Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-11 08:14:31;23.8;1013.7;1606;0;0
2020-08-11 08:15:01;24;1013.71;1608;0;0
2020-08-11 08:15:31;24.04;1013.72;1609;0;0
2020-08-11 08:16:01;24.09;1013.71;1609;0;0
2020-08-11 08:16:31;24.09;1013.7;1609;0;0
2020-08-11 08:17:01;23.99;1013.71;1614;0;0
2020-08-11 08:17:31;23.98;1013.71;1616;2.25;264
2020-08-11 08:18:01;24.08;1013.72;1617;2.02;0
2020-08-11 08:18:31;23.99;1013.72;1617;2.13;283
2020-08-11 08:19:01;23.96;1013.72;1620;0;0
2020-08-11 08:19:31;23.88;1013.72;1623;0;0
2020-08-11 08:20:01;23.94;1013.72;1625;0;0
2020-08-11 08:20:31;24.05;1013.72;1630;1.83;27
2020-08-11 08:21:01;24.16;1013.72;1633;1.82;57
2020-08-11 08:21:31;24.22;1013.72;1637;0;0
2020-08-11 08:22:01;24.21;1013.71;1640;0;0
2020-08-11 08:22:32;24.08;1013.71;1641;0;0
2020-08-11 08:23:02;24.24;1013.72;1641;0;0
2020-08-11 08:23:31;24.27;1013.72;1641;0;0
2020-08-11 08:24:01;24.35;1013.72;1642;0;0
2020-08-11 08:24:31;24.26;1013.72;1641;0;0
2020-08-11 08:25:01;24.26;1013.72;1641;0;0
2020-08-11 08:25:31;24.39;1013.72;1641;0;0
2020-08-11 08:26:01;24.37;1013.72;1641;0;0
2020-08-11 08:26:31;24.34;1013.72;1641;0;0
2020-08-11 08:27:01;24.33;1013.72;1642;0;0
2020-08-11 08:27:31;24.41;1013.72;1645;0;0
2020-08-11 08:28:01;24.38;1013.72;1648;0;0
2020-08-11 08:28:31;24.4;1013.72;1649;0;0
2020-08-11 08:29:01;24.46;1013.72;1651;0;0
2020-08-11 08:29:31;24.5;1013.72;1655;0;0
2020-08-11 08:30:01;24.53;1013.72;1656;0;0
2020-08-11 08:30:31;24.58;1013.72;1658;0;0
2020-08-11 08:31:01;24.59;1013.72;1662;0;0
2020-08-11 08:31:31;24.54;1013.72;1664;0;0
2020-08-11 08:32:01;24.54;1013.72;1665;0;0
2020-08-11 08:32:32;24.59;1013.72;1666;0;0
2020-08-11 08:33:02;24.68;1013.72;1669;0;0
2020-08-11 08:33:31;24.59;1013.72;1670;0;0
2020-08-11 08:34:01;24.64;1013.72;1672;0;0
2020-08-11 08:34:31;24.61;1013.72;1673;0;0
2020-08-11 08:35:01;24.58;1013.72;1673;0;0
2020-08-11 08:35:31;24.69;1013.72;1673;0;0
2020-08-11 08:36:01;24.73;1013.72;1674;0;0
2020-08-11 08:36:31;24.65;1013.72;1678;0;0
2020-08-11 08:37:01;24.69;1013.72;1680;0;0
2020-08-11 08:37:31;24.79;1013.72;1682;0;0
2020-08-11 08:38:01;24.86;1013.72;1685;0;0
2020-08-11 08:38:31;24.85;1013.72;1687;0;0
2020-08-11 08:39:01;24.8;1013.72;1688;0;0
2020-08-11 08:39:31;24.97;1013.72;1689;0;0
2020-08-11 08:40:01;24.97;1013.72;1692;0;0
2020-08-11 08:40:31;25.03;1013.72;1695;0;0
2020-08-11 08:41:02;25.07;1013.72;1696;0;0
2020-08-11 08:41:31;25.05;1013.72;1696;0;0
2020-08-11 08:42:01;25.18;1013.72;1698;2.39;65
2020-08-11 08:42:31;25.16;1013.72;1701;0;0
2020-08-11 08:43:01;25.22;1013.72;1701;0;0
2020-08-11 08:43:32;25.29;1013.72;1703;0;0
2020-08-11 08:44:01;25.33;1013.72;1704;0;0
2020-08-11 08:44:31;25.23;1013.72;1704;0;0
2020-08-11 08:45:01;25.23;1013.72;1705;0;0
2020-08-11 08:45:31;25.38;1013.72;1710;0;0
2020-08-11 08:46:01;25.19;1013.72;1719;0;0
2020-08-11 08:46:31;25.32;1013.72;1730;0;0
2020-08-11 08:47:01;25.5;1013.72;1746;0;0
2020-08-11 08:47:31;25.45;1013.72;1763;0;0
2020-08-11 08:48:01;25.54;1013.72;1781;0;0
2020-08-11 08:48:31;25.57;1013.72;1796;0;0
2020-08-11 08:49:02;25.67;1013.72;1810;0;0
2020-08-11 08:49:31;25.59;1013.72;1821;0;0
2020-08-11 08:50:01;25.55;1013.72;1829;0;0
2020-08-11 08:50:31;25.6;1013.72;1836;0;0
2020-08-11 08:51:01;25.67;1013.72;1839;0;0
2020-08-11 08:51:31;25.69;1013.72;1844;0;0
2020-08-11 08:52:01;25.62;1013.72;1847;0;0
2020-08-11 08:52:31;25.67;1013.72;1853;0;0
2020-08-11 08:53:01;25.65;1013.72;1859;0;0
2020-08-11 08:53:32;25.72;1013.72;1865;0;0
2020-08-11 08:54:01;25.67;1013.72;1871;0;0
2020-08-11 08:54:31;25.64;1013.72;1878;0;0
2020-08-11 08:55:01;25.7;1013.72;1887;0;0
2020-08-11 08:55:31;25.67;1013.72;1894;0;0
2020-08-11 08:56:01;25.62;1013.72;1900;0;0
2020-08-11 08:56:31;25.75;1013.73;1906;0;0
2020-08-11 08:57:01;25.74;1013.73;1912;0;0
2020-08-11 08:57:31;25.71;1013.73;1916;0;0
2020-08-11 08:58:01;25.58;1013.72;1922;0;0
2020-08-11 08:58:31;25.72;1013.72;1925;0;0
2020-08-11 08:59:02;25.77;1013.72;1926;0;0
2020-08-11 08:59:31;25.77;1013.72;1926;0;0
2020-08-11 09:00:01;25.85;1013.72;1927;0;0
2020-08-11 09:00:31;25.94;1013.72;1926;0;0
2020-08-11 09:01:01;25.94;1013.72;1921;0;0
2020-08-11 09:01:31;25.79;1013.72;1915;0;0
2020-08-11 09:02:01;25.89;1013.72;1912;0;0
2020-08-11 09:02:31;25.86;1013.72;1907;0;0
2020-08-11 09:03:01;25.92;1013.72;1902;0;0
2020-08-11 09:03:32;25.9;1013.72;1897;0;0
2020-08-11 09:04:01;25.92;1013.72;1896;0;0
2020-08-11 09:04:31;25.95;1013.72;1891;0;0
2020-08-11 09:05:01;26.01;1013.72;1885;0;0
2020-08-11 09:05:32;26.06;1013.72;1874;0;0
2020-08-11 09:06:02;26.05;1013.72;1869;0;0
2020-08-11 09:06:31;26.06;1013.72;1875;0;0
2020-08-11 09:07:01;26.26;1013.72;1866;0;0
2020-08-11 09:07:31;26.23;1013.72;1858;0;0
2020-08-11 09:08:01;26.24;1013.72;1852;0;0
2020-08-11 09:08:31;26.26;1013.72;1827;0;0
2020-08-11 09:09:01;26.3;1013.72;1796;0;0
2020-08-11 09:09:31;26.25;1013.72;1758;0;0
2020-08-11 09:10:01;26.12;1013.72;1736;0;0
2020-08-11 09:10:31;26;1013.72;1722;0;0
2020-08-11 09:11:01;26.06;1013.72;1701;0;0
2020-08-11 09:11:31;26.01;1013.72;1697;0;0
2020-08-11 09:12:01;25.95;1013.72;1685;0;0
2020-08-11 09:12:31;25.9;1013.72;1687;0;0
2020-08-11 09:13:01;26.04;1013.72;1668;0;0
2020-08-11 09:13:31;26.11;1013.72;1636;0;0
2020-08-11 09:14:01;26;1013.72;1630;0;0
2020-08-11 09:14:31;26.03;1013.72;1652;0;0
2020-08-11 09:15:01;26.06;1013.72;1628;0;0
2020-08-11 09:15:32;26.08;1013.72;1652;0;0
2020-08-11 09:16:01;26.02;1013.72;1663;0;0
2020-08-11 09:16:31;26.09;1013.72;1702;0;0
2020-08-11 09:17:01;26.09;1013.72;1710;0;0
2020-08-11 09:17:31;26.31;1013.72;1729;0;0
2020-08-11 09:18:01;26.29;1013.72;1743;0;0
2020-08-11 09:18:31;26.41;1013.72;1747;0;0
2020-08-11 09:19:01;26.37;1013.72;1746;0;0
2020-08-11 09:19:31;26.39;1013.72;1730;0;0
2020-08-11 09:20:01;26.6;1013.72;1717;0;0
2020-08-11 09:20:31;26.64;1013.72;1713;0;0
2020-08-11 09:21:01;26.71;1013.72;1733;0;0
2020-08-11 09:21:31;26.7;1013.72;1738;0;0
2020-08-11 09:22:01;26.8;1013.72;1741;0;0
2020-08-11 09:22:31;26.7;1013.72;1737;0;0
2020-08-11 09:23:01;26.73;1013.72;1736;0;0
2020-08-11 09:23:32;26.76;1013.72;1732;0;0
2020-08-11 09:24:01;26.89;1013.72;1733;0;0
2020-08-11 09:24:31;26.88;1013.72;1740;0;0
2020-08-11 09:25:01;26.91;1013.72;1741;0;0
2020-08-11 09:25:31;26.87;1013.72;1728;0;0
2020-08-11 09:26:01;26.97;1013.72;1733;0;0
2020-08-11 09:26:31;26.92;1013.72;1733;0;0
2020-08-11 09:27:02;26.93;1013.72;1745;0;0
2020-08-11 09:27:31;27.04;1013.72;1756;0;0
2020-08-11 09:28:01;27.02;1013.72;1762;0;0
2020-08-11 09:28:31;27.1;1013.72;1766;0;0
2020-08-11 09:29:01;27.03;1013.72;1767;0;0
2020-08-11 09:29:31;27.11;1013.72;1768;0;0
2020-08-11 09:30:01;27.18;1013.72;1772;0;0
2020-08-11 09:30:31;27.26;1013.72;1775;0;0
2020-08-11 09:31:01;27.25;1013.72;1775;0;0
2020-08-11 09:31:31;27.3;1013.72;1776;0;0
2020-08-11 09:32:01;27.31;1013.72;1776;0;0
2020-08-11 09:32:31;27.38;1013.72;1776;0;0
2020-08-11 09:33:01;27.47;1013.72;1777;0;0
2020-08-11 09:33:32;27.57;1013.72;1779;0;0
2020-08-11 09:34:01;27.68;1013.72;1779;0;0
2020-08-11 09:34:31;27.74;1013.72;1778;0;0
2020-08-11 09:35:01;27.85;1013.72;1777;0;0
2020-08-11 09:35:31;27.87;1013.72;1776;0;0
2020-08-11 09:36:01;27.91;1013.72;1777;0;0
2020-08-11 09:36:31;27.88;1013.72;1777;0;0
2020-08-11 09:37:01;27.87;1013.72;1776;0;0
2020-08-11 09:37:31;27.82;1013.72;1779;0;0
2020-08-11 09:38:01;27.95;1013.72;1782;0;0
2020-08-11 09:38:31;28.05;1013.72;1783;0;0
2020-08-11 09:39:01;27.92;1013.72;1784;0;0
2020-08-11 09:39:31;28.07;1013.72;1784;0;0
2020-08-11 09:40:01;28.03;1013.72;1785;0;0
2020-08-11 09:40:31;28.14;1013.72;1785;0;0
2020-08-11 09:41:01;28.17;1013.72;1784;0;0
2020-08-11 09:41:32;28.15;1013.72;1784;0;0
2020-08-11 09:42:01;28.19;1013.72;1784;0;0
2020-08-11 09:42:31;28.2;1013.72;1784;0;0
2020-08-11 09:43:01;28.27;1013.72;1784;0;0
2020-08-11 09:43:31;28.33;1013.72;1784;0;0
2020-08-11 09:44:01;28.24;1013.72;1784;0;0
2020-08-11 09:44:31;28.22;1013.72;1784;0;0
2020-08-11 09:45:02;28.29;1013.72;1784;0;0
2020-08-11 09:45:31;28.35;1013.72;1784;0;0
2020-08-11 09:46:01;28.26;1013.72;1784;0;0
2020-08-11 09:46:31;28.31;1013.71;1784;0;0
2020-08-11 09:47:01;28.32;1013.72;1786;0;0
2020-08-11 09:47:31;28.23;1013.72;1788;0;0
2020-08-11 09:48:01;28.19;1013.72;1790;0;0
2020-08-11 09:48:31;28.15;1013.72;1789;0;0
2020-08-11 09:49:01;28.23;1013.72;1787;0;0
2020-08-11 09:49:32;28.29;1013.72;1785;0;0
2020-08-11 09:50:01;28.21;1013.72;1784;0;0
2020-08-11 09:50:31;28.37;1013.72;1784;0;0
2020-08-11 09:51:01;28.45;1013.72;1784;0;0
2020-08-11 09:51:31;28.52;1013.72;1784;0;0
2020-08-11 09:52:01;28.52;1013.72;1784;0;0
2020-08-11 09:52:31;28.61;1013.72;1784;0;0
2020-08-11 09:53:01;28.55;1013.72;1784;0;0
2020-08-11 09:53:31;28.69;1013.72;1784;0;0
2020-08-11 09:54:01;28.74;1013.72;1786;0;0
2020-08-11 09:54:32;28.88;1013.72;1785;0;0
2020-08-11 09:55:01;28.86;1013.72;1786;0;0
2020-08-11 09:55:33;28.95;1013.72;1785;0;0
2020-08-11 09:56:01;28.99;1013.72;1784;0;0
2020-08-11 09:56:31;29.1;1013.72;1784;0;0
2020-08-11 09:57:01;28.88;1013.72;1784;0;0
2020-08-11 09:57:31;28.85;1013.7;1784;0;0
2020-08-11 09:58:01;28.96;1013.69;1784;0;0
2020-08-11 09:58:31;29.06;1013.7;1784;0;0
2020-08-11 09:59:01;29.2;1013.71;1784;0;0
2020-08-11 09:59:31;29.17;1013.71;1784;0;0
2020-08-11 10:00:01;29.09;1013.72;1784;0;0
2020-08-11 10:01:01;29.26;1013.71;1788;0;0
2020-08-11 10:01:31;29.31;1013.71;1791;0;0
2020-08-11 10:02:01;29.35;1013.72;1791;0;0
2020-08-11 10:02:46;29.44;1013.69;1792;0;0
2020-08-11 10:03:01;29.34;1013.68;1794;0;0
2020-08-11 10:03:19;29.4;1013.69;1796;0;0
2020-08-11 10:03:32;29.48;1013.7;1797;0;0
2020-08-11 10:04:01;29.55;1013.69;1799;0;0
2020-08-11 10:04:34;29.57;1013.71;1799;0;0
2020-08-11 10:05:01;29.56;1013.71;1801;0;0
2020-08-11 10:05:31;29.56;1013.72;1803;0;0
2020-08-11 10:06:02;29.53;1013.7;1805;0;0
2020-08-11 10:06:31;29.57;1013.67;1806;0;0
2020-08-11 10:07:01;29.58;1013.69;1806;0;0
2020-08-11 10:07:31;29.55;1013.68;1807;0;0
2020-08-11 10:08:02;29.54;1013.67;1807;0;0
2020-08-11 10:08:32;29.56;1013.68;1808;0;0
2020-08-11 10:09:01;29.55;1013.67;1808;0;0
2020-08-11 10:09:31;29.56;1013.66;1809;0;0
2020-08-11 10:10:01;29.5;1013.67;1808;0;0
2020-08-11 10:10:31;29.6;1013.67;1808;0;0
2020-08-11 10:11:01;29.57;1013.66;1808;0;0
2020-08-11 10:11:31;29.6;1013.68;1804;0;0
2020-08-11 10:12:01;29.75;1013.7;1801;0;0
2020-08-11 10:12:31;29.7;1013.69;1799;0;0
2020-08-11 10:13:01;29.81;1013.68;1795;0;0
2020-08-11 10:13:31;29.81;1013.7;1793;0;0
2020-08-11 10:14:01;30;1013.69;1792;0;0
2020-08-11 10:14:31;30.09;1013.68;1791;0;0
2020-08-11 10:15:01;29.99;1013.66;1791;0;0
2020-08-11 10:15:32;30.07;1013.69;1790;0;0
2020-08-11 10:16:01;30.17;1013.66;1791;0;0
2020-08-11 10:16:31;30.27;1013.68;1792;0;0
2020-08-11 10:17:02;30.27;1013.68;1792;0;0
2020-08-11 10:17:31;30.3;1013.62;1792;0;0
2020-08-11 10:18:01;30.36;1013.59;1792;0;0
2020-08-11 10:18:31;30.36;1013.6;1792;0;0
2020-08-11 10:19:01;30.4;1013.58;1792;0;0
2020-08-11 10:19:31;30.56;1013.59;1792;0;0
2020-08-11 10:20:01;30.69;1013.6;1792;0;0
2020-08-11 10:20:31;30.62;1013.56;1795;0;0
2020-08-11 10:21:01;30.79;1013.53;1797;0;0
2020-08-11 10:21:31;30.67;1013.48;1799;0;0
2020-08-11 10:22:01;30.71;1013.45;1799;0;0
2020-08-11 10:22:31;30.73;1013.42;1800;0;0
2020-08-11 10:23:01;30.74;1013.41;1802;0;0
2020-08-11 10:23:31;30.79;1013.49;1805;0;0
2020-08-11 10:24:01;30.8;1013.44;1807;0;0
2020-08-11 10:24:32;30.89;1013.46;1807;0;0
2020-08-11 10:25:01;30.9;1013.45;1806;2.29;0
2020-08-11 10:25:31;30.96;1013.4;1806;2.2;0
2020-08-11 10:26:01;30.9;1013.41;1807;0;0
2020-08-11 10:26:31;30.91;1013.38;1807;0;0
2020-08-11 10:27:01;30.84;1013.31;1807;0;0
2020-08-11 10:27:31;30.91;1013.3;1808;0;0
2020-08-11 10:28:01;30.98;1013.27;1811;0;0
2020-08-11 10:28:31;30.88;1013.26;1814;0;0
2020-08-11 10:29:01;30.98;1013.25;1815;0;0
2020-08-11 10:29:31;31.14;1013.21;1816;0;0
2020-08-11 10:30:01;31.16;1013.17;1820;0;0
2020-08-11 10:30:31;31.25;1013.14;1822;0;0
2020-08-11 10:31:01;31.16;1013.07;1823;0;0
2020-08-11 10:31:31;30.99;1013.11;1823;0;0
2020-08-11 10:32:01;31.02;1013.02;1823;0;0
2020-08-11 10:32:31;31.19;1013.04;1824;2.24;61
2020-08-11 10:33:01;31.17;1013.07;1824;0;0
2020-08-11 10:33:31;31.11;1012.99;1824;0;0
2020-08-11 10:34:01;31.03;1013;1824;0;0
2020-08-11 10:34:31;31.16;1012.95;1824;0;0
2020-08-11 10:35:01;31.41;1012.95;1824;0;0
2020-08-11 10:35:32;31.56;1012.96;1824;0;0
2020-08-11 10:36:02;31.71;1012.93;1824;0;0
2020-08-11 10:36:31;31.84;1012.97;1824;2.2;181
2020-08-11 10:37:01;31.82;1012.92;1824;0;0
2020-08-11 10:37:31;31.8;1012.91;1824;0;0
2020-08-11 10:38:01;31.81;1012.94;1827;0;0
2020-08-11 10:38:31;31.86;1012.95;1830;0;0
2020-08-11 10:39:02;31.83;1012.88;1831;0;0
2020-08-11 10:39:31;31.98;1012.9;1831;0;0
2020-08-11 10:40:01;31.88;1012.9;1831;0;0
2020-08-11 10:40:31;31.82;1012.91;1831;0;0
2020-08-11 10:41:01;31.86;1012.87;1832;0;0
2020-08-11 10:41:31;31.75;1012.85;1833;0;0
2020-08-11 10:42:01;31.74;1012.87;1833;0;0
2020-08-11 10:42:31;31.86;1012.88;1836;0;0
2020-08-11 10:43:01;32.04;1012.86;1838;0;0
2020-08-11 10:43:31;31.99;1012.82;1838;0;0
2020-08-11 10:44:01;31.97;1012.85;1839;0;0
2020-08-11 10:44:31;32.02;1012.85;1839;0;0
2020-08-11 10:45:01;32.07;1012.85;1839;0;0
2020-08-11 10:45:32;32.23;1012.86;1839;0;0
2020-08-11 10:46:01;32.28;1012.86;1839;2.11;279
2020-08-11 10:46:31;32.19;1012.82;1839;0;0
2020-08-11 10:47:01;32.12;1012.79;1839;0;0
2020-08-11 10:47:31;32.13;1012.82;1841;0;0
2020-08-11 10:48:02;32.05;1012.82;1843;0;0
2020-08-11 10:48:31;31.99;1012.79;1846;0;0
2020-08-11 10:49:01;31.99;1012.78;1847;0;0
2020-08-11 10:49:31;31.94;1012.81;1848;0;0
2020-08-11 10:50:01;31.99;1012.78;1852;1.91;111
2020-08-11 10:50:31;32.03;1012.78;1854;2.2;239
2020-08-11 10:51:01;32.1;1012.82;1855;1.67;35
2020-08-11 10:51:31;32.14;1012.81;1855;0;0
2020-08-11 10:52:01;32.12;1012.83;1855;0;0
2020-08-11 10:52:31;32.02;1012.81;1857;0;0
2020-08-11 10:53:01;32.06;1012.8;1860;0;0
2020-08-11 10:53:31;32.09;1012.78;1862;0;0
2020-08-11 10:54:02;32.14;1012.77;1863;0;0
2020-08-11 10:54:32;32.16;1012.78;1863;0;0
2020-08-11 10:55:01;32.27;1012.78;1863;0;0
2020-08-11 10:55:31;32.36;1012.78;1865;0;0
2020-08-11 10:56:01;32.47;1012.78;1868;0;0
2020-08-11 10:56:31;32.53;1012.79;1871;0;0
2020-08-11 10:57:01;32.47;1012.81;1900;0;0
2020-08-11 10:57:31;32.66;1012.79;1972;0;0
2020-08-11 10:58:01;32.65;1012.78;2083;0;0
2020-08-11 10:58:32;32.69;1012.78;2257;0;0
2020-08-11 10:59:01;32.71;1012.79;2477;0;0
2020-08-11 10:59:35;32.68;1012.78;2717;0;0
2020-08-11 11:00:01;32.72;1012.77;2854;0;0
2020-08-11 11:00:35;32.89;1012.77;2969;0;0
2020-08-11 11:01:01;32.92;1012.76;3020;0;0
2020-08-11 11:01:34;33.07;1012.76;3050;0;0
2020-08-11 11:02:01;33.06;1012.76;3053;0;0
2020-08-11 11:02:31;33.19;1012.76;3044;0;0
2020-08-11 11:03:01;33.26;1012.75;3033;0;0
2020-08-11 11:03:32;33.09;1012.75;3022;2.05;359
2020-08-11 11:04:01;33.17;1012.75;3016;0;0
2020-08-11 11:04:31;33.14;1012.75;3009;0;0
2020-08-11 11:05:01;33.22;1012.76;3002;0;0
2020-08-11 11:05:31;33.19;1012.75;2997;0;0
2020-08-11 11:06:02;33.15;1012.75;2992;2.33;0
2020-08-11 11:06:31;33.21;1012.76;2989;0;0
2020-08-11 11:07:01;33.09;1012.77;2983;2.14;57
2020-08-11 11:07:31;33.15;1012.77;2977;0;0
2020-08-11 11:08:01;33.24;1012.76;2971;0;0
2020-08-11 11:08:31;33.17;1012.76;2965;0;0
2020-08-11 11:09:01;33.2;1012.75;2960;0;0
2020-08-11 11:09:31;33.28;1012.75;2953;0;0
2020-08-11 11:10:01;33.26;1012.75;2947;0;0
2020-08-11 11:10:31;33.28;1012.75;2944;0;0
2020-08-11 11:11:01;33.33;1012.75;2940;0;0
2020-08-11 11:11:31;33.38;1012.75;2936;0;0
2020-08-11 11:12:01;33.41;1012.76;2933;0;0
2020-08-11 11:12:31;33.37;1012.76;2932;0;0
2020-08-11 11:13:01;33.28;1012.75;2932;2.21;12
2020-08-11 11:13:31;33.31;1012.75;2933;0;0
2020-08-11 11:14:01;33.21;1012.75;2932;2.13;45
2020-08-11 11:14:32;33.19;1012.75;2928;0;0
2020-08-11 11:15:01;33.21;1012.75;2926;0;0
2020-08-11 11:15:31;33.22;1012.75;2924;0;0
2020-08-11 11:16:01;33.09;1012.75;2920;0;0
2020-08-11 11:16:31;32.99;1012.75;2917;0;0
2020-08-11 11:17:01;32.9;1012.75;2912;0;0
2020-08-11 11:17:31;32.92;1012.75;2910;0;0
2020-08-11 11:18:02;33.06;1012.75;2905;0;0
2020-08-11 11:18:31;33.2;1012.76;2902;0;0
2020-08-11 11:19:01;33.36;1012.76;2899;0;0
2020-08-11 11:19:31;33.4;1012.75;2896;0;0
2020-08-11 11:20:01;33.43;1012.75;2894;0;0
2020-08-11 11:20:31;33.47;1012.75;2890;0;0
2020-08-11 11:21:01;33.52;1012.75;2887;2.2;169
2020-08-11 11:21:31;33.61;1012.75;2886;2.16;180
2020-08-11 11:22:01;33.58;1012.75;2883;0;0
2020-08-11 11:22:31;33.48;1012.75;2880;0;0
2020-08-11 11:23:01;33.59;1012.75;2879;0;0
2020-08-11 11:23:31;33.63;1012.75;2875;0;0
2020-08-11 11:24:01;33.56;1012.75;2872;0;0
2020-08-11 11:24:32;33.55;1012.75;2871;0;0
2020-08-11 11:25:02;33.44;1012.75;2870;0;0
2020-08-11 11:25:31;33.39;1012.75;2870;0;0
2020-08-11 11:26:01;33.43;1012.75;2869;0;0
2020-08-11 11:26:31;33.41;1012.75;2868;2.18;254
2020-08-11 11:27:01;33.47;1012.75;2867;0;0
2020-08-11 11:27:31;33.46;1012.75;2864;2.24;19
2020-08-11 11:28:01;33.51;1012.75;2863;0;0
2020-08-11 11:28:31;33.46;1012.75;2862;0;0
2020-08-11 11:29:01;33.48;1012.75;2862;0;0
2020-08-11 11:29:31;33.48;1012.75;2862;0;0
2020-08-11 11:30:01;33.43;1012.75;2861;0;0
2020-08-11 11:30:31;33.38;1012.75;2857;0;0
2020-08-11 11:31:01;33.48;1012.75;2853;0;0
2020-08-11 11:31:31;33.55;1012.75;2849;0;0
2020-08-11 11:32:01;33.71;1012.75;2848;0;0
2020-08-11 11:33:01;33.75;1012.75;2847;0;0
2020-08-11 11:34:01;34.04;1012.75;2841;0;0
2020-08-11 11:34:30;34.22;1012.75;2836;0;0
2020-08-11 11:35:02;34.24;1012.75;2833;0;0
2020-08-11 11:35:53;34.29;1012.75;2831;0;0
2020-08-11 11:36:01;34.32;1012.75;2831;0;0
2020-08-11 11:36:32;33.95;1012.75;2831;0;0
2020-08-11 11:37:01;34;1012.73;2831;0;0
2020-08-11 11:37:38;33.94;1012.74;2832;0;0
2020-08-11 11:38:01;33.81;1012.73;2831;0;0
2020-08-11 11:38:32;33.73;1012.74;2831;0;0
2020-08-11 11:39:01;33.63;1012.74;2829;2.26;292
2020-08-11 11:39:31;33.59;1012.74;2829;2.31;40
2020-08-11 11:40:01;33.51;1012.74;2811;2.07;50
2020-08-11 11:40:31;33.49;1012.74;2670;0;0
2020-08-11 11:41:01;33.44;1012.73;2723;0;0
2020-08-11 11:41:31;33.41;1012.73;2472;0;0
2020-08-11 11:42:01;33.42;1012.73;2462;0;0
2020-08-11 11:42:31;33.33;1012.72;2541;0;0
2020-08-11 11:43:01;33.03;1012.73;2210;0;0
2020-08-11 11:43:31;32.9;1012.74;2237;0;0
2020-08-11 11:44:01;32.87;1012.74;2577;0;0
2020-08-11 11:44:31;32.68;1012.74;2506;0;0
2020-08-11 11:45:01;32.76;1012.74;2705;0;0
2020-08-11 11:45:31;32.69;1012.74;2166;0;0
2020-08-11 11:46:01;32.6;1012.72;1888;0;0
2020-08-11 11:46:31;32.5;1012.73;1791;0;0
2020-08-11 11:47:01;32.44;1012.72;1754;0;0
2020-08-11 11:47:31;32.45;1012.73;1734;0;0
2020-08-11 11:48:01;32.42;1012.72;1720;0;0
2020-08-11 11:48:32;32.29;1012.73;1707;2.2;88
2020-08-11 11:49:02;32.24;1012.74;1693;0;0
2020-08-11 11:49:31;32.17;1012.71;1685;0;0
2020-08-11 11:50:01;31.99;1012.7;1682;0;0
2020-08-11 11:50:31;31.92;1012.7;1681;0;0
2020-08-11 11:51:01;31.97;1012.7;1679;0;0
2020-08-11 11:51:31;31.81;1012.68;1673;0;0
2020-08-11 11:52:01;31.56;1012.63;1664;0;0
2020-08-11 11:52:31;31.56;1012.65;1660;0;0
2020-08-11 11:53:01;31.43;1012.66;1659;0;0
2020-08-11 11:53:31;31.42;1012.68;1659;0;0
2020-08-11 11:54:01;31.31;1012.7;1659;0;0
2020-08-11 11:54:32;31.27;1012.7;1664;0;0
2020-08-11 11:55:01;31.21;1012.72;1676;0;0
2020-08-11 11:55:31;31.33;1012.71;1702;0;0
2020-08-11 11:56:01;31.36;1012.7;1739;2.22;0
2020-08-11 11:56:31;31.18;1012.71;1780;0;0
2020-08-11 11:57:01;31.1;1012.68;1816;2.14;0
2020-08-11 11:57:31;31.06;1012.71;1843;0;0
2020-08-11 11:58:01;30.95;1012.72;1871;0;0
2020-08-11 11:58:31;30.97;1012.73;1911;0;0
2020-08-11 11:59:02;30.94;1012.74;1979;0;0
2020-08-11 11:59:31;30.95;1012.74;2098;0;0
2020-08-11 12:00:01;31.02;1012.73;2237;0;0
2020-08-11 12:00:31;30.96;1012.71;2211;0;0
2020-08-11 12:01:01;31.05;1012.68;2097;0;0
2020-08-11 12:01:31;31.12;1012.68;2014;0;0
2020-08-11 12:02:01;31.19;1012.7;1958;0;0
2020-08-11 12:02:31;31.08;1012.7;1920;0;0
2020-08-11 12:03:01;31.17;1012.67;1897;0;0
2020-08-11 12:03:31;31.29;1012.7;1885;0;0
2020-08-11 12:04:01;31.27;1012.66;1876;0;0
2020-08-11 12:04:31;31.24;1012.67;1873;0;0
2020-08-11 12:05:01;31.07;1012.64;1872;0;0
2020-08-11 12:05:31;31.09;1012.62;1868;0;0
2020-08-11 12:06:01;31.16;1012.66;1863;0;0
2020-08-11 12:06:32;31.13;1012.68;1856;0;0
2020-08-11 12:07:01;31.09;1012.65;1845;0;0
2020-08-11 12:07:31;31.02;1012.63;1831;0;0
2020-08-11 12:08:01;30.92;1012.61;1813;0;0
2020-08-11 12:08:31;30.92;1012.61;1795;0;0
2020-08-11 12:09:01;30.93;1012.57;1778;0;0
2020-08-11 12:09:31;30.91;1012.55;1763;0;0
2020-08-11 12:10:01;30.93;1012.57;1752;0;0
2020-08-11 12:10:31;30.94;1012.59;1743;0;0
2020-08-11 12:11:01;31.05;1012.53;1736;0;0
2020-08-11 12:11:31;31;1012.55;1729;0;0
2020-08-11 12:12:01;30.89;1012.56;1721;0;0
2020-08-11 12:12:31;30.82;1012.59;1716;0;0
2020-08-11 12:13:01;30.85;1012.55;1718;0;0
2020-08-11 12:13:31;30.76;1012.5;1725;0;0
2020-08-11 12:14:01;30.79;1012.5;1727;0;0
2020-08-11 12:14:31;30.85;1012.47;1730;0;0
