Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-09 15:59:01;14,4;1011,77;2269;0;0
2021-04-09 16:00:02;14,31;1011,75;2261;0;0
2021-04-09 16:01:01;14,26;1011,75;2260;0;0
2021-04-09 16:02:01;14,28;1011,76;2253;0;0
2021-04-09 16:03:01;14,36;1011,69;2259;0;0
2021-04-09 16:04:01;14,44;1011,7;2264;0;0
2021-04-09 16:05:01;14,45;1011,73;2260;0;0
2021-04-09 16:06:01;14,54;1011,69;2263;0;0
2021-04-09 16:07:01;14,3;1011,72;2270;0;0
2021-04-09 16:08:01;14,47;1011,71;2268;0;0
2021-04-09 16:09:01;14,45;1011,75;2252;0;0
2021-04-09 16:10:01;14,4;1011,74;2242;0;0
2021-04-09 16:11:01;14,44;1011,74;2242;2,83;61
2021-04-09 16:12:01;14,22;1011,74;2228;0;0
2021-04-09 16:13:01;14,22;1011,74;2210;0;0
2021-04-09 16:14:01;14,11;1011,74;2219;2,16;78
2021-04-09 16:15:01;14,22;1011,75;2236;0;0
2021-04-09 16:16:01;14,22;1011,69;2242;0;0
2021-04-09 16:17:02;14,17;1011,72;2258;0;0
2021-04-09 16:18:01;14,33;1011,72;2253;0;0
2021-04-09 16:19:01;14,32;1011,71;2255;0;0
2021-04-09 16:20:01;14,51;1011,7;2249;0;0
2021-04-09 16:21:01;14,5;1011,67;2232;0;0
2021-04-09 16:22:01;14,42;1011,68;2224;0;0
2021-04-09 16:23:02;14,48;1011,64;2215;0;0
2021-04-09 16:24:01;14,47;1011,62;2207;0;0
2021-04-09 16:25:01;14,55;1011,57;2205;0;0
2021-04-09 16:26:01;14,51;1011,54;2201;0;0
2021-04-09 16:27:01;14,7;1011,43;2204;0;0
2021-04-09 16:28:01;14,67;1011,49;2225;0;0
2021-04-09 16:29:01;14,51;1011,47;2219;0;0
2021-04-09 16:30:01;14,56;1011,45;2208;0;0
2021-04-09 16:31:02;14,6;1011,44;2203;0;0
2021-04-09 16:32:01;14,6;1011,46;2189;0;0
2021-04-09 16:33:01;14,66;1011,39;2176;0;0
2021-04-09 16:34:02;14,61;1011,4;2172;0;0
2021-04-09 16:35:01;14,86;1011,37;2180;0;0
2021-04-09 16:36:01;14,81;1011,32;2161;0;0
2021-04-09 16:37:01;14,64;1011,36;2142;0;0
2021-04-09 16:38:01;14,8;1011,21;2130;0;0
2021-04-09 16:39:01;14,7;1011,17;2113;0;0
2021-04-09 16:40:01;14,67;1011,25;2095;0;0
2021-04-09 16:41:01;14,72;1011,24;2081;0;0
2021-04-09 16:42:01;14,59;1011,34;2073;0;0
2021-04-09 16:43:01;14,32;1011,31;2070;0;0
2021-04-09 16:44:01;14,34;1011,35;2072;0;0
2021-04-09 16:45:01;14,35;1011,36;2070;0;0
2021-04-09 16:46:01;14,35;1011,37;2075;0;0
2021-04-09 16:47:01;14,24;1011,29;2085;0;0
2021-04-09 16:48:02;14,2;1011,38;2107;0;0
2021-04-09 16:49:01;14,26;1011,3;2158;2,24;0
2021-04-09 16:50:01;14,22;1011,29;2162;0;0
2021-04-09 16:51:02;14,24;1011,3;2148;2,59;42
2021-04-09 16:52:01;14,24;1011,15;2154;0;0
2021-04-09 16:53:01;14,18;1011,22;2151;2,4;37
2021-04-09 16:54:02;14,14;1011,18;2142;0;0
2021-04-09 16:55:01;14,1;1011,1;2126;0;0
2021-04-09 16:56:01;14,24;1011,1;2124;0;0
2021-04-09 16:57:01;14,12;1011,05;2115;2,11;116
2021-04-09 16:58:02;14,17;1011,08;2091;0;0
2021-04-09 16:59:01;14,16;1011,03;2079;2,22;69
2021-04-09 17:00:01;14,28;1011,06;2068;0;0
2021-04-09 17:01:01;14,08;1011,03;2062;0;0
2021-04-09 17:02:01;14,19;1011,06;2068;0;0
2021-04-09 17:03:01;14,06;1011,15;2070;1,9;75
2021-04-09 17:04:01;14,15;1011,14;2088;0;0
2021-04-09 17:05:01;14,13;1011,16;2079;0;0
2021-04-09 17:06:01;14;1011,02;2078;2,64;63
2021-04-09 17:07:01;14,28;1010,98;2073;0;0
2021-04-09 17:08:01;14,23;1011,01;2081;0;0
2021-04-09 17:09:01;14,1;1010,95;2069;0;0
2021-04-09 17:10:01;14,06;1010,89;2049;0;0
2021-04-09 17:11:01;13,9;1010,91;2030;0;0
2021-04-09 17:12:01;14,05;1010,88;2007;0;0
2021-04-09 17:13:01;13,96;1010,86;1998;0;0
2021-04-09 17:14:01;14,02;1010,87;1993;0;0
2021-04-09 17:15:01;13,87;1010,87;1990;0;0
2021-04-09 17:16:02;13,92;1010,83;1990;0;0
2021-04-09 17:17:01;14,02;1010,88;1994;0;0
2021-04-09 17:18:01;13,99;1010,9;1986;0;0
2021-04-09 17:19:01;13,99;1010,9;1977;2,21;213
2021-04-09 17:20:01;14,09;1010,92;1975;0;0
2021-04-09 17:21:01;14,17;1010,92;1972;0;0
2021-04-09 17:22:01;14,04;1010,99;1964;2,53;343
2021-04-09 17:23:01;13,99;1011,09;1954;0;0
2021-04-09 17:24:01;13,89;1011,06;1945;0;0
2021-04-09 17:25:01;13,96;1011,07;1937;2,18;116
2021-04-09 17:26:01;13,64;1011,07;1928;2,56;0
2021-04-09 17:27:01;13,82;1011,06;1920;0;0
2021-04-09 17:28:02;13,58;1011,07;1915;0;0
2021-04-09 17:29:01;13,69;1011,07;1910;0;0
2021-04-09 17:30:01;13,74;1011,08;1904;2,43;31
2021-04-09 17:31:02;13,72;1011,15;1903;0;0
2021-04-09 17:32:01;13,74;1011,17;1902;0;0
2021-04-09 17:33:01;13,77;1011,08;1898;0;0
2021-04-09 17:34:01;13,5;1011,05;1896;0;0
2021-04-09 17:35:01;13,43;1011,08;1898;0;0
2021-04-09 17:36:01;13,69;1011,05;1904;0;0
2021-04-09 17:37:01;13,42;1011,11;1910;0;0
2021-04-09 17:38:01;13,46;1011,15;1911;0;0
2021-04-09 17:39:01;13,52;1011,12;1911;0;0
2021-04-09 17:40:01;13,42;1011,13;1911;0;0
2021-04-09 17:41:01;13,52;1011,12;1910;0;0
2021-04-09 17:42:01;13,49;1011,17;1904;0;0
2021-04-09 17:43:02;13,42;1011,21;1897;0;0
2021-04-09 17:44:02;13,45;1011,2;1892;2,61;296
2021-04-09 17:45:01;13,42;1011,27;1886;0;0
2021-04-09 17:46:01;13,4;1011,25;1877;2,86;48
2021-04-09 17:47:01;13,34;1011,36;1869;0;0
2021-04-09 17:48:01;13,45;1011,36;1862;0;0
2021-04-09 17:49:01;13,39;1011,4;1856;2,21;69
2021-04-09 17:50:02;13,25;1011,45;1854;0;0
2021-04-09 17:51:02;13,17;1011,46;1850;0;0
2021-04-09 17:52:01;13,24;1011,48;1847;0;0
2021-04-09 17:53:01;13,29;1011,38;1842;0;0
2021-04-09 17:54:01;13,22;1011,49;1839;0;0
2021-04-09 17:55:01;13,15;1011,49;1834;0;0
2021-04-09 17:56:01;13,18;1011,49;1831;0;0
2021-04-09 17:57:02;13,18;1011,4;1825;0;0
2021-04-09 17:58:01;13,09;1011,38;1816;0;0
2021-04-09 17:59:01;13,08;1011,45;1805;1,95;0
2021-04-09 18:00:01;13,11;1011,53;1791;2,53;88
2021-04-09 18:01:01;13,09;1011,47;1777;0;0
2021-04-09 18:02:01;13,08;1011,47;1762;0;0
2021-04-09 18:03:02;12,98;1011,46;1749;0;0
2021-04-09 18:04:01;13,05;1011,53;1739;0;0
2021-04-09 18:05:01;13;1011,51;1728;0;0
2021-04-09 18:06:01;13,03;1011,51;1719;0;0
2021-04-09 18:07:01;13,1;1011,46;1708;0;0
2021-04-09 18:08:01;13;1011,45;1699;0;0
2021-04-09 18:09:01;13,09;1011,48;1691;0;0
2021-04-09 18:10:01;13,03;1011,46;1684;0;0
2021-04-09 18:11:01;12,99;1011,46;1675;2,13;67
2021-04-09 18:12:01;12,91;1011,49;1662;0;0
2021-04-09 18:13:01;12,97;1011,5;1647;0;0
2021-04-09 18:14:01;12,83;1011,46;1631;0;0
2021-04-09 18:15:01;12,81;1011,46;1614;0;0
2021-04-09 18:16:01;12,73;1011,52;1598;0;0
2021-04-09 18:17:01;12,78;1011,42;1583;0;0
2021-04-09 18:18:01;12,74;1011,52;1570;0;0
2021-04-09 18:19:01;12,71;1011,46;1562;0;0
2021-04-09 18:20:01;12,77;1011,45;1556;0;0
2021-04-09 18:21:01;12,64;1011,42;1552;0;0
2021-04-09 18:22:01;12,6;1011,44;1543;0;0
2021-04-09 18:23:01;12,44;1011,49;1529;0;0
2021-04-09 18:24:01;12,48;1011,45;1511;2,06;117
2021-04-09 18:25:01;12,46;1011,42;1493;0;0
2021-04-09 18:26:01;12,37;1011,46;1475;0;0
2021-04-09 18:27:01;12,44;1011,49;1457;0;0
2021-04-09 18:28:01;12,41;1011,43;1437;2,3;0
2021-04-09 18:29:01;12,43;1011,46;1419;0;0
2021-04-09 18:30:01;12,34;1011,45;1403;0;0
2021-04-09 18:31:01;12,33;1011,42;1393;0;0
2021-04-09 18:32:01;12,2;1011,48;1388;0;0
2021-04-09 18:33:01;12,24;1011,53;1388;0;0
2021-04-09 18:34:01;12,27;1011,52;1394;0;0
2021-04-09 18:35:01;12,21;1011,55;1395;0;0
2021-04-09 18:36:01;12,14;1011,56;1398;0;0
2021-04-09 18:37:01;12,09;1011,5;1402;0;0
2021-04-09 18:38:01;12,13;1011,49;1403;0;0
2021-04-09 18:39:01;12,15;1011,48;1403;0;0
2021-04-09 18:40:01;12,06;1011,49;1397;0;0
2021-04-09 18:41:01;11,9;1011,45;1387;0;0
2021-04-09 18:42:01;11,89;1011,45;1376;0;0
2021-04-09 18:43:01;11,94;1011,52;1368;0;0
2021-04-09 18:44:01;11,96;1011,41;1359;0;0
2021-04-09 18:45:02;11,9;1011,39;1352;0;0
2021-04-09 18:46:01;11,82;1011,46;1343;0;0
2021-04-09 18:47:01;12;1011,49;1334;0;0
2021-04-09 18:48:01;11,91;1011,5;1320;0;0
2021-04-09 18:49:01;11,99;1011,44;1305;0;0
2021-04-09 18:50:01;11,88;1011,39;1290;0;0
2021-04-09 18:51:01;11,79;1011,48;1277;0;0
2021-04-09 18:52:01;11,86;1011,5;1264;0;0
2021-04-09 18:53:01;11,71;1011,5;1250;0;0
2021-04-09 18:54:01;11,75;1011,5;1234;0;0
2021-04-09 18:55:01;11,62;1011,52;1219;0;0
2021-04-09 18:56:01;11,78;1011,51;1205;0;0
2021-04-09 18:57:01;11,76;1011,53;1192;0;0
2021-04-09 18:58:01;11,76;1011,53;1178;0;0
2021-04-09 18:59:01;11,79;1011,55;1167;0;0
2021-04-09 19:00:02;11,68;1011,48;1155;0;0
2021-04-09 19:01:01;11,62;1011,51;1147;0;0
2021-04-09 19:02:01;11,69;1011,5;1140;0;0
2021-04-09 19:03:01;11,61;1011,52;1135;0;0
2021-04-09 19:04:01;11,69;1011,51;1130;0;0
2021-04-09 19:05:01;11,66;1011,51;1125;0;0
2021-04-09 19:06:01;11,62;1011,5;1120;0;0
2021-04-09 19:07:01;11,65;1011,43;1117;0;0
2021-04-09 19:08:02;11,57;1011,51;1111;0;0
2021-04-09 19:09:01;11,49;1011,48;1104;0;0
2021-04-09 19:10:01;11,5;1011,49;1094;0;0
2021-04-09 19:11:01;11,61;1011,49;1082;0;0
2021-04-09 19:12:01;11,52;1011,45;1070;0;0
2021-04-09 19:13:01;11,49;1011,44;1059;0;0
2021-04-09 19:14:01;11,42;1011,45;1050;0;0
2021-04-09 19:15:01;11,35;1011,42;1038;0;0
2021-04-09 19:16:01;11,25;1011,47;1023;0;0
2021-04-09 19:17:01;11,38;1011,48;1002;0;0
2021-04-09 19:18:02;11,15;1011,49;980;0;0
2021-04-09 19:19:01;11,15;1011,49;955;0;0
2021-04-09 19:20:01;11,06;1011,49;932;0;0
2021-04-09 19:21:02;11,21;1011,44;908;0;0
2021-04-09 19:22:01;11,13;1011,43;883;0;0
2021-04-09 19:23:01;11,2;1011,46;856;0;0
2021-04-09 19:24:02;11,09;1011,45;829;0;0
2021-04-09 19:25:01;11,18;1011,44;803;0;0
2021-04-09 19:26:02;11,13;1011,48;777;0;0
2021-04-09 19:27:01;10,99;1011,44;751;0;0
2021-04-09 19:28:01;10,98;1011,49;724;0;0
2021-04-09 19:29:01;10,76;1011,44;696;0;0
2021-04-09 19:30:01;10,93;1011,36;670;0;0
2021-04-09 19:31:01;10,77;1011,34;641;0;0
2021-04-09 19:32:01;10,7;1011,35;614;0;0
2021-04-09 19:33:01;10,74;1011,31;590;0;0
2021-04-09 19:34:02;10,96;1011,48;566;0;0
2021-04-09 19:35:01;10,71;1011,44;542;0;0
2021-04-09 19:36:01;10,72;1011,39;518;0;0
2021-04-09 19:37:01;10,6;1011,39;493;0;0
2021-04-09 19:38:01;10,6;1011,38;467;0;0
2021-04-09 19:39:01;10,54;1011,32;440;0;0
2021-04-09 19:40:01;10,53;1011,41;412;0;0
2021-04-09 19:41:01;10,56;1011,47;383;0;0
2021-04-09 19:42:02;10,49;1011,44;356;0;0
2021-04-09 19:43:01;10,37;1011,4;329;0;0
2021-04-09 19:44:01;10,22;1011,45;302;0;0
2021-04-09 19:45:01;10,18;1011,47;276;0;0
2021-04-09 19:46:02;10,27;1011,45;253;0;0
2021-04-09 19:47:01;10,15;1011,49;232;0;0
2021-04-09 19:48:01;10,28;1011,42;214;0;0
2021-04-09 19:49:02;10,31;1011,34;197;0;0
2021-04-09 19:50:01;10,15;1011,42;183;0;0
2021-04-09 19:51:01;10,03;1011,32;171;0;0
2021-04-09 19:52:01;10,04;1011,45;163;0;0
2021-04-09 19:53:02;10,1;1011,46;155;0;0
2021-04-09 19:54:01;10,01;1011,45;149;0;0
2021-04-09 19:55:01;9,99;1011,45;149;0;0
2021-04-09 19:56:02;9,83;1011,45;150;0;0
2021-04-09 19:57:01;9,72;1011,42;147;0;0
2021-04-09 19:58:01;9,81;1011,52;140;0;0
2021-04-09 19:59:02;9,88;1011,5;125;0;0
2021-04-09 20:00:01;9,91;1011,41;102;0;0
2021-04-09 20:01:01;9,9;1011,46;80;0;0
2021-04-09 20:02:01;9,81;1011,5;66;0;0
2021-04-09 20:03:01;9,72;1011,54;58;0;0
2021-04-09 20:04:01;9,6;1011,48;50;0;0
2021-04-09 20:05:01;9,72;1011,44;45;0;0
2021-04-09 20:06:01;9,58;1011,43;40;0;0
2021-04-09 20:07:01;9,71;1011,4;33;0;0
2021-04-09 20:08:02;9,7;1011,52;29;0;0
2021-04-09 20:09:01;9,48;1011,53;25;0;0
2021-04-09 20:10:01;9,51;1011,54;22;0;0
2021-04-09 20:11:01;9,48;1011,61;19;0;0
2021-04-09 20:12:01;9,39;1011,6;16;0;0
2021-04-09 20:13:01;9,39;1011,68;14;0;0
2021-04-09 20:14:01;9,36;1011,7;13;0;0
2021-04-09 20:15:01;9,33;1011,63;10;0;0
2021-04-09 20:16:01;9,41;1011,58;9;0;0
2021-04-09 20:17:01;9,31;1011,63;9;0;0
2021-04-09 20:18:02;9,25;1011,66;8;0;0
2021-04-09 20:19:01;9,39;1011,68;8;0;0
2021-04-09 20:20:01;9,33;1011,69;7;0;0
2021-04-09 20:21:01;9,3;1011,66;7;0;0
2021-04-09 20:22:01;9,36;1011,68;7;0;0
2021-04-09 20:23:01;9,33;1011,7;7;0;0
2021-04-09 20:24:01;9,21;1011,68;6;0;0
2021-04-09 20:25:02;9,16;1011,7;6;0;0
2021-04-09 20:26:01;9,08;1011,69;6;0;0
2021-04-09 20:27:01;9,19;1011,62;5;0;0
2021-04-09 20:28:01;8,96;1011,61;6;0;0
2021-04-09 20:29:01;9,02;1011,68;5;0;0
2021-04-09 20:30:01;9,01;1011,72;4;0;0
2021-04-09 20:31:01;9,02;1011,72;5;0;0
2021-04-09 20:32:02;8,83;1011,73;5;0;0
2021-04-09 20:33:01;8,81;1011,75;5;0;0
2021-04-09 20:34:01;8,7;1011,73;4;0;0
2021-04-09 20:35:01;8,95;1011,71;5;0;0
2021-04-09 20:36:01;8,85;1011,74;5;0;0
2021-04-09 20:37:01;8,89;1011,76;5;0;0
2021-04-09 20:38:01;8,8;1011,76;5;0;0
2021-04-09 20:39:01;8,66;1011,74;5;0;0
2021-04-09 20:40:02;8,71;1011,76;5;0;0
2021-04-09 20:41:01;8,74;1011,72;5;0;0
2021-04-09 20:42:02;8,54;1011,74;5;0;0
2021-04-09 20:43:01;8,76;1011,74;5;0;0
2021-04-09 20:44:01;8,75;1011,76;5;0;0
2021-04-09 20:45:02;8,71;1011,77;5;0;0
2021-04-09 20:46:01;8,5;1011,76;5;0;0
2021-04-09 20:47:01;8,47;1011,76;5;0;0
2021-04-09 20:48:02;8,36;1011,77;5;0;0
2021-04-09 20:49:01;8,43;1011,77;5;0;0
2021-04-09 20:50:01;8,29;1011,76;5;0;0
2021-04-09 20:51:01;8,31;1011,76;6;0;0
2021-04-09 20:52:01;8,24;1011,78;5;0;0
2021-04-09 20:53:01;8,16;1011,76;5;0;0
2021-04-09 20:54:01;8,19;1011,77;4;0;0
2021-04-09 20:55:01;8,06;1011,78;5;0;0
2021-04-09 20:56:01;8,09;1011,78;5;0;0
2021-04-09 20:57:01;8,17;1011,77;5;0;0
2021-04-09 20:58:01;8,07;1011,78;5;0;0
2021-04-09 20:59:01;8,05;1011,78;4;0;0
2021-04-09 21:00:01;8,19;1011,77;6;0;0
2021-04-09 21:01:02;7,96;1011,77;5;0;0
2021-04-09 21:02:01;7,95;1011,77;4;0;0
2021-04-09 21:03:01;7,82;1011,76;5;0;0
2021-04-09 21:04:02;7,9;1011,77;5;0;0
2021-04-09 21:05:01;7,86;1011,77;5;0;0
2021-04-09 21:06:02;7,71;1011,74;4;0;0
2021-04-09 21:07:01;7,57;1011,77;5;0;0
2021-04-09 21:08:01;7,68;1011,77;5;0;0
2021-04-09 21:09:01;7,63;1011,75;6;0;0
2021-04-09 21:10:01;7,76;1011,76;6;0;0
2021-04-09 21:11:02;7,73;1011,77;6;0;0
2021-04-09 21:12:01;7,67;1011,77;5;0;0
2021-04-09 21:13:01;7,66;1011,77;5;0;0
2021-04-09 21:14:02;7,77;1011,77;4;0;0
2021-04-09 21:15:01;7,76;1011,77;5;0;0
2021-04-09 21:16:02;7,8;1011,77;5;0;0
2021-04-09 21:17:01;7,73;1011,78;5;0;0
2021-04-09 21:18:01;7,68;1011,77;5;0;0
2021-04-09 21:19:01;7,6;1011,77;5;0;0
2021-04-09 21:20:01;7,61;1011,78;5;0;0
2021-04-09 21:21:01;7,67;1011,79;5;0;0
2021-04-09 21:22:01;7,48;1011,79;5;0;0
2021-04-09 21:23:01;7,51;1011,78;4;0;0
2021-04-09 21:24:01;7,41;1011,81;5;0;0
2021-04-09 21:25:01;7,41;1011,78;5;0;0
2021-04-09 21:26:01;7,37;1011,79;5;0;0
2021-04-09 21:27:01;7,27;1011,8;5;0;0
2021-04-09 21:28:01;7,04;1011,81;4;0;0
2021-04-09 21:29:02;7,13;1011,79;5;0;0
2021-04-09 21:30:01;7,07;1011,79;5;0;0
2021-04-09 21:31:01;7,05;1011,78;5;0;0
2021-04-09 21:32:01;7,03;1011,77;5;0;0
2021-04-09 21:33:01;6,9;1011,81;5;0;0
2021-04-09 21:34:01;6,93;1011,79;5;0;0
2021-04-09 21:35:01;6,93;1011,79;5;0;0
2021-04-09 21:36:01;6,79;1011,8;5;0;0
2021-04-09 21:37:01;6,87;1011,8;5;0;0
2021-04-09 21:38:02;6,8;1011,77;5;0;0
2021-04-09 21:39:01;6,68;1011,77;6;0;0
2021-04-09 21:40:01;6,72;1011,79;5;0;0
2021-04-09 21:41:01;6,73;1011,79;5;0;0
2021-04-09 21:42:01;6,7;1011,78;5;0;0
2021-04-09 21:43:01;6,58;1011,81;5;0;0
2021-04-09 21:44:01;6,59;1011,82;5;0;0
2021-04-09 21:45:02;6,68;1011,81;5;0;0
2021-04-09 21:46:01;6,69;1011,85;4;0;0
2021-04-09 21:47:01;6,75;1011,84;5;0;0
2021-04-09 21:48:01;6,73;1011,86;5;0;0
2021-04-09 21:49:01;6,58;1011,84;5;0;0
2021-04-09 21:50:01;6,72;1011,82;4;0;0
2021-04-09 21:51:01;6,47;1011,83;4;0;0
2021-04-09 21:52:01;6,47;1011,9;5;0;0
2021-04-09 21:53:02;6,53;1011,94;5;0;0
2021-04-09 21:54:01;6,4;1011,96;5;0;0
2021-04-09 21:55:01;6,25;1011,89;5;0;0
2021-04-09 21:56:01;6,51;1011,89;4;0;0
2021-04-09 21:57:01;6,45;1011,9;5;0;0
2021-04-09 21:58:01;6,29;1011,92;5;0;0
2021-04-09 21:59:01;6,41;1012;4;0;0
2021-04-09 22:00:01;6,33;1011,98;5;0;0
2021-04-09 22:01:01;6,48;1012,11;5;0;0
2021-04-09 22:02:01;6,24;1012,12;5;0;0
2021-04-09 22:03:01;6,15;1012,18;5;0;0
2021-04-09 22:04:01;6,17;1012,19;5;0;0
2021-04-09 22:05:01;6,17;1012,16;5;0;0
2021-04-09 22:06:01;6,14;1012,17;5;0;0
2021-04-09 22:07:01;6,17;1012,24;5;0;0
2021-04-09 22:08:01;6,1;1012,36;5;0;0
2021-04-09 22:09:01;6,16;1012,39;5;0;0
2021-04-09 22:10:01;6,12;1012,24;4;0;0
2021-04-09 22:11:01;6;1012,18;5;0;0
2021-04-09 22:12:01;6,07;1012,23;5;0;0
2021-04-09 22:13:02;5,76;1012,11;4;0;0
2021-04-09 22:14:01;6,05;1012,16;5;0;0
2021-04-09 22:15:01;5,74;1012,29;5;0;0
2021-04-09 22:16:01;5,7;1012,36;5;0;0
2021-04-09 22:17:01;5,64;1012,35;5;0;0
2021-04-09 22:18:01;5,76;1012,29;5;0;0
2021-04-09 22:19:01;5,66;1012,35;5;0;0
2021-04-09 22:20:01;5,59;1012,3;5;0;0
2021-04-09 22:21:01;5,63;1012,32;5;0;0
2021-04-09 22:22:01;5,64;1012,27;5;0;0
2021-04-09 22:23:01;5,59;1012,32;5;0;0
2021-04-09 22:24:01;5,59;1012,35;5;0;0
2021-04-09 22:25:01;5,64;1012,39;5;0;0
2021-04-09 22:26:01;5,54;1012,38;5;0;0
2021-04-09 22:27:01;5,4;1012,37;5;0;0
2021-04-09 22:28:01;5,57;1012,37;5;0;0
2021-04-09 22:29:01;5,49;1012,39;5;0;0
2021-04-09 22:30:02;5,45;1012,44;3;0;0
2021-04-09 22:31:01;5,45;1012,44;5;0;0
2021-04-09 22:32:01;5,43;1012,43;5;0;0
2021-04-09 22:33:01;5,42;1012,4;5;0;0
2021-04-09 22:34:01;5,4;1012,41;5;0;0
2021-04-09 22:35:01;5,55;1012,46;5;0;0
2021-04-09 22:36:01;5,41;1012,48;5;0;0
2021-04-09 22:37:01;5,33;1012,46;5;0;0
2021-04-09 22:38:01;5,45;1012,49;4;0;0
2021-04-09 22:39:01;5,34;1012,47;5;0;0
2021-04-09 22:40:01;5,32;1012,53;5;0;0
2021-04-09 22:41:01;5,25;1012,4;5;0;0
2021-04-09 22:42:01;5,22;1012,45;5;0;0
2021-04-09 22:43:01;5,27;1012,46;5;0;0
2021-04-09 22:44:01;5,37;1012,49;5;0;0
2021-04-09 22:45:01;5,09;1012,47;5;0;0
2021-04-09 22:46:01;5,17;1012,48;5;0;0
2021-04-09 22:47:01;5,09;1012,42;5;0;0
2021-04-09 22:48:01;5,23;1012,45;5;0;0
2021-04-09 22:49:01;5,16;1012,49;4;0;0
2021-04-09 22:50:01;5,12;1012,42;5;0;0
2021-04-09 22:51:01;5,05;1012,41;5;0;0
2021-04-09 22:52:01;4,95;1012,37;6;0;0
2021-04-09 22:53:01;4,94;1012,41;5;0;0
2021-04-09 22:54:01;4,93;1012,36;4;0;0
2021-04-09 22:55:01;5,07;1012,39;5;0;0
2021-04-09 22:56:01;4,98;1012,36;5;0;0
2021-04-09 22:57:01;5,03;1012,44;5;0;0
2021-04-09 22:58:01;4,97;1012,53;5;0;0
2021-04-09 22:59:01;4,9;1012,45;5;0;0
2021-04-09 23:00:01;4,75;1012,47;4;0;0
2021-04-09 23:01:01;4,84;1012,51;5;0;0
2021-04-09 23:02:01;4,85;1012,49;5;0;0
2021-04-09 23:03:01;4,84;1012,45;5;0;0
2021-04-09 23:04:01;4,8;1012,52;5;0;0
2021-04-09 23:05:01;4,82;1012,48;4;0;0
2021-04-09 23:06:02;4,69;1012,45;4;0;0
2021-04-09 23:07:01;4,62;1012,4;5;0;0
2021-04-09 23:08:01;4,63;1012,5;5;0;0
2021-04-09 23:09:01;4,77;1012,53;5;0;0
2021-04-09 23:10:01;4,65;1012,58;5;0;0
2021-04-09 23:11:02;4,7;1012,53;5;0;0
2021-04-09 23:12:01;4,66;1012,5;5;0;0
2021-04-09 23:13:01;4,58;1012,6;4;0;0
2021-04-09 23:14:02;4,47;1012,57;5;0;0
2021-04-09 23:15:01;4,65;1012,55;6;0;0
2021-04-09 23:16:01;4,48;1012,61;5;0;0
2021-04-09 23:17:01;4,53;1012,56;5;0;0
2021-04-09 23:18:01;4,42;1012,56;5;0;0
2021-04-09 23:19:01;4,43;1012,63;5;0;0
2021-04-09 23:20:01;4,43;1012,56;5;0;0
2021-04-09 23:21:01;4,47;1012,6;5;0;0
2021-04-09 23:22:01;4,53;1012,58;6;0;0
2021-04-09 23:23:01;4,43;1012,61;5;0;0
2021-04-09 23:24:01;4,43;1012,59;6;0;0
2021-04-09 23:25:01;4,39;1012,66;6;0;0
2021-04-09 23:26:01;4,2;1012,65;5;0;0
2021-04-09 23:27:01;4,26;1012,63;5;0;0
2021-04-09 23:28:01;4,27;1012,63;5;0;0
2021-04-09 23:29:01;4,16;1012,65;5;0;0
2021-04-09 23:30:01;4,19;1012,67;4;0;0
2021-04-09 23:31:01;4,29;1012,68;6;0;0
2021-04-09 23:32:01;4,24;1012,67;5;0;0
2021-04-09 23:33:02;4,13;1012,71;5;0;0
2021-04-09 23:34:01;4,18;1012,69;5;0;0
2021-04-09 23:35:01;4,21;1012,7;5;0;0
2021-04-09 23:36:01;4,2;1012,72;4;0;0
2021-04-09 23:37:01;4,14;1012,73;5;0;0
2021-04-09 23:38:01;4,24;1012,73;4;0;0
2021-04-09 23:39:01;4,18;1012,73;5;0;0
2021-04-09 23:40:01;4,12;1012,7;5;0;0
2021-04-09 23:41:01;4,17;1012,71;5;0;0
2021-04-09 23:42:02;4,14;1012,7;5;0;0
2021-04-09 23:43:01;4,1;1012,73;5;0;0
2021-04-09 23:44:01;4,05;1012,73;5;0;0
2021-04-09 23:45:02;3,98;1012,73;5;0;0
2021-04-09 23:46:01;3,75;1012,68;5;0;0
2021-04-09 23:47:02;3,87;1012,73;6;0;0
2021-04-09 23:48:01;3,77;1012,73;5;0;0
2021-04-09 23:49:01;3,73;1012,73;5;0;0
2021-04-09 23:50:02;3,84;1012,73;5;0;0
2021-04-09 23:51:01;3,73;1012,73;5;0;0
2021-04-09 23:52:01;3,72;1012,74;5;0;0
2021-04-09 23:53:01;3,49;1012,72;5;0;0
2021-04-09 23:54:01;3,63;1012,69;5;0;0
2021-04-09 23:55:01;3,67;1012,72;5;0;0
2021-04-09 23:56:01;3,45;1012,71;6;0;0
2021-04-09 23:57:01;3,54;1012,73;5;0;0
2021-04-09 23:58:02;3,45;1012,72;6;0;0
2021-04-09 23:59:01;3,46;1012,73;5;0;0
