Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-20 16:16:01;11.59;1013.51;781;0;0
2023-03-20 16:17:01;11.42;1013.49;758;0;0
2023-03-20 16:18:01;11.45;1013.49;744;0;0
2023-03-20 16:19:01;11.52;1013.5;733;0;0
2023-03-20 16:20:01;11.48;1013.56;729;0;0
2023-03-20 16:21:01;11.35;1013.55;732;0;0
2023-03-20 16:22:01;11.43;1013.59;744;0;0
2023-03-20 16:23:01;11.38;1013.53;764;0;0
2023-03-20 16:24:01;11.22;1013.54;781;0;0
2023-03-20 16:25:01;11.02;1013.56;796;0;0
2023-03-20 16:26:01;11.4;1013.52;812;0;0
2023-03-20 16:27:01;11.07;1013.61;830;0;0
2023-03-20 16:28:01;11.19;1013.61;852;0;0
2023-03-20 16:29:01;11.11;1013.68;874;0;0
2023-03-20 16:30:01;11.11;1013.63;897;0;0
2023-03-20 16:31:01;11.08;1013.61;923;0;0
2023-03-20 16:32:01;11.19;1013.65;956;0;0
2023-03-20 16:33:01;11.07;1013.55;1000;0;0
2023-03-20 16:34:01;10.93;1013.58;1050;0;0
2023-03-20 16:35:01;11.19;1013.58;1096;0;0
2023-03-20 16:36:01;10.97;1013.59;1135;0;0
2023-03-20 16:37:01;11.13;1013.64;1160;0;0
2023-03-20 16:38:01;10.89;1013.66;1172;0;0
2023-03-20 16:39:01;10.96;1013.64;1183;0;0
2023-03-20 16:40:02;11.24;1013.69;1186;0;0
2023-03-20 16:41:01;11.04;1013.68;1176;0;0
2023-03-20 16:42:01;11.12;1013.66;1159;0;0
2023-03-20 16:43:01;10.93;1013.67;1151;0;0
2023-03-20 16:44:02;10.86;1013.68;1151;0;0
2023-03-20 16:45:01;10.79;1013.7;1144;0;0
2023-03-20 16:46:01;11.21;1013.68;1144;0;0
2023-03-20 16:47:02;10.79;1013.68;1148;0;0
2023-03-20 16:48:01;10.83;1013.68;1144;0;0
2023-03-20 16:49:01;10.69;1013.7;1141;0;0
2023-03-20 16:50:01;10.93;1013.68;1142;0;0
2023-03-20 16:51:01;11.08;1013.66;1142;0;0
2023-03-20 16:52:01;10.77;1013.64;1146;0;0
2023-03-20 16:53:01;10.57;1013.63;1152;0;0
2023-03-20 16:54:01;10.73;1013.65;1160;0;0
2023-03-20 16:55:01;10.68;1013.64;1167;0;0
2023-03-20 16:56:01;10.72;1013.62;1175;0;0
2023-03-20 16:57:01;10.77;1013.63;1192;0;0
2023-03-20 16:58:01;10.69;1013.58;1212;0;0
2023-03-20 16:59:01;10.89;1013.6;1219;0;0
2023-03-20 17:00:01;10.91;1013.62;1220;0;0
2023-03-20 17:01:01;10.75;1013.65;1226;0;0
2023-03-20 17:02:01;10.86;1013.64;1241;0;0
2023-03-20 17:03:01;10.85;1013.67;1255;2.08;46
2023-03-20 17:04:01;10.74;1013.66;1270;0;0
2023-03-20 17:05:01;10.97;1013.65;1286;0;0
2023-03-20 17:06:01;10.96;1013.72;1308;0;0
2023-03-20 17:07:01;10.91;1013.67;1334;0;0
2023-03-20 17:08:02;10.69;1013.73;1359;0;0
2023-03-20 17:09:01;10.97;1013.67;1369;0;0
2023-03-20 17:10:01;10.93;1013.65;1371;0;0
2023-03-20 17:11:01;10.61;1013.73;1375;0;0
2023-03-20 17:12:01;10.82;1013.73;1379;0;0
2023-03-20 17:13:01;10.89;1013.7;1377;0;0
2023-03-20 17:14:01;10.87;1013.72;1357;0;0
2023-03-20 17:15:01;10.87;1013.7;1318;0;0
2023-03-20 17:16:01;11.11;1013.71;1266;0;0
2023-03-20 17:17:01;10.84;1013.74;1208;0;0
2023-03-20 17:18:02;10.89;1013.7;1155;0;0
2023-03-20 17:19:01;10.79;1013.75;1108;0;0
2023-03-20 17:20:01;10.91;1013.74;1068;0;0
2023-03-20 17:21:01;10.93;1013.74;1039;0;0
2023-03-20 17:22:01;10.91;1013.76;1021;0;0
2023-03-20 17:23:01;11.12;1013.81;1004;0;0
2023-03-20 17:24:01;10.89;1013.78;982;0;0
2023-03-20 17:25:02;10.98;1013.76;955;0;0
2023-03-20 17:26:01;10.98;1013.81;934;0;0
2023-03-20 17:27:01;10.9;1013.83;927;0;0
2023-03-20 17:28:01;10.91;1013.84;928;0;0
2023-03-20 17:29:01;11;1013.82;924;0;0
2023-03-20 17:30:02;11.07;1013.78;907;0;0
2023-03-20 17:31:01;10.67;1013.84;888;0;0
2023-03-20 17:32:01;10.83;1013.83;865;0;0
2023-03-20 17:33:01;11.01;1013.82;833;0;0
2023-03-20 17:34:01;10.81;1013.81;792;0;0
2023-03-20 17:35:01;10.73;1013.78;741;0;0
2023-03-20 17:36:01;10.64;1013.82;696;0;0
2023-03-20 17:37:01;10.8;1013.82;678;0;0
2023-03-20 17:38:01;10.59;1013.86;678;0;0
2023-03-20 17:39:01;10.8;1013.87;680;0;0
2023-03-20 17:40:01;10.78;1013.81;679;0;0
2023-03-20 17:41:01;10.61;1013.77;672;0;0
2023-03-20 17:42:01;10.62;1013.82;669;0;0
2023-03-20 17:43:01;10.71;1013.84;656;0;0
2023-03-20 17:44:01;10.73;1013.83;636;0;0
2023-03-20 17:45:01;10.62;1013.81;615;0;0
2023-03-20 17:46:01;10.83;1013.87;599;0;0
2023-03-20 17:47:01;10.69;1013.83;591;0;0
2023-03-20 17:48:01;10.5;1013.87;580;0;0
2023-03-20 17:49:01;10.53;1013.92;558;0;0
2023-03-20 17:50:01;10.59;1013.97;525;0;0
2023-03-20 17:51:01;10.56;1013.97;497;0;0
2023-03-20 17:52:01;10.76;1013.96;474;0;0
2023-03-20 17:53:01;10.64;1013.92;433;0;0
2023-03-20 17:54:01;10.66;1013.99;398;0;0
2023-03-20 17:55:01;10.55;1014;366;0;0
2023-03-20 17:56:02;10.66;1014.02;351;0;0
2023-03-20 17:57:01;10.37;1014.09;344;0;0
2023-03-20 17:58:01;10.77;1014.05;333;0;0
2023-03-20 17:59:02;10.61;1014.04;316;0;0
2023-03-20 18:00:01;10.68;1014.05;313;0;0
2023-03-20 18:01:01;10.76;1014.11;328;0;0
2023-03-20 18:02:01;10.77;1014.21;351;0;0
2023-03-20 18:03:01;10.58;1014.17;385;0;0
2023-03-20 18:04:01;10.6;1014.16;406;0;0
2023-03-20 18:05:01;10.76;1014.14;409;0;0
2023-03-20 18:06:01;10.7;1014.22;401;0;0
2023-03-20 18:07:01;10.77;1014.26;402;0;0
2023-03-20 18:08:01;10.6;1014.16;398;0;0
2023-03-20 18:09:01;10.73;1014.17;382;0;0
2023-03-20 18:10:01;10.62;1014.15;361;0;0
2023-03-20 18:11:01;10.63;1014.19;340;0;0
2023-03-20 18:12:01;10.56;1014.09;315;0;0
2023-03-20 18:13:01;10.6;1014.03;285;0;0
2023-03-20 18:14:01;10.57;1014.09;264;0;0
2023-03-20 18:15:01;10.45;1014.02;232;0;0
2023-03-20 18:16:01;10.74;1014.04;202;0;0
2023-03-20 18:17:01;10.58;1014.01;172;0;0
2023-03-20 18:18:01;10.63;1014.01;146;0;0
2023-03-20 18:19:01;10.51;1013.96;120;0;0
2023-03-20 18:20:02;10.29;1014;100;0;0
2023-03-20 18:21:01;10.37;1014;95;0;0
2023-03-20 18:22:01;10.39;1014.09;99;0;0
2023-03-20 18:23:01;10.31;1014.08;99;0;0
2023-03-20 18:24:01;10.38;1014.2;92;0;0
2023-03-20 18:25:01;10.17;1014.26;77;0;0
2023-03-20 18:26:01;10.33;1014.23;63;0;0
2023-03-20 18:27:01;10.29;1014.16;54;0;0
2023-03-20 18:28:01;10.27;1014.11;46;0;0
2023-03-20 18:29:01;10.19;1014.18;39;0;0
2023-03-20 18:30:01;10.35;1014.17;34;0;0
2023-03-20 18:31:01;10.35;1014.27;29;0;0
2023-03-20 18:32:01;10.18;1014.22;25;0;0
2023-03-20 18:33:01;10.21;1014.23;20;0;0
2023-03-20 18:34:02;10.27;1014.19;17;0;0
2023-03-20 18:35:01;10.08;1014.16;13;0;0
2023-03-20 18:36:01;10.05;1014.17;11;0;0
2023-03-20 18:37:01;10.28;1014.22;10;0;0
2023-03-20 18:38:01;10;1014.23;9;0;0
2023-03-20 18:39:01;10.19;1014.2;8;0;0
2023-03-20 18:40:01;10.09;1014.17;8;0;0
2023-03-20 18:41:01;9.99;1014.26;7;0;0
2023-03-20 18:42:01;10.09;1014.23;6;0;0
2023-03-20 18:43:01;9.99;1014.14;6;0;0
2023-03-20 18:44:01;9.98;1014.11;6;0;0
2023-03-20 18:45:01;10.13;1014.14;5;0;0
2023-03-20 18:46:01;10.03;1014.19;5;0;0
2023-03-20 18:47:01;10.23;1014.23;5;0;0
2023-03-20 18:48:01;10.16;1014.27;5;0;0
2023-03-20 18:49:01;10.27;1014.24;4;0;0
2023-03-20 18:50:01;9.98;1014.28;4;0;0
2023-03-20 18:51:01;10.18;1014.27;5;0;0
2023-03-20 18:52:01;10.27;1014.29;4;0;0
2023-03-20 18:53:01;10.24;1014.27;4;0;0
2023-03-20 18:54:01;10.25;1014.2;4;0;0
2023-03-20 18:55:01;9.99;1014.27;4;0;0
2023-03-20 18:56:01;10.1;1014.23;4;0;0
2023-03-20 18:57:01;10.14;1014.26;5;0;0
2023-03-20 18:58:01;10.33;1014.21;4;0;0
2023-03-20 18:59:01;10.18;1014.21;4;0;0
2023-03-20 19:00:01;10.13;1014.25;4;0;0
2023-03-20 19:01:01;10.14;1014.21;4;0;0
2023-03-20 19:02:01;10.04;1014.32;4;0;0
2023-03-20 19:03:01;10.14;1014.33;5;0;0
2023-03-20 19:04:01;10.05;1014.27;4;0;0
2023-03-20 19:05:01;10.11;1014.23;4;0;0
2023-03-20 19:06:01;10.03;1014.29;4;0;0
2023-03-20 19:07:01;10.14;1014.31;3;0;0
2023-03-20 19:08:01;9.94;1014.31;4;0;0
2023-03-20 19:09:02;9.98;1014.3;4;0;0
2023-03-20 19:10:01;9.95;1014.31;4;0;0
2023-03-20 19:11:01;10.07;1014.31;5;0;0
2023-03-20 19:12:01;9.89;1014.3;4;0;0
2023-03-20 19:13:01;10.11;1014.36;5;0;0
2023-03-20 19:14:01;10.04;1014.29;5;0;0
2023-03-20 19:15:01;9.9;1014.35;5;0;0
2023-03-20 19:16:01;9.91;1014.28;4;0;0
2023-03-20 19:17:01;9.86;1014.24;4;0;0
2023-03-20 19:18:01;10.21;1014.26;4;0;0
2023-03-20 19:19:01;10.05;1014.28;4;0;0
2023-03-20 19:20:01;10.3;1014.41;4;0;0
2023-03-20 19:21:01;10.27;1014.36;5;0;0
2023-03-20 19:22:01;9.97;1014.32;4;0;0
2023-03-20 19:23:01;9.94;1014.22;4;0;0
2023-03-20 19:24:01;10.14;1014.28;4;0;0
2023-03-20 19:25:01;9.96;1014.32;3;0;0
2023-03-20 19:26:01;10.01;1014.22;3;0;0
2023-03-20 19:27:01;9.96;1014.21;3;0;0
2023-03-20 19:28:01;10.06;1014.29;4;0;0
2023-03-20 19:29:02;10.19;1014.26;5;0;0
2023-03-20 19:30:01;10.03;1014.27;5;0;0
2023-03-20 19:31:01;10.04;1014.36;3;0;0
2023-03-20 19:32:01;10.09;1014.3;4;0;0
2023-03-20 19:33:01;10.04;1014.27;4;0;0
2023-03-20 19:34:01;10.22;1014.27;5;0;0
2023-03-20 19:35:01;10.16;1014.25;5;0;0
2023-03-20 19:36:01;10.09;1014.26;4;0;0
2023-03-20 19:37:01;10;1014.26;3;0;0
2023-03-20 19:38:01;9.96;1014.22;3;0;0
2023-03-20 19:39:01;9.98;1014.23;4;0;0
2023-03-20 19:40:01;9.99;1014.32;4;0;0
2023-03-20 19:41:01;9.98;1014.3;4;0;0
2023-03-20 19:42:02;9.96;1014.23;4;0;0
2023-03-20 19:43:01;9.85;1014.29;4;0;0
2023-03-20 19:44:01;9.89;1014.23;4;0;0
2023-03-20 19:45:01;9.92;1014.23;5;0;0
2023-03-20 19:46:01;9.98;1014.29;4;0;0
2023-03-20 19:47:01;9.96;1014.23;4;0;0
2023-03-20 19:48:01;9.98;1014.23;4;0;0
2023-03-20 19:49:01;10.02;1014.11;4;0;0
2023-03-20 19:50:01;9.99;1014.17;4;0;0
2023-03-20 19:51:02;9.95;1014.24;4;0;0
2023-03-20 19:52:01;9.68;1014.3;4;0;0
2023-03-20 19:53:01;9.9;1014.2;4;0;0
2023-03-20 19:54:01;9.75;1014.37;4;0;0
2023-03-20 19:55:01;9.65;1014.3;4;0;0
2023-03-20 19:56:01;9.78;1014.25;4;0;0
2023-03-20 19:57:01;9.77;1014.28;4;0;0
2023-03-20 19:58:01;9.5;1014.26;4;0;0
2023-03-20 19:59:01;9.58;1014.26;4;0;0
2023-03-20 20:00:01;9.53;1014.31;5;0;0
2023-03-20 20:01:01;9.49;1014.35;5;0;0
2023-03-20 20:02:02;9.72;1014.34;4;0;0
2023-03-20 20:03:01;9.55;1014.27;3;0;0
2023-03-20 20:04:01;9.63;1014.3;4;0;0
2023-03-20 20:05:01;9.74;1014.34;4;0;0
2023-03-20 20:06:01;9.93;1014.31;5;0;0
2023-03-20 20:07:01;9.56;1014.34;5;0;0
2023-03-20 20:08:01;9.61;1014.43;3;0;0
2023-03-20 20:09:01;9.36;1014.5;3;0;0
2023-03-20 20:10:01;9.66;1014.45;3;0;0
2023-03-20 20:11:01;9.53;1014.35;4;0;0
2023-03-20 20:12:01;9.48;1014.33;3;0;0
2023-03-20 20:13:01;9.41;1014.33;3;0;0
2023-03-20 20:14:01;9.42;1014.38;3;0;0
2023-03-20 20:15:01;9.18;1014.31;3;0;0
2023-03-20 20:16:01;9.32;1014.27;3;0;0
2023-03-20 20:17:02;9.51;1014.3;3;0;0
2023-03-20 20:18:01;9.71;1014.36;3;0;0
2023-03-20 20:19:01;9.46;1014.25;3;0;0
2023-03-20 20:20:01;9.36;1014.32;3;0;0
2023-03-20 20:21:01;9.5;1014.38;4;0;0
2023-03-20 20:22:01;9.32;1014.37;3;0;0
2023-03-20 20:23:01;9.52;1014.38;3;0;0
2023-03-20 20:24:01;9.38;1014.31;4;0;0
2023-03-20 20:25:01;9.36;1014.28;4;0;0
2023-03-20 20:26:01;9.27;1014.35;4;0;0
2023-03-20 20:27:02;9.27;1014.36;3;0;0
2023-03-20 20:28:01;9.25;1014.33;3;0;0
2023-03-20 20:29:01;9.32;1014.38;4;0;0
2023-03-20 20:30:01;9.43;1014.36;4;0;0
2023-03-20 20:31:02;9.33;1014.33;4;0;0
2023-03-20 20:32:01;9.16;1014.35;4;0;0
2023-03-20 20:33:01;9.31;1014.32;3;0;0
2023-03-20 20:34:02;9.21;1014.29;4;0;0
2023-03-20 20:35:01;9.27;1014.22;3;0;0
2023-03-20 20:36:02;9.33;1014.28;4;0;0
2023-03-20 20:37:01;9.25;1014.3;4;0;0
2023-03-20 20:38:01;9.2;1014.29;3;0;0
2023-03-20 20:39:02;9.07;1014.29;3;0;0
2023-03-20 20:40:01;9.23;1014.22;3;0;0
2023-03-20 20:41:01;9.24;1014.34;3;0;0
2023-03-20 20:42:01;9.17;1014.3;4;0;0
2023-03-20 20:43:01;9.1;1014.39;3;0;0
2023-03-20 20:44:02;9.04;1014.39;4;0;0
2023-03-20 20:45:01;9.21;1014.32;4;0;0
2023-03-20 20:46:01;9.08;1014.33;3;0;0
2023-03-20 20:47:02;9.01;1014.28;3;0;0
2023-03-20 20:48:01;9;1014.36;4;0;0
2023-03-20 20:49:01;9.15;1014.28;4;0;0
2023-03-20 20:50:01;9.05;1014.32;3;0;0
2023-03-20 20:51:01;9.04;1014.24;4;0;0
2023-03-20 20:52:01;9.02;1014.26;3;0;0
2023-03-20 20:53:01;9.04;1014.37;3;0;0
2023-03-20 20:54:01;8.82;1014.34;4;0;0
2023-03-20 20:55:01;9.02;1014.36;4;0;0
2023-03-20 20:56:01;9;1014.33;3;0;0
2023-03-20 20:57:01;9.07;1014.33;4;0;0
2023-03-20 20:58:01;8.97;1014.25;3;0;0
2023-03-20 20:59:01;9.13;1014.25;4;0;0
2023-03-20 21:00:01;9.07;1014.27;4;0;0
2023-03-20 21:01:01;8.77;1014.26;3;0;0
2023-03-20 21:02:01;8.83;1014.35;3;0;0
2023-03-20 21:03:01;8.93;1014.33;4;0;0
2023-03-20 21:04:01;8.86;1014.31;4;0;0
2023-03-20 21:05:01;9.14;1014.32;3;0;0
2023-03-20 21:06:01;9.08;1014.28;4;0;0
2023-03-20 21:07:01;8.81;1014.25;3;0;0
2023-03-20 21:08:02;9.03;1014.3;4;0;0
2023-03-20 21:09:01;9.01;1014.32;3;0;0
2023-03-20 21:10:01;8.84;1014.29;4;0;0
2023-03-20 21:11:01;8.95;1014.27;4;0;0
2023-03-20 21:12:01;9.02;1014.28;4;0;0
2023-03-20 21:13:01;8.83;1014.29;4;0;0
2023-03-20 21:14:01;8.76;1014.28;3;0;0
2023-03-20 21:15:01;9.04;1014.19;4;0;0
2023-03-20 21:16:01;8.95;1014.26;4;0;0
2023-03-20 21:17:01;8.98;1014.25;4;0;0
2023-03-20 21:18:01;8.83;1014.29;4;0;0
2023-03-20 21:19:01;8.73;1014.32;4;0;0
2023-03-20 21:20:01;8.64;1014.23;3;0;0
2023-03-20 21:21:01;8.84;1014.34;4;0;0
2023-03-20 21:22:01;9.04;1014.36;4;0;0
2023-03-20 21:23:01;8.59;1014.33;4;0;0
2023-03-20 21:24:01;8.76;1014.31;2;0;0
2023-03-20 21:25:01;8.71;1014.31;3;0;0
2023-03-20 21:26:01;8.67;1014.31;3;0;0
2023-03-20 21:27:02;8.5;1014.32;4;0;0
2023-03-20 21:28:01;8.69;1014.31;3;0;0
2023-03-20 21:29:01;8.92;1014.23;3;0;0
2023-03-20 21:30:01;8.51;1014.24;3;0;0
2023-03-20 21:31:01;8.52;1014.34;3;0;0
2023-03-20 21:32:01;8.32;1014.36;3;0;0
2023-03-20 21:33:01;8.48;1014.33;4;0;0
2023-03-20 21:34:01;8.48;1014.3;4;0;0
2023-03-20 21:35:01;8.53;1014.37;2;0;0
2023-03-20 21:36:01;8.36;1014.34;3;0;0
2023-03-20 21:37:01;8.48;1014.33;3;0;0
2023-03-20 21:38:01;8.54;1014.35;2;0;0
2023-03-20 21:39:01;8.47;1014.31;3;0;0
2023-03-20 21:40:01;8.5;1014.25;4;0;0
2023-03-20 21:41:01;8.56;1014.32;4;0;0
2023-03-20 21:42:01;8.33;1014.34;3;0;0
2023-03-20 21:43:01;8.43;1014.37;3;0;0
2023-03-20 21:44:01;8.36;1014.27;3;0;0
2023-03-20 21:45:01;8.43;1014.25;3;0;0
2023-03-20 21:46:01;8.32;1014.26;4;0;0
2023-03-20 21:47:01;8.51;1014.2;3;0;0
2023-03-20 21:48:02;8.34;1014.19;4;0;0
2023-03-20 21:49:01;8.32;1014.27;3;0;0
2023-03-20 21:50:01;8.15;1014.28;3;0;0
2023-03-20 21:51:01;8.28;1014.34;3;0;0
2023-03-20 21:52:01;8.31;1014.4;3;0;0
2023-03-20 21:53:01;8.28;1014.36;3;0;0
2023-03-20 21:54:01;8.01;1014.31;4;0;0
2023-03-20 21:55:01;7.96;1014.33;3;0;0
2023-03-20 21:56:01;7.93;1014.31;3;0;0
2023-03-20 21:57:01;7.98;1014.3;3;0;0
2023-03-20 21:58:01;7.94;1014.38;3;0;0
2023-03-20 21:59:01;7.96;1014.27;3;0;0
2023-03-20 22:00:01;8.1;1014.32;3;0;0
2023-03-20 22:01:01;7.92;1014.36;3;0;0
2023-03-20 22:02:01;7.89;1014.26;3;0;0
2023-03-20 22:03:01;7.86;1014.32;4;0;0
2023-03-20 22:04:01;7.91;1014.32;4;0;0
2023-03-20 22:05:01;7.89;1014.29;3;0;0
2023-03-20 22:06:02;7.96;1014.32;4;0;0
2023-03-20 22:07:01;7.91;1014.3;4;0;0
2023-03-20 22:08:01;7.78;1014.29;3;0;0
2023-03-20 22:09:02;7.86;1014.31;3;0;0
2023-03-20 22:10:01;7.97;1014.29;5;0;0
2023-03-20 22:11:01;7.87;1014.28;4;0;0
2023-03-20 22:12:01;7.8;1014.37;3;0;0
2023-03-20 22:13:01;7.99;1014.34;4;0;0
2023-03-20 22:14:01;7.88;1014.37;4;0;0
2023-03-20 22:15:01;7.73;1014.4;3;0;0
2023-03-20 22:16:01;7.82;1014.45;4;0;0
2023-03-20 22:17:01;8.08;1014.41;4;0;0
2023-03-20 22:18:02;7.96;1014.44;4;0;0
2023-03-20 22:19:01;7.64;1014.49;3;0;0
2023-03-20 22:20:01;7.75;1014.48;4;0;0
2023-03-20 22:21:01;7.72;1014.41;3;0;0
2023-03-20 22:22:01;7.73;1014.36;3;0;0
2023-03-20 22:23:01;7.53;1014.39;3;0;0
2023-03-20 22:24:01;7.7;1014.31;3;0;0
2023-03-20 22:25:01;7.77;1014.38;4;0;0
2023-03-20 22:26:01;7.66;1014.39;3;0;0
2023-03-20 22:27:02;7.49;1014.29;3;0;0
2023-03-20 22:28:01;7.74;1014.23;3;0;0
2023-03-20 22:29:01;7.57;1014.31;3;0;0
2023-03-20 22:30:01;7.49;1014.3;4;0;0
2023-03-20 22:31:01;7.5;1014.39;3;0;0
2023-03-20 22:32:01;7.55;1014.38;3;0;0
2023-03-20 22:33:01;7.61;1014.4;3;0;0
2023-03-20 22:34:01;7.71;1014.36;4;0;0
2023-03-20 22:35:01;7.59;1014.39;3;0;0
2023-03-20 22:36:01;7.36;1014.36;4;0;0
2023-03-20 22:37:01;7.45;1014.36;3;0;0
2023-03-20 22:38:01;7.47;1014.33;4;0;0
2023-03-20 22:39:01;7.4;1014.4;3;0;0
2023-03-20 22:40:01;7.31;1014.41;3;0;0
2023-03-20 22:41:01;7.32;1014.32;3;0;0
2023-03-20 22:42:01;7.36;1014.29;3;0;0
2023-03-20 22:43:02;7.31;1014.3;4;0;0
2023-03-20 22:44:01;7.46;1014.31;4;0;0
2023-03-20 22:45:01;7.28;1014.34;3;0;0
2023-03-20 22:46:01;7.42;1014.3;4;0;0
2023-03-20 22:47:01;7.18;1014.25;4;0;0
2023-03-20 22:48:01;7.51;1014.33;4;0;0
2023-03-20 22:49:01;7.49;1014.34;3;0;0
2023-03-20 22:50:01;7.5;1014.45;3;0;0
2023-03-20 22:51:01;7.23;1014.4;3;0;0
2023-03-20 22:52:01;7.31;1014.36;3;0;0
2023-03-20 22:53:01;7.43;1014.4;4;0;0
2023-03-20 22:54:02;7.09;1014.41;4;0;0
2023-03-20 22:55:01;7.41;1014.33;4;0;0
2023-03-20 22:56:01;7.44;1014.33;4;0;0
2023-03-20 22:57:01;7.39;1014.34;3;0;0
2023-03-20 22:58:01;7.46;1014.39;4;0;0
2023-03-20 22:59:01;7.25;1014.36;3;0;0
2023-03-20 23:00:01;7.21;1014.38;3;0;0
2023-03-20 23:01:01;7.55;1014.44;3;0;0
2023-03-20 23:02:01;7.15;1014.34;4;0;0
2023-03-20 23:03:01;7.37;1014.39;3;0;0
2023-03-20 23:04:01;7.33;1014.38;3;0;0
2023-03-20 23:05:01;7.33;1014.31;3;0;0
2023-03-20 23:06:01;7.42;1014.33;3;0;0
2023-03-20 23:07:01;7.41;1014.4;4;0;0
2023-03-20 23:08:01;7.22;1014.31;4;0;0
2023-03-20 23:09:01;7.13;1014.32;3;0;0
2023-03-20 23:10:01;7.34;1014.37;3;0;0
2023-03-20 23:11:01;6.94;1014.4;3;0;0
2023-03-20 23:12:01;7.13;1014.41;3;0;0
2023-03-20 23:13:02;7.16;1014.43;3;0;0
2023-03-20 23:14:01;7.3;1014.37;4;0;0
2023-03-20 23:15:01;7.32;1014.38;3;0;0
2023-03-20 23:16:01;7.57;1014.43;3;0;0
2023-03-20 23:17:01;7.28;1014.44;3;0;0
2023-03-20 23:18:01;7.18;1014.4;3;0;0
2023-03-20 23:19:01;7.49;1014.38;3;0;0
2023-03-20 23:20:01;7.3;1014.37;3;0;0
2023-03-20 23:21:02;7.35;1014.39;3;0;0
2023-03-20 23:22:01;7.44;1014.41;4;0;0
2023-03-20 23:23:01;7.35;1014.44;3;0;0
2023-03-20 23:24:02;7.4;1014.53;3;0;0
2023-03-20 23:25:01;7.38;1014.5;3;0;0
2023-03-20 23:26:01;7.37;1014.54;3;0;0
2023-03-20 23:27:01;7.43;1014.56;3;0;0
2023-03-20 23:28:01;7.34;1014.55;3;0;0
2023-03-20 23:29:01;7.31;1014.58;4;0;0
2023-03-20 23:30:01;7.25;1014.53;4;0;0
2023-03-20 23:31:01;7.59;1014.49;3;0;0
2023-03-20 23:32:01;7.06;1014.52;4;0;0
2023-03-20 23:33:02;7.44;1014.53;3;0;0
2023-03-20 23:34:01;7.33;1014.53;3;0;0
2023-03-20 23:35:01;7.25;1014.45;3;0;0
2023-03-20 23:36:01;7.32;1014.49;3;0;0
2023-03-20 23:37:01;7.33;1014.49;3;0;0
2023-03-20 23:38:01;7.21;1014.54;3;0;0
2023-03-20 23:39:01;7.39;1014.54;3;0;0
2023-03-20 23:40:02;7.3;1014.52;4;0;0
2023-03-20 23:41:01;7.26;1014.59;3;0;0
2023-03-20 23:42:01;7.34;1014.58;3;0;0
2023-03-20 23:43:01;7.19;1014.54;3;0;0
2023-03-20 23:44:01;7.37;1014.55;4;0;0
2023-03-20 23:45:01;7.39;1014.58;3;0;0
2023-03-20 23:46:01;7.33;1014.58;4;0;0
2023-03-20 23:47:01;7.35;1014.59;4;0;0
2023-03-20 23:48:01;7.15;1014.59;4;0;0
2023-03-20 23:49:01;7.45;1014.6;3;0;0
2023-03-20 23:50:01;7.47;1014.52;3;0;0
2023-03-20 23:51:01;7.32;1014.53;2;0;0
2023-03-20 23:52:01;7.57;1014.55;3;0;0
2023-03-20 23:53:01;7.45;1014.56;3;0;0
2023-03-20 23:54:01;7.5;1014.48;3;0;0
2023-03-20 23:55:01;7.59;1014.49;3;0;0
2023-03-20 23:56:01;7.6;1014.47;3;0;0
2023-03-20 23:57:01;7.58;1014.49;3;0;0
2023-03-20 23:58:01;7.43;1014.48;3;0;0
2023-03-20 23:59:01;7.54;1014.46;3;0;0
