Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-23 08:17:31;13.69;1016.69;1001;0;0
2020-05-23 08:18:01;13.55;1016.69;1007;0;0
2020-05-23 08:18:31;13.62;1016.72;1021;0;0
2020-05-23 08:19:02;13.57;1016.73;1046;0;0
2020-05-23 08:19:32;13.34;1016.75;1079;0;0
2020-05-23 08:20:01;13.52;1016.75;1109;0;0
2020-05-23 08:20:31;13.76;1016.74;1138;0;0
2020-05-23 08:21:01;13.71;1016.74;1167;0;0
2020-05-23 08:21:31;13.55;1016.72;1197;0;0
2020-05-23 08:22:01;13.73;1016.71;1221;0;0
2020-05-23 08:22:32;13.3;1016.71;1237;0;0
2020-05-23 08:23:01;13.6;1016.73;1242;0;0
2020-05-23 08:23:31;13.49;1016.72;1238;0;0
2020-05-23 08:24:01;13.77;1016.7;1225;0;0
2020-05-23 08:24:31;13.5;1016.7;1203;0;0
2020-05-23 08:25:01;13.59;1016.72;1171;0;0
2020-05-23 08:25:32;13.73;1016.71;1132;0;0
2020-05-23 08:26:01;13.51;1016.73;1090;0;0
2020-05-23 08:26:31;13.54;1016.75;1042;0;0
2020-05-23 08:27:01;13.68;1016.74;996;0;0
2020-05-23 08:27:31;13.64;1016.74;963;0;0
2020-05-23 08:28:01;13.45;1016.76;953;0;0
2020-05-23 08:28:31;13.45;1016.81;962;0;0
2020-05-23 08:29:01;13.53;1016.82;981;0;0
2020-05-23 08:29:32;13.59;1016.86;1001;0;0
2020-05-23 08:30:01;13.59;1016.92;1012;0;0
2020-05-23 08:30:31;13.56;1016.91;1019;0;0
2020-05-23 08:31:02;13.66;1016.89;1026;0;0
2020-05-23 08:31:31;13.57;1016.91;1031;0;0
2020-05-23 08:32:01;13.81;1016.94;1027;0;0
2020-05-23 08:32:31;13.85;1016.89;1017;0;0
2020-05-23 08:33:01;13.87;1016.93;1016;0;0
2020-05-23 08:33:31;13.72;1016.9;1036;0;0
2020-05-23 08:34:01;13.75;1016.88;1080;0;0
2020-05-23 08:34:32;13.69;1016.87;1140;0;0
2020-05-23 08:35:01;13.58;1016.91;1202;0;0
2020-05-23 08:35:31;13.81;1016.85;1260;0;0
2020-05-23 08:36:01;13.74;1016.83;1312;0;0
2020-05-23 08:36:31;13.82;1016.8;1358;0;0
2020-05-23 08:37:01;13.74;1016.74;1396;0;0
2020-05-23 08:37:31;13.79;1016.74;1427;0;0
2020-05-23 08:38:01;13.81;1016.72;1452;0;0
2020-05-23 08:38:32;13.88;1016.71;1470;0;0
2020-05-23 08:39:01;13.88;1016.7;1478;0;0
2020-05-23 08:39:31;13.88;1016.72;1478;0;0
2020-05-23 08:40:01;13.84;1016.72;1469;0;0
2020-05-23 08:40:31;13.96;1016.69;1454;0;0
2020-05-23 08:41:01;13.81;1016.68;1432;0;0
2020-05-23 08:41:31;13.63;1016.68;1409;0;0
2020-05-23 08:42:02;13.98;1016.67;1388;0;0
2020-05-23 08:42:31;13.77;1016.69;1370;0;0
2020-05-23 08:43:01;13.85;1016.7;1354;0;0
2020-05-23 08:43:32;13.94;1016.7;1337;0;0
2020-05-23 08:44:01;13.8;1016.71;1322;0;0
2020-05-23 08:44:31;13.92;1016.74;1304;0;0
2020-05-23 08:45:01;13.95;1016.8;1288;0;0
2020-05-23 08:45:31;13.88;1016.78;1275;0;0
2020-05-23 08:46:01;14.07;1016.8;1264;0;0
2020-05-23 08:46:31;13.97;1016.75;1255;0;0
2020-05-23 08:47:01;13.9;1016.78;1248;0;0
2020-05-23 08:47:31;13.89;1016.81;1250;0;0
2020-05-23 08:48:01;13.96;1016.84;1257;0;0
2020-05-23 08:48:32;13.78;1016.85;1268;0;0
2020-05-23 08:49:01;13.95;1016.82;1280;0;0
2020-05-23 08:49:31;13.84;1016.81;1285;0;0
2020-05-23 08:50:01;13.86;1016.76;1284;0;0
2020-05-23 08:50:31;13.84;1016.72;1279;0;0
2020-05-23 08:51:01;13.83;1016.78;1272;0;0
2020-05-23 08:51:31;14.04;1016.78;1272;0;0
2020-05-23 08:52:01;13.98;1016.77;1280;0;0
2020-05-23 08:52:31;13.85;1016.76;1297;0;0
2020-05-23 08:53:02;13.94;1016.77;1320;0;0
2020-05-23 08:53:32;14.11;1016.77;1349;0;0
2020-05-23 08:54:01;13.92;1016.74;1387;0;0
2020-05-23 08:54:31;14.08;1016.71;1422;0;0
2020-05-23 08:55:01;13.99;1016.73;1452;0;0
2020-05-23 08:55:31;13.78;1016.7;1481;0;0
2020-05-23 08:56:01;13.92;1016.71;1510;0;0
2020-05-23 08:56:31;14;1016.74;1543;0;0
2020-05-23 08:57:01;14.17;1016.72;1572;0;0
2020-05-23 08:57:31;14.06;1016.69;1593;0;0
2020-05-23 08:58:01;13.95;1016.7;1605;0;0
2020-05-23 08:58:31;14.18;1016.68;1610;0;0
2020-05-23 08:59:02;14.23;1016.72;1602;0;0
2020-05-23 08:59:31;14.2;1016.72;1591;0;0
2020-05-23 09:00:01;14.24;1016.78;1578;0;0
2020-05-23 09:00:32;14.3;1016.86;1560;0;0
2020-05-23 09:01:01;14.21;1016.91;1539;0;0
2020-05-23 09:01:31;14.15;1016.91;1517;0;0
2020-05-23 09:02:01;13.95;1016.93;1498;0;0
2020-05-23 09:02:31;13.96;1016.89;1492;0;0
2020-05-23 09:03:01;13.96;1016.81;1505;0;0
2020-05-23 09:03:31;13.87;1016.8;1533;0;0
2020-05-23 09:04:01;13.89;1016.77;1566;0;0
2020-05-23 09:04:34;14.04;1016.74;1594;0;0
2020-05-23 09:05:01;14.06;1016.77;1603;0;0
2020-05-23 09:05:31;13.97;1016.76;1605;0;0
2020-05-23 09:06:01;13.84;1016.78;1608;0;0
2020-05-23 09:06:31;13.96;1016.77;1611;0;0
2020-05-23 09:07:01;13.95;1016.77;1615;0;0
2020-05-23 09:07:31;14.07;1016.76;1614;0;0
2020-05-23 09:08:01;14.12;1016.81;1613;0;0
2020-05-23 09:08:31;14.17;1016.83;1619;0;0
2020-05-23 09:09:01;14.08;1016.83;1627;0;0
2020-05-23 09:09:31;14.22;1016.81;1629;0;0
2020-05-23 09:10:01;14.16;1016.83;1617;0;0
2020-05-23 09:10:32;14.23;1016.87;1597;0;0
2020-05-23 09:11:01;14.17;1016.87;1573;0;0
2020-05-23 09:11:31;14.17;1016.93;1547;0;0
2020-05-23 09:12:01;14.23;1016.9;1519;0;0
2020-05-23 09:12:31;14.33;1016.94;1492;0;0
2020-05-23 09:13:01;14.28;1017.03;1469;0;0
2020-05-23 09:13:32;14.3;1017.02;1449;0;0
2020-05-23 09:14:02;14.25;1016.98;1435;0;0
2020-05-23 09:14:31;14.25;1016.93;1425;0;0
2020-05-23 09:15:01;14.2;1016.87;1421;0;0
2020-05-23 09:15:31;14.28;1016.88;1427;0;0
2020-05-23 09:16:01;14.06;1016.89;1439;0;0
2020-05-23 09:16:31;14.25;1016.85;1454;0;0
2020-05-23 09:17:01;14.28;1016.83;1458;0;0
2020-05-23 09:17:31;14.17;1016.84;1453;0;0
2020-05-23 09:18:01;14.11;1016.89;1438;0;0
2020-05-23 09:18:31;14.14;1016.87;1420;0;0
2020-05-23 09:19:01;14.05;1016.84;1403;0;0
2020-05-23 09:19:32;14.03;1016.82;1386;0;0
2020-05-23 09:20:01;14.07;1016.85;1374;0;0
2020-05-23 09:20:31;14.2;1016.83;1365;0;0
2020-05-23 09:21:01;14.24;1016.8;1363;0;0
2020-05-23 09:21:31;14.14;1016.87;1371;0;0
2020-05-23 09:22:01;14.31;1016.91;1388;0;0
2020-05-23 09:22:31;14.2;1016.9;1414;0;0
2020-05-23 09:23:01;14.21;1016.9;1442;0;0
2020-05-23 09:23:32;14.19;1016.91;1466;0;0
2020-05-23 09:24:01;14.22;1016.89;1481;0;0
2020-05-23 09:24:31;14.27;1016.89;1488;0;0
2020-05-23 09:25:01;14.15;1016.9;1486;0;0
2020-05-23 09:25:31;14.23;1016.9;1478;0;0
2020-05-23 09:26:02;14.11;1016.91;1466;0;0
2020-05-23 09:26:31;14.17;1016.93;1460;0;0
2020-05-23 09:27:01;14.31;1016.89;1468;0;0
2020-05-23 09:27:32;14.37;1016.85;1490;0;0
2020-05-23 09:28:01;14.33;1016.8;1517;0;0
2020-05-23 09:28:31;14.27;1016.81;1545;0;0
2020-05-23 09:29:01;14.38;1016.82;1572;0;0
2020-05-23 09:29:31;14.29;1016.86;1598;0;0
2020-05-23 09:30:01;14.33;1016.8;1623;0;0
2020-05-23 09:30:31;14.28;1016.77;1645;0;0
2020-05-23 09:31:01;14.21;1016.76;1658;0;0
2020-05-23 09:31:32;14.23;1016.76;1664;0;0
2020-05-23 09:32:01;14.28;1016.75;1664;0;0
2020-05-23 09:32:31;14.37;1016.74;1660;0;0
2020-05-23 09:33:01;14.37;1016.72;1652;0;0
2020-05-23 09:33:31;14.46;1016.71;1645;0;0
2020-05-23 09:34:01;14.37;1016.68;1643;0;0
2020-05-23 09:34:31;14.34;1016.67;1647;0;0
2020-05-23 09:35:01;14.29;1016.67;1653;0;0
2020-05-23 09:35:31;14.3;1016.66;1656;0;0
2020-05-23 09:36:01;14.28;1016.67;1657;0;0
2020-05-23 09:36:31;14.34;1016.67;1653;0;0
2020-05-23 09:37:01;14.28;1016.69;1649;0;0
2020-05-23 09:37:32;14.28;1016.7;1643;0;0
2020-05-23 09:38:01;14.29;1016.7;1634;0;0
2020-05-23 09:38:31;14.24;1016.68;1615;0;0
2020-05-23 09:39:01;14.25;1016.67;1589;0;0
2020-05-23 09:39:31;14.23;1016.66;1558;0;0
2020-05-23 09:40:01;14.35;1016.67;1522;0;0
2020-05-23 09:40:32;14.31;1016.68;1486;0;0
2020-05-23 09:41:02;14.28;1016.67;1456;0;0
2020-05-23 09:41:31;14.37;1016.66;1437;0;0
2020-05-23 09:42:01;14.24;1016.66;1426;0;0
2020-05-23 09:42:31;14.37;1016.65;1425;0;0
2020-05-23 09:43:01;14.44;1016.67;1431;0;0
2020-05-23 09:43:31;14.32;1016.66;1436;0;0
2020-05-23 09:44:01;14.42;1016.67;1436;0;0
2020-05-23 09:44:31;14.27;1016.66;1432;0;0
2020-05-23 09:45:01;14.38;1016.66;1426;0;0
2020-05-23 09:45:31;14.31;1016.67;1422;0;0
2020-05-23 09:46:01;14.25;1016.66;1420;0;0
2020-05-23 09:46:31;14.17;1016.64;1424;0;0
2020-05-23 09:47:01;14.35;1016.65;1431;0;0
2020-05-23 09:47:32;14.26;1016.65;1439;0;0
2020-05-23 09:48:01;14.33;1016.64;1447;0;0
2020-05-23 09:48:31;14.46;1016.64;1455;0;0
2020-05-23 09:49:01;14.3;1016.64;1467;0;0
2020-05-23 09:49:31;14.32;1016.63;1485;0;0
2020-05-23 09:50:01;14.26;1016.62;1507;0;0
2020-05-23 09:50:31;14.35;1016.59;1531;0;0
2020-05-23 09:51:01;14.36;1016.53;1549;0;0
2020-05-23 09:51:31;14.43;1016.53;1563;0;0
2020-05-23 09:52:01;14.22;1016.54;1585;0;0
2020-05-23 09:52:31;14.18;1016.49;1600;0;0
2020-05-23 09:53:01;14.22;1016.52;1612;0;0
2020-05-23 09:53:31;14.27;1016.52;1626;0;0
2020-05-23 09:54:01;14.42;1016.47;1643;0;0
2020-05-23 09:54:31;14.34;1016.5;1662;0;0
2020-05-23 09:55:01;14.44;1016.52;1679;0;0
2020-05-23 09:55:32;14.24;1016.52;1695;0;0
2020-05-23 09:56:01;14.44;1016.52;1708;0;0
2020-05-23 09:56:31;14.44;1016.52;1719;0;0
2020-05-23 09:57:01;14.38;1016.49;1731;0;0
2020-05-23 09:57:32;14.47;1016.54;1744;0;0
2020-05-23 09:58:01;14.36;1016.48;1757;0;0
2020-05-23 09:58:31;14.29;1016.48;1767;0;0
2020-05-23 09:59:01;14.44;1016.47;1774;0;0
2020-05-23 09:59:31;14.34;1016.47;1780;0;0
2020-05-23 10:00:01;14.32;1016.47;1783;0;0
2020-05-23 10:00:31;14.41;1016.44;1781;0;0
2020-05-23 10:01:01;14.38;1016.37;1774;0;0
2020-05-23 10:01:32;14.28;1016.44;1767;0;0
2020-05-23 10:02:01;14.39;1016.47;1759;0;0
2020-05-23 10:02:31;14.25;1016.48;1754;0;0
2020-05-23 10:03:01;14.33;1016.43;1748;0;0
2020-05-23 10:03:31;14.35;1016.38;1745;0;0
2020-05-23 10:04:01;14.43;1016.39;1743;0;0
2020-05-23 10:04:32;14.52;1016.34;1741;0;0
2020-05-23 10:05:01;14.57;1016.34;1741;0;0
2020-05-23 10:05:31;14.45;1016.38;1743;0;0
2020-05-23 10:06:01;14.45;1016.37;1750;0;0
2020-05-23 10:06:31;14.54;1016.37;1761;0;0
2020-05-23 10:07:01;14.44;1016.4;1773;0;0
2020-05-23 10:07:31;14.54;1016.36;1785;0;0
2020-05-23 10:08:01;14.57;1016.3;1797;0;0
2020-05-23 10:08:32;14.41;1016.31;1806;0;0
2020-05-23 10:09:01;14.45;1016.3;1812;0;0
2020-05-23 10:09:31;14.51;1016.29;1814;0;0
2020-05-23 10:10:01;14.76;1016.33;1814;0;0
2020-05-23 10:10:31;14.68;1016.27;1810;0;0
2020-05-23 10:11:01;14.89;1016.34;1801;0;0
2020-05-23 10:11:31;14.75;1016.3;1786;0;0
2020-05-23 10:12:01;14.65;1016.29;1765;0;0
2020-05-23 10:12:31;14.52;1016.34;1740;0;0
2020-05-23 10:13:01;14.49;1016.37;1716;0;0
2020-05-23 10:13:32;14.55;1016.4;1696;0;0
2020-05-23 10:14:01;14.56;1016.38;1679;0;0
2020-05-23 10:14:31;14.53;1016.38;1670;0;0
2020-05-23 10:15:01;14.4;1016.38;1668;0;0
2020-05-23 10:15:31;14.48;1016.36;1674;0;0
2020-05-23 10:16:01;14.39;1016.38;1684;0;0
2020-05-23 10:16:31;14.52;1016.35;1695;0;0
2020-05-23 10:17:01;14.42;1016.32;1705;0;0
2020-05-23 10:17:31;14.35;1016.3;1713;0;0
2020-05-23 10:18:01;14.4;1016.28;1719;0;0
2020-05-23 10:18:32;14.51;1016.23;1728;0;0
2020-05-23 10:19:01;14.55;1016.2;1743;0;0
2020-05-23 10:19:31;14.55;1016.24;1760;0;0
2020-05-23 10:20:01;14.68;1016.23;1776;0;0
2020-05-23 10:20:31;14.8;1016.13;1786;0;0
2020-05-23 10:21:01;14.68;1016.12;1790;0;0
2020-05-23 10:21:31;14.6;1016.18;1791;0;0
2020-05-23 10:22:01;14.61;1016.17;1792;0;0
2020-05-23 10:22:32;14.72;1016.16;1792;0;0
2020-05-23 10:23:01;14.55;1016.07;1794;0;0
2020-05-23 10:23:31;14.61;1016.1;1802;0;0
2020-05-23 10:24:01;14.69;1016.08;1817;0;0
2020-05-23 10:24:31;14.56;1016.11;1835;0;0
2020-05-23 10:25:01;14.8;1016.05;1847;0;0
2020-05-23 10:25:31;14.71;1016.05;1843;0;0
2020-05-23 10:26:01;14.69;1016.05;1822;0;0
2020-05-23 10:26:31;14.7;1016.02;1796;0;0
2020-05-23 10:27:01;14.64;1016.06;1779;0;0
2020-05-23 10:27:32;14.7;1016.16;1767;0;0
2020-05-23 10:28:01;14.77;1016.15;1752;0;0
2020-05-23 10:28:31;14.72;1016.18;1736;0;0
2020-05-23 10:29:01;14.89;1016.16;1717;0;0
2020-05-23 10:29:31;14.64;1016.15;1702;0;0
2020-05-23 10:30:01;14.62;1016.19;1688;0;0
2020-05-23 10:30:31;14.64;1016.23;1669;0;0
2020-05-23 10:31:01;14.6;1016.31;1643;0;0
2020-05-23 10:31:32;14.77;1016.32;1613;0;0
2020-05-23 10:32:01;14.72;1016.33;1588;0;0
2020-05-23 10:32:31;14.81;1016.31;1572;0;0
2020-05-23 10:33:01;14.63;1016.35;1566;0;0
2020-05-23 10:33:31;14.79;1016.4;1569;0;0
2020-05-23 10:34:01;14.7;1016.42;1578;0;0
2020-05-23 10:34:31;14.68;1016.42;1590;0;0
2020-05-23 10:35:02;14.73;1016.46;1604;0;0
2020-05-23 10:35:31;14.57;1016.49;1621;0;0
2020-05-23 10:36:01;14.63;1016.42;1642;0;0
2020-05-23 10:36:31;14.68;1016.46;1669;0;0
2020-05-23 10:37:01;14.78;1016.39;1703;0;0
2020-05-23 10:37:31;14.86;1016.39;1744;0;0
2020-05-23 10:38:01;14.84;1016.41;1785;0;0
2020-05-23 10:38:31;14.98;1016.41;1822;0;0
2020-05-23 10:39:01;15.05;1016.4;1852;0;0
2020-05-23 10:39:31;14.93;1016.33;1876;0;0
2020-05-23 10:40:01;15.09;1016.29;1896;0;0
2020-05-23 10:40:32;15.13;1016.26;1915;0;0
2020-05-23 10:41:01;14.95;1016.3;1931;0;0
2020-05-23 10:41:31;15.07;1016.33;1943;0;0
2020-05-23 10:42:01;15.13;1016.36;1952;0;0
2020-05-23 10:42:31;15.21;1016.33;1958;0;0
2020-05-23 10:43:01;15.28;1016.33;1963;0;0
2020-05-23 10:43:31;15.29;1016.36;1965;0;0
2020-05-23 10:44:01;15.26;1016.34;1962;0;0
2020-05-23 10:44:31;15.13;1016.37;1952;0;0
2020-05-23 10:45:01;15.24;1016.35;1940;0;0
2020-05-23 10:45:32;15.19;1016.34;1927;0;0
2020-05-23 10:46:01;15.35;1016.36;1911;0;0
2020-05-23 10:46:31;15.43;1016.4;1894;0;0
2020-05-23 10:47:01;15.37;1016.41;1874;0;0
2020-05-23 10:47:31;15.44;1016.41;1852;0;0
2020-05-23 10:48:01;15.4;1016.43;1829;0;0
2020-05-23 10:48:32;15.44;1016.46;1807;0;0
2020-05-23 10:49:01;15.42;1016.46;1788;0;0
2020-05-23 10:49:31;15.48;1016.47;1774;0;0
2020-05-23 10:50:01;15.46;1016.43;1762;0;0
2020-05-23 10:50:31;15.42;1016.46;1756;0;0
2020-05-23 10:51:01;15.47;1016.51;1753;0;0
2020-05-23 10:51:31;15.55;1016.51;1755;0;0
2020-05-23 10:52:02;15.42;1016.51;1761;0;0
2020-05-23 10:52:31;15.47;1016.52;1769;0;0
2020-05-23 10:53:01;15.28;1016.52;1780;0;0
2020-05-23 10:53:31;15.29;1016.51;1793;0;0
2020-05-23 10:54:01;15.36;1016.48;1804;0;0
2020-05-23 10:54:32;15.28;1016.53;1814;0;0
2020-05-23 10:55:01;15.35;1016.52;1820;0;0
2020-05-23 10:55:31;15.45;1016.51;1826;0;0
2020-05-23 10:56:01;15.35;1016.49;1829;0;0
2020-05-23 10:56:31;15.46;1016.52;1827;0;0
2020-05-23 10:57:01;15.48;1016.5;1823;0;0
2020-05-23 10:57:31;15.57;1016.47;1818;0;0
2020-05-23 10:58:01;15.48;1016.45;1812;0;0
2020-05-23 10:58:32;15.41;1016.45;1806;0;0
2020-05-23 10:59:01;15.41;1016.45;1802;0;0
2020-05-23 10:59:31;15.32;1016.47;1796;0;0
2020-05-23 11:00:01;15.5;1016.44;1786;0;0
2020-05-23 11:00:31;15.57;1016.45;1773;0;0
2020-05-23 11:01:01;15.52;1016.5;1758;0;0
2020-05-23 11:01:31;15.58;1016.45;1741;0;0
2020-05-23 11:02:01;15.41;1016.46;1723;0;0
2020-05-23 11:02:31;15.6;1016.49;1707;0;0
2020-05-23 11:03:02;15.55;1016.49;1692;0;0
2020-05-23 11:03:32;15.52;1016.45;1677;0;0
2020-05-23 11:04:01;15.55;1016.5;1662;0;0
2020-05-23 11:04:31;15.43;1016.53;1648;0;0
2020-05-23 11:05:01;15.41;1016.52;1637;0;0
2020-05-23 11:05:31;15.42;1016.52;1629;0;0
2020-05-23 11:06:01;15.44;1016.55;1634;0;0
2020-05-23 11:06:31;15.44;1016.55;1646;0;0
2020-05-23 11:07:01;15.42;1016.54;1664;0;0
2020-05-23 11:07:31;15.54;1016.52;1685;0;0
2020-05-23 11:08:01;15.51;1016.52;1704;0;0
2020-05-23 11:08:32;15.53;1016.52;1722;0;0
2020-05-23 11:09:01;15.59;1016.5;1736;0;0
2020-05-23 11:09:31;15.62;1016.51;1746;0;0
2020-05-23 11:10:02;15.58;1016.52;1756;0;0
2020-05-23 11:10:31;15.6;1016.53;1764;0;0
2020-05-23 11:11:01;15.73;1016.5;1773;0;0
2020-05-23 11:11:31;15.6;1016.53;1783;0;0
2020-05-23 11:12:01;15.61;1016.51;1795;0;0
2020-05-23 11:12:31;15.75;1016.53;1806;0;0
2020-05-23 11:13:01;15.61;1016.55;1814;0;0
2020-05-23 11:13:32;15.67;1016.54;1817;0;0
2020-05-23 11:14:01;15.57;1016.57;1816;0;0
2020-05-23 11:14:31;15.66;1016.58;1812;0;0
2020-05-23 11:15:01;15.62;1016.59;1804;0;0
2020-05-23 11:15:31;15.76;1016.57;1793;0;0
2020-05-23 11:16:01;15.75;1016.58;1782;0;0
2020-05-23 11:16:31;15.56;1016.58;1772;0;0
2020-05-23 11:17:01;15.67;1016.56;1764;0;0
2020-05-23 11:17:31;15.67;1016.57;1762;0;0
2020-05-23 11:18:01;15.63;1016.56;1761;0;0
2020-05-23 11:18:32;15.63;1016.57;1759;0;0
2020-05-23 11:19:01;15.64;1016.58;1753;0;0
2020-05-23 11:19:31;15.6;1016.56;1744;0;0
2020-05-23 11:20:01;15.6;1016.58;1730;0;0
2020-05-23 11:20:31;15.8;1016.57;1715;0;0
2020-05-23 11:21:02;15.63;1016.58;1703;0;0
2020-05-23 11:21:31;15.73;1016.57;1696;0;0
2020-05-23 11:22:01;15.68;1016.57;1697;0;0
2020-05-23 11:22:31;15.57;1016.6;1704;0;0
2020-05-23 11:23:01;15.5;1016.59;1712;0;0
2020-05-23 11:23:32;15.52;1016.6;1717;0;0
2020-05-23 11:24:01;15.59;1016.6;1719;0;0
2020-05-23 11:24:31;15.59;1016.59;1717;0;0
2020-05-23 11:25:01;15.61;1016.6;1710;0;0
2020-05-23 11:25:31;15.7;1016.61;1701;0;0
2020-05-23 11:26:01;15.66;1016.59;1691;0;0
2020-05-23 11:26:31;15.6;1016.6;1682;0;0
2020-05-23 11:27:01;15.58;1016.62;1676;0;0
2020-05-23 11:27:32;15.64;1016.64;1679;0;0
2020-05-23 11:28:01;15.7;1016.64;1688;0;0
2020-05-23 11:28:31;15.68;1016.61;1693;0;0
2020-05-23 11:29:01;15.61;1016.61;1699;0;0
2020-05-23 11:29:31;15.69;1016.58;1705;0;0
2020-05-23 11:30:01;15.58;1016.58;1710;0;0
2020-05-23 11:30:32;15.62;1016.6;1715;0;0
2020-05-23 11:31:01;15.63;1016.58;1718;0;0
2020-05-23 11:31:31;15.69;1016.58;1723;0;0
2020-05-23 11:32:01;15.67;1016.56;1733;0;0
2020-05-23 11:32:31;15.78;1016.56;1744;0;0
2020-05-23 11:33:01;15.79;1016.57;1749;0;0
2020-05-23 11:33:31;15.73;1016.54;1751;0;0
2020-05-23 11:34:01;15.72;1016.5;1752;0;0
2020-05-23 11:34:32;15.81;1016.5;1752;0;0
2020-05-23 11:35:01;15.75;1016.49;1752;0;0
2020-05-23 11:35:31;15.63;1016.48;1748;0;0
2020-05-23 11:36:01;15.63;1016.49;1742;0;0
2020-05-23 11:36:31;15.62;1016.48;1741;0;0
2020-05-23 11:37:01;15.68;1016.46;1750;0;0
2020-05-23 11:37:31;15.73;1016.52;1764;0;0
2020-05-23 11:38:01;15.7;1016.55;1779;0;0
2020-05-23 11:38:32;15.62;1016.55;1793;0;0
2020-05-23 11:39:01;15.75;1016.52;1803;0;0
2020-05-23 11:39:31;15.8;1016.54;1811;0;0
2020-05-23 11:40:01;15.79;1016.51;1814;0;0
2020-05-23 11:40:31;15.77;1016.55;1815;0;0
2020-05-23 11:41:01;15.86;1016.49;1816;0;0
2020-05-23 11:41:31;15.89;1016.48;1820;0;0
2020-05-23 11:42:01;15.95;1016.47;1827;0;0
2020-05-23 11:42:31;15.78;1016.48;1834;0;0
2020-05-23 11:43:01;15.77;1016.45;1839;0;0
2020-05-23 11:43:32;15.85;1016.49;1841;0;0
2020-05-23 11:44:01;16.02;1016.51;1839;0;0
2020-05-23 11:44:31;16;1016.57;1834;0;0
2020-05-23 11:45:01;15.89;1016.58;1834;0;0
2020-05-23 11:45:31;15.85;1016.59;1841;0;0
2020-05-23 11:46:01;15.83;1016.55;1852;0;0
2020-05-23 11:46:31;15.91;1016.52;1869;0;0
2020-05-23 11:47:01;16;1016.56;1891;0;0
2020-05-23 11:47:32;15.97;1016.56;1913;0;0
2020-05-23 11:48:01;15.94;1016.55;1932;0;0
2020-05-23 11:48:31;15.99;1016.55;1949;0;0
2020-05-23 11:49:01;16.05;1016.52;1964;0;0
2020-05-23 11:49:31;16;1016.47;1977;0;0
2020-05-23 11:50:01;16.16;1016.47;1988;0;0
2020-05-23 11:50:31;16.08;1016.42;2002;0;0
2020-05-23 11:51:01;16.22;1016.35;2020;0;0
2020-05-23 11:51:31;16.15;1016.36;2044;0;0
2020-05-23 11:52:01;16.01;1016.35;2070;0;0
2020-05-23 11:52:32;15.94;1016.33;2100;0;0
2020-05-23 11:53:01;16.02;1016.24;2128;0;0
2020-05-23 11:53:31;15.97;1016.26;2154;0;0
2020-05-23 11:54:01;15.82;1016.2;2178;0;0
2020-05-23 11:54:31;15.97;1016.21;2200;0;0
2020-05-23 11:55:01;15.91;1016.12;2218;0;0
2020-05-23 11:55:31;16.05;1016.18;2229;0;0
2020-05-23 11:56:01;16.2;1016.21;2229;0;0
2020-05-23 11:56:32;16.25;1016.19;2215;0;0
2020-05-23 11:57:01;16.32;1016.24;2192;0;0
2020-05-23 11:57:31;16.37;1016.27;2163;0;0
2020-05-23 11:58:01;16.42;1016.26;2134;0;0
2020-05-23 11:58:31;16.54;1016.21;2109;0;0
2020-05-23 11:59:01;16.58;1016.21;2092;0;0
2020-05-23 11:59:31;16.54;1016.29;2084;0;0
2020-05-23 12:00:02;16.58;1016.25;2087;0;0
2020-05-23 12:00:31;16.48;1016.25;2098;0;0
2020-05-23 12:01:01;16.76;1016.27;2116;0;0
2020-05-23 12:01:32;16.75;1016.26;2142;0;0
2020-05-23 12:02:01;16.86;1016.25;2166;0;0
2020-05-23 12:02:31;16.79;1016.28;2187;0;0
2020-05-23 12:03:01;16.9;1016.23;2203;0;0
2020-05-23 12:03:31;16.74;1016.26;2208;0;0
2020-05-23 12:04:01;16.85;1016.28;2203;0;0
2020-05-23 12:04:31;16.93;1016.22;2197;0;0
2020-05-23 12:05:01;16.92;1016.25;2194;0;0
2020-05-23 12:05:32;16.93;1016.23;2192;0;0
2020-05-23 12:06:01;17.08;1016.27;2189;0;0
2020-05-23 12:06:31;17.05;1016.29;2178;0;0
2020-05-23 12:07:02;17.15;1016.3;2159;0;0
2020-05-23 12:07:31;16.98;1016.34;2134;0;0
2020-05-23 12:08:01;16.99;1016.34;2110;0;0
2020-05-23 12:08:31;17.01;1016.33;2087;0;0
2020-05-23 12:09:01;16.92;1016.3;2068;0;0
2020-05-23 12:09:32;16.93;1016.33;2053;0;0
2020-05-23 12:10:01;16.88;1016.32;2043;0;0
2020-05-23 12:10:31;17.02;1016.28;2036;0;0
2020-05-23 12:11:01;17.03;1016.27;2032;0;0
2020-05-23 12:11:31;17;1016.31;2029;0;0
2020-05-23 12:12:01;16.99;1016.32;2023;0;0
2020-05-23 12:12:31;17.1;1016.31;2020;0;0
2020-05-23 12:13:01;16.96;1016.29;2019;0;0
2020-05-23 12:13:31;16.89;1016.31;2016;0;0
2020-05-23 12:14:01;16.94;1016.29;2011;0;0
2020-05-23 12:14:31;16.87;1016.29;2007;0;0
2020-05-23 12:15:01;16.95;1016.31;2002;0;0
2020-05-23 12:15:32;16.9;1016.35;1999;0;0
2020-05-23 12:16:01;16.91;1016.32;1999;0;0
2020-05-23 12:16:31;17;1016.36;2002;0;0
2020-05-23 12:17:01;17.01;1016.38;2007;0;0
2020-05-23 12:17:31;17.07;1016.31;2014;0;0
