Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-24 08:13:01;13,29;1023,12;1832;0;0
2020-05-24 08:13:31;13,4;1023,1;1835;0;0
2020-05-24 08:14:01;13,5;1023,11;1837;0;0
2020-05-24 08:14:31;13,79;1023,08;1838;0;0
2020-05-24 08:15:01;13,67;1023,04;1838;0;0
2020-05-24 08:15:32;13,84;1023,02;1839;0;0
2020-05-24 08:16:01;14,03;1023,04;1839;0;0
2020-05-24 08:16:31;14,13;1023,12;1841;0;0
2020-05-24 08:17:01;14,22;1023,12;1845;0;0
2020-05-24 08:17:31;13,99;1023,11;1851;0;0
2020-05-24 08:18:04;0;1023,08;1859;0;0
2020-05-24 08:18:31;13,87;1023,11;1868;0;0
2020-05-24 08:19:01;14,12;1023,12;1876;0;0
2020-05-24 08:19:31;14,26;1023,06;1883;0;0
2020-05-24 08:20:02;14,24;1023,09;1887;0;0
2020-05-24 08:20:32;13,93;1023,08;1889;0;0
2020-05-24 08:21:01;14,25;1023,11;1886;0;0
2020-05-24 08:21:31;14,3;1022,99;1880;0;0
2020-05-24 08:22:01;14,19;1023,02;1872;0;0
2020-05-24 08:22:31;14,25;1023,03;1863;0;0
2020-05-24 08:23:01;14,43;1022,98;1853;0;0
2020-05-24 08:23:31;14,41;1022,99;1842;0;0
2020-05-24 08:24:02;14,31;1022,98;1826;0;0
2020-05-24 08:24:31;14,3;1023,04;1810;0;0
2020-05-24 08:25:01;14,44;1022,97;1803;0;0
2020-05-24 08:25:32;14,51;1022,97;1793;0;0
2020-05-24 08:26:01;14,31;1022,98;1783;0;0
2020-05-24 08:26:31;14,25;1022,92;1785;0;0
2020-05-24 08:27:01;14,31;1022,89;1796;0;0
2020-05-24 08:27:31;14,38;1022,92;1807;0;0
2020-05-24 08:28:01;14,24;1022,89;1813;0;0
2020-05-24 08:28:31;14,33;1022,92;1821;0;0
2020-05-24 08:29:01;14,45;1022,96;1830;0;0
2020-05-24 08:29:32;14,54;1022,94;1840;0;0
2020-05-24 08:30:01;14,7;1022,91;1847;0;0
2020-05-24 08:30:31;14,56;1022,91;1852;2,2;205
2020-05-24 08:31:01;14,43;1022,93;1854;0;0
2020-05-24 08:31:31;14,62;1022,97;1855;0;0
2020-05-24 08:32:01;14,68;1022,94;1856;0;0
2020-05-24 08:32:31;14,75;1022,89;1856;0;0
2020-05-24 08:33:01;14,81;1022,9;1858;0;0
2020-05-24 08:33:31;14,87;1022,87;1860;0;0
2020-05-24 08:34:01;14,74;1022,87;1863;0;0
2020-05-24 08:34:32;14,71;1022,88;1870;0;0
2020-05-24 08:35:01;15,02;1022,84;1876;0;0
2020-05-24 08:35:31;14,88;1022,89;1879;0;0
2020-05-24 08:36:01;14,94;1022,98;1879;2,53;0
2020-05-24 08:36:31;14,85;1022,88;1878;0;0
2020-05-24 08:37:01;15,06;1022,91;1874;0;0
2020-05-24 08:37:31;14,94;1022,87;1872;0;0
2020-05-24 08:38:01;14,93;1022,8;1871;0;0
2020-05-24 08:38:31;15,2;1022,81;1870;0;0
2020-05-24 08:39:01;15,07;1022,85;1866;0;0
2020-05-24 08:39:32;15,09;1022,85;1864;0;0
2020-05-24 08:40:02;15,13;1022,79;1864;0;0
2020-05-24 08:40:31;15,04;1022,83;1862;0;0
2020-05-24 08:41:01;15,27;1022,76;1861;0;0
2020-05-24 08:41:31;15;1022,78;1859;0;0
2020-05-24 08:42:01;15,16;1022,8;1859;0;0
2020-05-24 08:42:31;15,16;1022,79;1861;0;0
2020-05-24 08:43:01;15,26;1022,83;1867;0;0
2020-05-24 08:43:31;15,29;1022,8;1872;0;0
2020-05-24 08:44:01;15,22;1022,8;1876;0;0
2020-05-24 08:44:32;15,09;1022,75;1876;0;0
2020-05-24 08:45:01;15,01;1022,79;1871;0;0
2020-05-24 08:45:31;15,28;1022,76;1869;0;0
2020-05-24 08:46:01;15,49;1022,78;1871;0;0
2020-05-24 08:46:31;15,42;1022,77;1876;0;0
2020-05-24 08:47:01;15,41;1022,76;1879;0;0
2020-05-24 08:47:31;15,46;1022,78;1883;0;0
2020-05-24 08:48:01;15,58;1022,78;1891;0;0
2020-05-24 08:48:31;15,42;1022,74;1902;0;0
2020-05-24 08:49:01;15,57;1022,77;1917;0;0
2020-05-24 08:49:31;15,42;1022,78;1936;0;0
2020-05-24 08:50:01;15,54;1022,79;1960;0;0
2020-05-24 08:50:32;15,5;1022,74;1979;0;0
2020-05-24 08:51:01;15,44;1022,72;1986;0;0
2020-05-24 08:51:31;15,42;1022,77;1988;0;0
2020-05-24 08:52:01;15,63;1022,73;2012;0;0
2020-05-24 08:52:31;15,64;1022,75;2057;0;0
2020-05-24 08:53:01;15,79;1022,72;2104;0;0
2020-05-24 08:53:31;15,89;1022,72;2130;0;0
2020-05-24 08:54:01;15,9;1022,75;2127;0;0
2020-05-24 08:54:32;15,75;1022,74;2154;0;0
2020-05-24 08:55:01;15,81;1022,71;2176;0;0
2020-05-24 08:55:31;15,65;1022,67;2199;0;0
2020-05-24 08:56:01;15,86;1022,66;2235;0;0
2020-05-24 08:56:31;15,94;1022,67;2260;0;0
2020-05-24 08:57:01;16,16;1022,67;2270;0;0
2020-05-24 08:57:31;16,26;1022,69;2208;0;0
2020-05-24 08:58:01;15,94;1022,67;2207;0;0
2020-05-24 08:58:31;15,88;1022,72;2219;0;0
2020-05-24 08:59:02;15,69;1022,69;2218;0;0
2020-05-24 08:59:32;15,68;1022,67;2191;0;0
2020-05-24 09:00:01;15,59;1022,62;2201;0;0
2020-05-24 09:00:31;15,58;1022,61;2212;0;0
2020-05-24 09:01:01;15,71;1022,62;2262;0;0
2020-05-24 09:01:31;15,78;1022,62;2313;0;0
2020-05-24 09:02:01;15,85;1022,6;2332;0;0
2020-05-24 09:02:31;15,86;1022,6;2291;2,09;56
2020-05-24 09:03:01;15,92;1022,64;2280;0;0
2020-05-24 09:03:32;15,85;1022,6;2239;0;0
2020-05-24 09:04:01;15,92;1022,6;2184;0;0
2020-05-24 09:04:31;15,89;1022,61;2204;0;0
2020-05-24 09:05:01;15,92;1022,62;2188;0;0
2020-05-24 09:05:31;15,88;1022,61;2202;0;0
2020-05-24 09:06:01;15,8;1022,6;2267;0;0
2020-05-24 09:06:31;15,75;1022,62;2310;0;0
2020-05-24 09:07:01;15,68;1022,62;2359;0;0
2020-05-24 09:07:32;15,76;1022,64;2396;0;0
2020-05-24 09:08:01;15,82;1022,65;2396;0;0
2020-05-24 09:08:31;15,79;1022,65;2366;0;0
2020-05-24 09:09:01;15,96;1022,67;2320;0;0
2020-05-24 09:09:31;16,12;1022,61;2225;0;0
2020-05-24 09:10:01;16,39;1022,67;2185;0;0
2020-05-24 09:10:31;16,17;1022,63;2173;0;0
2020-05-24 09:11:01;16,2;1022,62;2185;0;0
2020-05-24 09:11:31;16,16;1022,64;2211;0;0
2020-05-24 09:12:01;16,16;1022,63;2232;0;0
2020-05-24 09:12:32;16,14;1022,59;2122;0;0
2020-05-24 09:13:01;15,95;1022,56;2026;0;0
2020-05-24 09:13:31;15,95;1022,56;1952;0;0
2020-05-24 09:14:01;15,74;1022,57;1917;0;0
2020-05-24 09:14:31;15,59;1022,6;1915;0;0
2020-05-24 09:15:01;15,47;1022,58;1928;2,44;292
2020-05-24 09:15:31;15,49;1022,57;1955;0;0
2020-05-24 09:16:01;15,42;1022,59;1989;0;0
2020-05-24 09:16:31;15,28;1022,63;2000;0;0
2020-05-24 09:17:01;15,15;1022,67;2008;0;0
2020-05-24 09:17:32;15,19;1022,65;2038;0;0
2020-05-24 09:18:01;15,08;1022,63;2063;0;0
2020-05-24 09:18:31;15,12;1022,62;2099;0;0
2020-05-24 09:19:01;15,33;1022,65;2143;0;0
2020-05-24 09:19:31;15,04;1022,61;2182;0;0
2020-05-24 09:20:01;14,96;1022,59;2196;0;0
2020-05-24 09:20:32;15;1022,58;2222;0;0
2020-05-24 09:21:01;15,02;1022,57;2217;0;0
2020-05-24 09:21:31;15,09;1022,61;2207;0;0
2020-05-24 09:22:01;15,31;1022,59;2158;0;0
2020-05-24 09:22:31;15,23;1022,62;2140;0;0
2020-05-24 09:23:01;15,09;1022,57;2144;0;0
2020-05-24 09:23:31;14,99;1022,58;2147;0;0
2020-05-24 09:24:01;15,06;1022,58;2146;0;0
2020-05-24 09:24:31;15,06;1022,55;2137;0;0
2020-05-24 09:25:01;15,12;1022,55;2118;0;0
2020-05-24 09:25:32;15,15;1022,53;2088;0;0
2020-05-24 09:26:01;14,95;1022,52;2054;0;0
2020-05-24 09:26:31;14,93;1022,53;2043;0;0
2020-05-24 09:27:01;14,8;1022,53;2037;0;0
2020-05-24 09:27:31;14,94;1022,52;2043;0;0
2020-05-24 09:28:01;14,75;1022,52;2056;0;0
2020-05-24 09:28:31;14,66;1022,58;2068;0;0
2020-05-24 09:29:02;14,79;1022,61;2100;0;0
2020-05-24 09:29:31;14,87;1022,6;2125;0;0
2020-05-24 09:30:01;14,73;1022,6;2122;0;0
2020-05-24 09:30:32;14,94;1022,59;2114;0;0
2020-05-24 09:31:01;14,69;1022,59;2150;2,5;203
2020-05-24 09:31:31;14,52;1022,57;2220;0;0
2020-05-24 09:32:01;14,77;1022,56;2288;2,09;332
2020-05-24 09:32:31;14,76;1022,55;2345;0;0
2020-05-24 09:33:01;14,98;1022,54;2318;0;0
2020-05-24 09:33:31;15,21;1022,54;2209;0;0
2020-05-24 09:34:01;15,28;1022,53;2125;0;0
2020-05-24 09:34:31;15,52;1022,54;2084;2,43;326
2020-05-24 09:35:01;15,53;1022,53;2065;0;0
2020-05-24 09:35:32;15,33;1022,52;2044;0;0
2020-05-24 09:36:01;15,4;1022,56;2033;0;0
2020-05-24 09:36:31;15,47;1022,57;2029;0;0
2020-05-24 09:37:01;15,02;1022,54;2043;0;0
2020-05-24 09:37:31;15,11;1022,55;2075;0;0
2020-05-24 09:38:01;15,02;1022,55;2117;0;0
2020-05-24 09:38:32;15,22;1022,53;2165;0;0
2020-05-24 09:39:01;15,07;1022,54;2221;0;0
2020-05-24 09:39:31;14,9;1022,54;2275;0;0
2020-05-24 09:40:01;15,27;1022,57;2320;0;0
2020-05-24 09:40:31;15,35;1022,57;2330;0;0
2020-05-24 09:41:02;15,27;1022,54;2292;0;0
2020-05-24 09:41:31;15,23;1022,55;2223;0;0
2020-05-24 09:42:01;15,42;1022,55;2187;0;0
2020-05-24 09:42:31;15,52;1022,54;2184;0;0
2020-05-24 09:43:01;15,35;1022,53;2206;0;0
2020-05-24 09:43:31;15,39;1022,54;2233;0;0
2020-05-24 09:44:01;15,34;1022,54;2266;0;0
2020-05-24 09:44:32;15,5;1022,54;2313;0;0
2020-05-24 09:45:01;15,48;1022,53;2364;0;0
2020-05-24 09:45:31;15,68;1022,52;2366;0;0
2020-05-24 09:46:01;15,77;1022,52;2364;0;0
2020-05-24 09:46:31;15,75;1022,53;2362;0;0
2020-05-24 09:47:01;15,72;1022,52;2392;0;0
2020-05-24 09:47:31;15,84;1022,52;2422;0;0
2020-05-24 09:48:01;15,83;1022,51;2386;0;0
2020-05-24 09:48:31;16,1;1022,53;2338;0;0
2020-05-24 09:49:01;16;1022,53;2212;0;0
2020-05-24 09:49:32;16,13;1022,52;2106;0;0
2020-05-24 09:50:02;16,26;1022,53;2047;0;0
2020-05-24 09:50:31;16,21;1022,52;2004;0;0
2020-05-24 09:51:01;16,1;1022,52;1968;0;0
2020-05-24 09:51:31;15,94;1022,52;1936;0;0
2020-05-24 09:52:01;15,92;1022,51;1911;0;0
2020-05-24 09:52:31;15,97;1022,51;1895;0;0
2020-05-24 09:53:01;15,97;1022,51;1889;0;0
2020-05-24 09:53:32;15,82;1022,51;1888;0;0
2020-05-24 09:54:01;15,63;1022,51;1892;0;0
2020-05-24 09:54:31;15,51;1022,51;1902;0;0
2020-05-24 09:55:01;15,62;1022,5;1898;0;0
2020-05-24 09:55:31;15,5;1022,5;1884;0;0
2020-05-24 09:56:01;15,52;1022,51;1863;0;0
2020-05-24 09:56:31;15,33;1022,51;1844;0;0
2020-05-24 09:57:01;15,5;1022,51;1823;0;0
2020-05-24 09:57:31;15,57;1022,51;1791;0;0
2020-05-24 09:58:02;15,46;1022,51;1741;0;0
2020-05-24 09:58:32;15,23;1022,51;1685;0;0
2020-05-24 09:59:01;15,06;1022,51;1642;0;0
2020-05-24 09:59:31;15,2;1022,51;1625;0;0
2020-05-24 10:00:01;15;1022,52;1632;0;0
2020-05-24 10:00:31;14,83;1022,52;1650;0;0
2020-05-24 10:01:01;14,88;1022,52;1672;0;0
2020-05-24 10:01:31;14,8;1022,51;1714;0;0
2020-05-24 10:02:01;15,08;1022,51;1766;0;0
2020-05-24 10:02:31;14,91;1022,51;1810;0;0
2020-05-24 10:03:01;15,01;1022,51;1835;0;0
2020-05-24 10:03:32;14,91;1022,51;1850;0;0
2020-05-24 10:04:01;14,83;1022,51;1863;0;0
2020-05-24 10:04:31;14,93;1022,51;1869;0;0
2020-05-24 10:05:02;14,91;1022,51;1870;0;0
2020-05-24 10:05:31;14,87;1022,51;1876;0;0
2020-05-24 10:06:01;14,81;1022,5;1890;0;0
2020-05-24 10:06:31;14,93;1022,5;1911;0;0
2020-05-24 10:07:01;15,04;1022,51;1947;0;0
2020-05-24 10:07:31;14,95;1022,51;1989;0;0
2020-05-24 10:08:01;14,66;1022,52;2024;0;0
2020-05-24 10:08:32;14,77;1022,52;2058;0;0
2020-05-24 10:09:01;14,66;1022,49;2089;0;0
2020-05-24 10:09:31;14,57;1022,5;2106;0;0
2020-05-24 10:10:01;14,7;1022,5;2058;0;0
2020-05-24 10:10:31;14,69;1022,51;2044;0;0
2020-05-24 10:11:01;14,75;1022,51;2045;0;0
2020-05-24 10:11:31;14,64;1022,51;2048;0;0
2020-05-24 10:12:01;14,73;1022,5;2058;0;0
2020-05-24 10:12:32;14,8;1022,5;2082;0;0
2020-05-24 10:13:01;14,61;1022,51;2151;0;0
2020-05-24 10:13:31;14,54;1022,51;2194;0;0
2020-05-24 10:14:02;14,64;1022,51;2203;0;0
2020-05-24 10:14:31;14,46;1022,51;2282;0;0
2020-05-24 10:15:01;14,55;1022,51;2340;0;0
2020-05-24 10:15:31;14,96;1022,51;2387;0;0
2020-05-24 10:16:01;15,37;1022,49;2463;0;0
2020-05-24 10:16:31;15,5;1022,5;2582;0;0
2020-05-24 10:17:01;15,82;1022,49;2742;0;0
2020-05-24 10:17:32;16,12;1022,5;2918;0;0
2020-05-24 10:18:01;16,72;1022,5;3065;0;0
2020-05-24 10:18:31;17,07;1022,5;3174;0;0
2020-05-24 10:19:02;17,34;1022,49;3241;0;0
2020-05-24 10:19:31;17,59;1022,5;3276;0;0
2020-05-24 10:20:01;17,85;1022,48;3287;0;0
2020-05-24 10:20:31;18,13;1022,49;3283;0;0
2020-05-24 10:21:01;18,3;1022,47;3271;0;0
2020-05-24 10:21:31;18,78;1022,49;3257;0;0
2020-05-24 10:22:01;19,05;1022,48;3239;0;0
2020-05-24 10:22:32;19,05;1022,49;3088;0;0
2020-05-24 10:23:01;18,95;1022,47;3037;0;0
2020-05-24 10:23:31;19,01;1022,47;3158;0;0
2020-05-24 10:24:01;19,21;1022,45;3192;2,65;0
2020-05-24 10:24:31;19,34;1022,44;2717;0;0
2020-05-24 10:25:02;18,79;1022,47;2234;0;0
2020-05-24 10:25:31;18,62;1022,46;2037;0;0
2020-05-24 10:26:01;18,39;1022,47;1947;0;0
2020-05-24 10:26:32;18,12;1022,45;1966;0;0
2020-05-24 10:27:01;17,89;1022,46;2175;2,15;295
2020-05-24 10:27:31;17,62;1022,44;2019;0;0
2020-05-24 10:28:01;17,44;1022,43;1999;0;0
2020-05-24 10:28:31;17,14;1022,46;2419;0;0
2020-05-24 10:29:01;17,11;1022,47;2862;0;0
2020-05-24 10:29:31;17,16;1022,47;2680;0;0
2020-05-24 10:30:01;16,95;1022,47;2492;0;0
2020-05-24 10:30:31;16,94;1022,45;2713;0;0
2020-05-24 10:31:01;16,81;1022,45;2671;0;0
2020-05-24 10:31:32;16,65;1022,45;2646;0;0
2020-05-24 10:32:01;16,84;1022,43;2494;0;0
2020-05-24 10:32:31;16,77;1022,42;2532;0;0
2020-05-24 10:33:01;16,72;1022,44;2561;0;0
2020-05-24 10:33:31;16,75;1022,43;2484;0;0
2020-05-24 10:34:01;16,75;1022,44;2351;0;0
2020-05-24 10:34:31;16,69;1022,4;2268;0;0
2020-05-24 10:35:01;16,85;1022,44;2274;0;0
2020-05-24 10:35:31;16,9;1022,46;2388;0;0
2020-05-24 10:36:01;16,85;1022,46;2781;2,59;179
2020-05-24 10:36:32;16,94;1022,45;3137;0;0
2020-05-24 10:37:01;17,07;1022,45;3244;0;0
2020-05-24 10:37:31;17,08;1022,42;3262;0;0
2020-05-24 10:38:01;17,42;1022,39;3259;0;0
2020-05-24 10:38:31;17,66;1022,38;3250;0;0
2020-05-24 10:39:01;17,87;1022,42;3241;0;0
2020-05-24 10:39:31;18,14;1022,42;3219;0;0
2020-05-24 10:40:01;18,19;1022,39;3203;0;0
2020-05-24 10:40:31;18,17;1022,37;3198;0;0
2020-05-24 10:41:01;18,33;1022,38;3027;0;0
2020-05-24 10:41:32;18,34;1022,37;2917;0;0
2020-05-24 10:42:01;18,55;1022,35;3036;0;0
2020-05-24 10:42:31;18,62;1022,33;3129;0;0
2020-05-24 10:43:01;18,77;1022,31;3081;2,38;57
2020-05-24 10:43:31;18,75;1022,35;2987;0;0
2020-05-24 10:44:01;18,81;1022,29;3011;0;0
2020-05-24 10:44:31;18,77;1022,27;2740;0;0
2020-05-24 10:45:01;18,47;1022,26;2447;0;0
2020-05-24 10:45:31;18,48;1022,27;2275;0;0
2020-05-24 10:46:01;18,21;1022,31;2208;0;0
2020-05-24 10:46:32;18;1022,33;2194;0;0
2020-05-24 10:47:01;17,96;1022,29;2194;0;0
2020-05-24 10:47:31;17,85;1022,29;2206;0;0
2020-05-24 10:48:01;17,52;1022,28;2232;0;0
2020-05-24 10:48:31;17,47;1022,25;2249;0;0
2020-05-24 10:49:01;17,39;1022,23;2270;0;0
2020-05-24 10:49:31;17,1;1022,28;2305;0;0
2020-05-24 10:50:01;17,2;1022,25;2385;0;0
2020-05-24 10:50:31;17,12;1022,18;2566;0;0
2020-05-24 10:51:01;16,99;1022,19;2879;0;0
2020-05-24 10:51:32;17,18;1022,17;2827;0;0
2020-05-24 10:52:01;17,14;1022,2;3028;0;0
2020-05-24 10:52:31;17,12;1022,21;3171;0;0
2020-05-24 10:53:02;17,24;1022,22;3210;0;0
2020-05-24 10:53:31;17,46;1022,19;3207;0;0
2020-05-24 10:54:01;17,88;1022,15;3195;0;0
2020-05-24 10:54:31;17,92;1022,2;3182;0;0
2020-05-24 10:55:01;18,08;1022,15;3167;0;0
2020-05-24 10:55:32;18,18;1022,16;3154;0;0
2020-05-24 10:56:01;18,4;1022,06;3144;0;0
2020-05-24 10:56:31;18,39;1022,07;3136;0;0
2020-05-24 10:57:01;18,84;1022,07;3131;2,47;0
2020-05-24 10:57:31;18,67;1022,06;3125;0;0
2020-05-24 10:58:01;18,55;1022,08;3120;0;0
2020-05-24 10:58:31;18,89;1022,01;3116;2,28;331
2020-05-24 10:59:01;18,95;1021,98;3114;0;0
2020-05-24 10:59:31;18,78;1022;3113;0;0
2020-05-24 11:00:01;18,68;1021,98;3112;0;0
2020-05-24 11:00:32;18,53;1021,99;3107;0;0
2020-05-24 11:01:01;18,75;1021,99;3102;0;0
2020-05-24 11:01:31;18,85;1021,94;3101;2,36;10
2020-05-24 11:02:01;19,01;1021,94;3100;0;0
2020-05-24 11:02:31;18,95;1021,9;3096;0;0
2020-05-24 11:03:02;19;1021,92;3089;0;0
2020-05-24 11:03:32;19,13;1021,91;3083;0;0
2020-05-24 11:04:01;19,18;1021,85;3079;0;0
2020-05-24 11:04:31;19,25;1021,85;3076;0;0
2020-05-24 11:05:01;19,31;1021,85;3062;0;0
2020-05-24 11:05:31;19,21;1021,82;3069;0;0
2020-05-24 11:06:01;19,27;1021,81;3021;0;0
2020-05-24 11:06:31;19,35;1021,8;2969;0;0
2020-05-24 11:07:01;19,38;1021,8;3030;2,47;152
2020-05-24 11:07:31;19,46;1021,76;3058;2,42;0
2020-05-24 11:08:01;19,66;1021,69;3062;0;0
2020-05-24 11:08:32;19,67;1021,64;3061;0;0
2020-05-24 11:09:01;19,71;1021,66;3060;0;0
2020-05-24 11:09:31;19,51;1021,66;3058;0;0
2020-05-24 11:10:01;19,5;1021,64;3056;0;0
2020-05-24 11:10:31;19,56;1021,63;3058;0;0
2020-05-24 11:11:01;19,52;1021,62;2969;0;0
2020-05-24 11:11:31;19,71;1021,61;3029;0;0
2020-05-24 11:12:01;19,67;1021,62;2962;0;0
2020-05-24 11:12:31;19,52;1021,6;3032;0;0
2020-05-24 11:13:01;19,54;1021,61;3050;2,37;48
2020-05-24 11:13:32;19,31;1021,59;3058;0;0
2020-05-24 11:14:02;19,48;1021,59;3062;0;0
2020-05-24 11:14:31;19,6;1021,57;3062;0;0
2020-05-24 11:15:01;19,61;1021,58;3066;0;0
2020-05-24 11:15:31;19,71;1021,57;3067;0;0
2020-05-24 11:16:01;19,6;1021,55;3063;0;0
2020-05-24 11:16:31;19,76;1021,55;3052;0;0
2020-05-24 11:17:01;19,76;1021,54;2845;0;0
2020-05-24 11:17:31;19,7;1021,54;2970;0;0
2020-05-24 11:18:01;19,62;1021,54;3042;0;0
2020-05-24 11:18:32;19,62;1021,54;3064;0;0
2020-05-24 11:19:01;19,75;1021,54;3066;0;0
2020-05-24 11:19:31;19,92;1021,54;3064;0;0
2020-05-24 11:20:01;19,93;1021,54;3061;0;0
2020-05-24 11:20:31;19,97;1021,55;2814;0;0
2020-05-24 11:21:01;19,81;1021,55;2951;0;0
2020-05-24 11:21:31;19,91;1021,54;3025;0;0
2020-05-24 11:22:01;19,77;1021,54;3045;0;0
2020-05-24 11:22:32;19,84;1021,54;3051;0;0
2020-05-24 11:23:01;19,91;1021,54;2891;0;0
2020-05-24 11:23:32;20,03;1021,54;2471;0;0
2020-05-24 11:24:01;19,87;1021,54;2682;0;0
2020-05-24 11:24:31;19,61;1021,54;2793;0;0
2020-05-24 11:25:01;19,7;1021,54;2937;0;0
2020-05-24 11:25:31;19,61;1021,54;2976;0;0
2020-05-24 11:26:01;19,6;1021,54;3030;0;0
2020-05-24 11:26:31;19,83;1021,54;3039;0;0
2020-05-24 11:27:01;19,85;1021,53;3036;0;0
2020-05-24 11:27:32;20,13;1021,52;3033;0;0
2020-05-24 11:28:01;20,12;1021,53;3034;0;0
2020-05-24 11:28:31;20,23;1021,53;3035;0;0
2020-05-24 11:29:01;20,35;1021,53;3032;0;0
2020-05-24 11:29:31;20,23;1021,53;3027;0;0
2020-05-24 11:30:01;20,33;1021,53;3025;2,65;56
2020-05-24 11:30:31;20,28;1021,5;3024;2,09;111
2020-05-24 11:31:01;20,09;1021,5;3023;0;0
2020-05-24 11:31:31;20,2;1021,5;3026;0;0
2020-05-24 11:32:01;20,35;1021,52;2794;0;0
2020-05-24 11:32:32;20,22;1021,47;2793;0;0
2020-05-24 11:33:01;20,18;1021,47;2870;0;0
2020-05-24 11:33:31;20,18;1021,48;2977;0;0
2020-05-24 11:34:01;20,15;1021,42;3009;0;0
2020-05-24 11:34:31;20,15;1021,41;3016;0;0
2020-05-24 11:35:01;20;1021,38;3012;0;0
2020-05-24 11:35:31;20,2;1021,4;3007;0;0
2020-05-24 11:36:01;20,38;1021,38;2997;0;0
2020-05-24 11:36:31;20,42;1021,33;2997;0;0
2020-05-24 11:37:01;20,62;1021,3;2982;0;0
2020-05-24 11:37:31;20,65;1021,3;2963;2,42;0
2020-05-24 11:38:02;20,67;1021,24;2970;0;0
2020-05-24 11:38:32;20,7;1021,22;2976;0;0
2020-05-24 11:39:01;20,64;1021,18;2976;0;0
2020-05-24 11:39:31;20,71;1021,19;2977;0;0
2020-05-24 11:40:01;20,55;1021,15;2975;0;0
2020-05-24 11:40:31;20,68;1021,12;2974;0;0
2020-05-24 11:41:01;20,84;1021,07;2972;0;0
2020-05-24 11:41:31;20,96;1021,1;2971;0;0
2020-05-24 11:42:01;20,93;1021,14;2970;1,96;79
2020-05-24 11:42:31;20,91;1021,08;2968;0;0
2020-05-24 11:43:01;20,79;1021,06;2968;0;0
2020-05-24 11:43:31;20,88;1021,08;2934;0;0
2020-05-24 11:44:01;21,2;1020,94;2294;0;0
2020-05-24 11:44:32;21,09;1020,86;2058;0;0
2020-05-24 11:45:01;20,88;1020,89;2197;0;0
2020-05-24 11:45:31;20,83;1020,9;2526;0;0
2020-05-24 11:46:01;20,8;1020,85;2300;0;0
2020-05-24 11:46:31;20,7;1020,8;2020;0;0
2020-05-24 11:47:01;20,17;1020,85;1881;0;0
2020-05-24 11:47:31;19,89;1020,84;1877;0;0
2020-05-24 11:48:01;19,72;1020,79;2267;0;0
2020-05-24 11:48:31;19,47;1020,82;2358;0;0
2020-05-24 11:49:01;19,48;1020,84;2778;0;0
2020-05-24 11:49:32;19,47;1020,79;2957;0;0
2020-05-24 11:50:01;19,55;1020,76;3002;0;0
2020-05-24 11:50:31;19,99;1020,75;3005;0;0
2020-05-24 11:51:01;20,15;1020,71;2995;0;0
2020-05-24 11:51:31;20,23;1020,7;2988;0;0
2020-05-24 11:52:01;20,34;1020,73;2980;0;0
2020-05-24 11:52:31;20,21;1020,74;2972;0;0
2020-05-24 11:53:01;20,44;1020,68;2968;0;0
2020-05-24 11:53:32;20,34;1020,64;2904;0;0
2020-05-24 11:54:01;20,51;1020,67;2942;0;0
2020-05-24 11:54:31;20,54;1020,65;2955;0;0
2020-05-24 11:55:01;20,73;1020,66;2954;0;0
2020-05-24 11:55:31;20,63;1020,62;2951;0;0
2020-05-24 11:56:01;20,88;1020,6;2947;0;0
2020-05-24 11:56:31;21,02;1020,58;2944;0;0
2020-05-24 11:57:01;21,07;1020,59;2942;0;0
2020-05-24 11:57:31;21,08;1020,58;2939;0;0
2020-05-24 11:58:01;21,24;1020,57;2936;0;0
2020-05-24 11:58:32;21,42;1020,57;2937;0;0
2020-05-24 11:59:02;21,38;1020,56;2935;0;0
2020-05-24 11:59:31;21,58;1020,56;2934;2,3;218
2020-05-24 12:00:01;21,55;1020,56;2935;2,44;35
2020-05-24 12:00:31;21,58;1020,56;2939;0;0
2020-05-24 12:01:01;21,52;1020,56;2938;0;0
2020-05-24 12:01:34;21,66;1020,56;2936;0;0
2020-05-24 12:02:01;21,7;1020,56;2932;0;0
2020-05-24 12:02:32;21,73;1020,56;2694;0;0
2020-05-24 12:03:01;21,67;1020,56;2771;0;0
2020-05-24 12:03:31;21,58;1020,55;2502;0;0
2020-05-24 12:04:01;21,45;1020,56;2289;0;0
2020-05-24 12:04:31;21,45;1020,56;2561;0;0
2020-05-24 12:05:01;21,38;1020,56;2600;0;0
2020-05-24 12:05:31;21,34;1020,55;2371;0;0
2020-05-24 12:06:01;21,35;1020,55;2257;0;0
2020-05-24 12:06:32;21,11;1020,54;2223;0;0
2020-05-24 12:07:01;20,97;1020,55;2219;0;0
2020-05-24 12:07:31;20,92;1020,55;2179;0;0
2020-05-24 12:08:01;20,86;1020,54;2128;0;0
2020-05-24 12:08:31;20,63;1020,52;2087;0;0
2020-05-24 12:09:01;20,41;1020,52;2061;0;0
2020-05-24 12:09:31;20,2;1020,5;2051;0;0
2020-05-24 12:10:02;19,81;1020,49;2022;0;0
2020-05-24 12:10:32;19,72;1020,5;1974;2,22;332
2020-05-24 12:11:01;19,57;1020,46;1918;2,24;0
2020-05-24 12:11:31;19,47;1020,42;1868;0;0
2020-05-24 12:12:01;19,07;1020,45;2059;0;0
