Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-08 16:12:01;7,69;1020,47;2338;0;0
2021-04-08 16:13:01;7,62;1020,5;2501;0;0
2021-04-08 16:14:01;7,77;1020,49;2339;0;0
2021-04-08 16:15:01;7,81;1020,51;2328;0;0
2021-04-08 16:16:01;7,86;1020,5;2573;0;0
2021-04-08 16:17:01;8,21;1020,53;2600;0;0
2021-04-08 16:18:01;8,51;1020,53;2534;2,8;20
2021-04-08 16:19:01;8,63;1020,54;2480;0;0
2021-04-08 16:20:02;8,84;1020,53;2465;0;0
2021-04-08 16:21:01;8,87;1020,51;2544;0;0
2021-04-08 16:22:01;9,09;1020,51;2409;0;0
2021-04-08 16:23:01;9,08;1020,49;2335;0;0
2021-04-08 16:24:01;8,95;1020,5;2374;0;0
2021-04-08 16:25:01;8,72;1020,52;2199;0;0
2021-04-08 16:26:01;8,51;1020,53;2157;0;0
2021-04-08 16:27:01;8,37;1020,51;2186;2,66;72
2021-04-08 16:28:01;8,23;1020,51;2206;0;0
2021-04-08 16:29:02;8,1;1020,48;2275;2,34;57
2021-04-08 16:30:01;8,1;1020,47;2387;2,2;67
2021-04-08 16:31:01;8,09;1020,49;2284;2,1;53
2021-04-08 16:32:01;7,97;1020,51;2226;0;0
2021-04-08 16:33:01;7,91;1020,54;2160;2,9;57
2021-04-08 16:34:01;8;1020,54;2120;0;0
2021-04-08 16:35:01;7,96;1020,54;2103;0;0
2021-04-08 16:36:02;7,67;1020,54;2092;0;0
2021-04-08 16:37:01;7,6;1020,51;2085;0;0
2021-04-08 16:38:01;7,49;1020,53;2073;1,92;39
2021-04-08 16:39:02;7,24;1020,5;2068;0;0
2021-04-08 16:40:01;7,26;1020,52;2069;0;0
2021-04-08 16:41:01;7,12;1020,54;2060;0;0
2021-04-08 16:42:01;7,14;1020,55;2054;0;0
2021-04-08 16:43:01;7,1;1020,56;2059;0;0
2021-04-08 16:44:01;7,02;1020,56;2042;2,38;70
2021-04-08 16:45:01;6,77;1020,54;2033;0;0
2021-04-08 16:46:01;6,71;1020,54;2058;0;0
2021-04-08 16:47:01;6,78;1020,55;2079;0;0
2021-04-08 16:48:01;6,66;1020,56;2103;0;0
2021-04-08 16:49:01;6,61;1020,54;2152;0;0
2021-04-08 16:50:01;6,51;1020,54;2115;0;0
2021-04-08 16:51:02;6,51;1020,54;2096;0;0
2021-04-08 16:52:01;6,52;1020,57;2175;0;0
2021-04-08 16:53:01;6,7;1020,56;2539;0;0
2021-04-08 16:54:02;6,92;1020,53;2592;0;0
2021-04-08 16:55:01;7,03;1020,53;2599;2,08;196
2021-04-08 16:56:01;7,2;1020,54;2606;0;0
2021-04-08 16:57:01;7,53;1020,54;2602;0;0
2021-04-08 16:58:01;7,5;1020,52;2594;0;0
2021-04-08 16:59:01;7,56;1020,52;2597;0;0
2021-04-08 17:00:01;7,35;1020,5;2589;0;0
2021-04-08 17:01:01;7,56;1020,54;2565;0;0
2021-04-08 17:02:02;7,51;1020,53;2550;0;0
2021-04-08 17:03:01;7,47;1020,55;2566;2,45;337
2021-04-08 17:04:01;7,34;1020,56;2568;0;0
2021-04-08 17:05:01;7,17;1020,56;2467;0;0
2021-04-08 17:06:01;7,08;1020,54;2537;0;0
2021-04-08 17:07:01;6,94;1020,52;2536;0;0
2021-04-08 17:08:01;6,75;1020,54;2514;2,57;0
2021-04-08 17:09:01;6,67;1020,5;2525;0;0
2021-04-08 17:10:01;6,58;1020,5;2459;0;0
2021-04-08 17:11:02;6,73;1020,49;2389;0;0
2021-04-08 17:12:01;6,51;1020,45;2438;0;0
2021-04-08 17:13:01;6,6;1020,49;2376;2,49;79
2021-04-08 17:14:01;6,63;1020,49;2463;0;0
2021-04-08 17:15:01;6,41;1020,5;2539;0;0
2021-04-08 17:16:01;6,4;1020,46;2545;0;0
2021-04-08 17:17:01;6,52;1020,46;2543;0;0
2021-04-08 17:18:01;6,7;1020,46;2543;2,55;42
2021-04-08 17:19:01;6,46;1020,46;2547;0;0
2021-04-08 17:20:01;6,43;1020,47;2551;0;0
2021-04-08 17:21:01;6,55;1020,53;2544;2,03;75
2021-04-08 17:22:01;6,56;1020,51;2442;0;0
2021-04-08 17:23:01;6,4;1020,51;2341;0;0
2021-04-08 17:24:01;6,59;1020,52;2191;0;0
2021-04-08 17:25:01;6,45;1020,51;2064;0;0
2021-04-08 17:26:01;6,44;1020,53;2377;0;0
2021-04-08 17:27:01;6,58;1020,54;2371;0;0
2021-04-08 17:28:01;6,42;1020,54;2360;0;0
2021-04-08 17:29:01;6,53;1020,55;2425;0;0
2021-04-08 17:30:01;6,45;1020,56;2340;2,48;104
2021-04-08 17:31:01;6,43;1020,56;2176;0;0
2021-04-08 17:32:01;6,38;1020,52;2004;0;0
2021-04-08 17:33:01;6,31;1020,54;1975;0;0
2021-04-08 17:34:01;6,05;1020,54;1961;0;0
2021-04-08 17:35:02;6,15;1020,55;1951;2,66;347
2021-04-08 17:36:01;5,92;1020,54;1940;2,45;0
2021-04-08 17:37:01;5,93;1020,52;1930;0;0
2021-04-08 17:38:01;5,78;1020,53;1922;0;0
2021-04-08 17:39:01;5,98;1020,54;1920;0;0
2021-04-08 17:40:01;5,91;1020,53;1919;0;0
2021-04-08 17:41:01;5,97;1020,55;1929;0;0
2021-04-08 17:42:01;6,15;1020,55;2012;0;0
2021-04-08 17:43:01;5,98;1020,56;2006;0;0
2021-04-08 17:44:01;6,03;1020,53;1998;0;0
2021-04-08 17:45:01;5,89;1020,54;1944;0;0
2021-04-08 17:46:01;6,1;1020,53;1923;0;0
2021-04-08 17:47:01;6,13;1020,55;1916;0;0
2021-04-08 17:48:01;6,22;1020,57;1943;0;0
2021-04-08 17:49:01;6,15;1020,55;1947;0;0
2021-04-08 17:50:01;6,07;1020,55;1921;0;0
2021-04-08 17:51:01;6,16;1020,55;1911;0;0
2021-04-08 17:52:01;6,07;1020,56;1905;0;0
2021-04-08 17:53:01;6,23;1020,56;1899;0;0
2021-04-08 17:54:02;6,32;1020,57;1896;0;0
2021-04-08 17:55:01;6,17;1020,56;1884;0;0
2021-04-08 17:56:01;6,13;1020,56;1858;0;0
2021-04-08 17:57:01;6,09;1020,56;1824;0;0
2021-04-08 17:58:01;6,15;1020,56;1791;0;0
2021-04-08 17:59:01;5,96;1020,57;1763;0;0
2021-04-08 18:00:01;5,92;1020,56;1741;0;0
2021-04-08 18:01:01;5,92;1020,55;1723;0;0
2021-04-08 18:02:01;5,88;1020,53;1718;0;0
2021-04-08 18:03:02;5,71;1020,54;1733;0;0
2021-04-08 18:04:01;5,78;1020,55;1745;0;0
2021-04-08 18:05:01;5,67;1020,56;1756;0;0
2021-04-08 18:06:02;5,69;1020,56;1769;0;0
2021-04-08 18:07:01;5,75;1020,56;1782;0;0
2021-04-08 18:08:01;5,68;1020,53;1790;0;0
2021-04-08 18:09:01;5,72;1020,53;1787;0;0
2021-04-08 18:10:01;5,65;1020,57;1779;0;0
2021-04-08 18:11:01;5,58;1020,57;1770;2,35;50
2021-04-08 18:12:01;5,65;1020,57;1755;0;0
2021-04-08 18:13:01;5,63;1020,56;1728;0;0
2021-04-08 18:14:01;5,53;1020,56;1694;0;0
2021-04-08 18:15:01;5,53;1020,55;1655;0;0
2021-04-08 18:16:02;5,62;1020,55;1622;0;0
2021-04-08 18:17:01;5,6;1020,58;1596;0;0
2021-04-08 18:18:01;5,48;1020,63;1570;0;0
2021-04-08 18:19:02;5,5;1020,62;1552;0;0
2021-04-08 18:20:01;5,56;1020,61;1529;0;0
2021-04-08 18:21:01;5,43;1020,59;1501;0;0
2021-04-08 18:22:01;5,29;1020,57;1482;0;0
2021-04-08 18:23:04;0;1020,6;1480;0;0
2021-04-08 18:24:02;5,54;1020,57;1473;0;0
2021-04-08 18:25:01;5,32;1020,56;1467;0;0
2021-04-08 18:26:01;5,28;1020,57;1455;0;0
2021-04-08 18:27:01;5,39;1020,6;1431;0;0
2021-04-08 18:28:02;5,31;1020,62;1437;0;0
2021-04-08 18:29:01;5,1;1020,65;1435;0;0
2021-04-08 18:30:01;5,26;1020,68;1419;0;0
2021-04-08 18:31:01;5,11;1020,69;1396;0;0
2021-04-08 18:32:02;5,19;1020,73;1389;0;0
2021-04-08 18:33:01;5,05;1020,69;1385;0;0
2021-04-08 18:34:01;4,99;1020,76;1391;0;0
2021-04-08 18:35:02;4,98;1020,8;1402;0;0
2021-04-08 18:36:01;4,87;1020,81;1403;0;0
2021-04-08 18:37:02;4,95;1020,85;1403;0;0
2021-04-08 18:38:01;4,97;1020,88;1406;0;0
2021-04-08 18:39:01;4,92;1020,85;1407;0;0
2021-04-08 18:40:01;4,86;1020,89;1404;0;0
2021-04-08 18:41:02;4,94;1020,83;1398;0;0
2021-04-08 18:42:01;4,87;1020,86;1394;0;0
2021-04-08 18:43:01;4,84;1020,81;1384;0;0
2021-04-08 18:44:01;4,75;1020,86;1377;0;0
2021-04-08 18:45:01;4,66;1020,87;1375;0;0
2021-04-08 18:46:02;4,65;1020,88;1368;0;0
2021-04-08 18:47:01;4,78;1020,82;1346;0;0
2021-04-08 18:48:01;4,79;1020,88;1349;0;0
2021-04-08 18:49:01;4,75;1020,89;1358;0;0
2021-04-08 18:50:01;4,63;1020,91;1363;0;0
2021-04-08 18:51:01;4,68;1020,78;1366;0;0
2021-04-08 18:52:01;4,71;1020,73;1370;0;0
2021-04-08 18:53:01;4,61;1020,73;1378;0;0
2021-04-08 18:54:01;4,67;1020,79;1385;0;0
2021-04-08 18:55:01;4,71;1020,77;1387;0;0
2021-04-08 18:56:01;4,64;1020,88;1387;0;0
2021-04-08 18:57:01;4,49;1020,87;1377;0;0
2021-04-08 18:58:01;4,39;1020,9;1357;0;0
2021-04-08 18:59:01;4,43;1020,83;1336;0;0
2021-04-08 19:00:01;4,55;1020,77;1320;0;0
2021-04-08 19:01:01;4,6;1020,81;1307;0;0
2021-04-08 19:02:01;4,64;1020,8;1299;0;0
2021-04-08 19:03:01;4,65;1020,86;1291;0;0
2021-04-08 19:04:01;4,41;1020,88;1284;0;0
2021-04-08 19:05:01;4,46;1020,86;1278;0;0
2021-04-08 19:06:02;4,39;1020,94;1275;0;0
2021-04-08 19:07:01;4,28;1020,87;1272;0;0
2021-04-08 19:08:01;4,4;1020,92;1270;0;0
2021-04-08 19:09:02;4,32;1021;1265;0;0
2021-04-08 19:10:01;4,33;1021,02;1260;0;0
2021-04-08 19:11:01;4,32;1020,98;1254;0;0
2021-04-08 19:12:01;4,31;1020,99;1250;0;0
2021-04-08 19:13:01;4,38;1021,11;1245;0;0
2021-04-08 19:14:01;4,24;1021,14;1242;0;0
2021-04-08 19:15:01;4,43;1021,16;1236;0;0
2021-04-08 19:16:01;4,17;1021,15;1228;0;0
2021-04-08 19:17:01;4,22;1021,18;1210;0;0
2021-04-08 19:18:01;4,42;1021,14;1195;0;0
2021-04-08 19:19:02;4,19;1021,17;1177;0;0
2021-04-08 19:20:01;4,22;1021,12;1158;0;0
2021-04-08 19:21:01;4,26;1021,12;1137;0;0
2021-04-08 19:22:01;4,17;1021,06;1109;0;0
2021-04-08 19:23:01;4,18;1021,1;1087;0;0
2021-04-08 19:24:01;4,11;1021,14;1073;0;0
2021-04-08 19:25:01;4,13;1021,1;1060;0;0
2021-04-08 19:26:01;4,01;1021,08;1039;0;0
2021-04-08 19:27:01;3,83;1021,03;1009;0;0
2021-04-08 19:28:01;4,01;1021,12;985;0;0
2021-04-08 19:29:01;4,04;1021,1;966;0;0
2021-04-08 19:30:01;3,82;1021,07;938;0;0
2021-04-08 19:31:01;3,78;1021,12;902;0;0
2021-04-08 19:32:01;4,01;1021,19;869;0;0
2021-04-08 19:33:01;3,86;1021,2;841;0;0
2021-04-08 19:34:01;3,9;1021,19;825;0;0
2021-04-08 19:35:01;3,87;1021,21;811;0;0
2021-04-08 19:36:01;3,77;1021,19;788;0;0
2021-04-08 19:37:01;3,85;1021,17;760;0;0
2021-04-08 19:38:01;3,9;1021,24;731;0;0
2021-04-08 19:39:01;3,79;1021,21;705;0;0
2021-04-08 19:40:01;3,65;1021,21;677;0;0
2021-04-08 19:41:01;3,83;1021,22;649;0;0
2021-04-08 19:42:01;3,72;1021,29;620;0;0
2021-04-08 19:43:01;3,56;1021,23;593;0;0
2021-04-08 19:44:01;3,5;1021,2;561;0;0
2021-04-08 19:45:01;3,56;1021,22;523;0;0
2021-04-08 19:46:01;3,53;1021,22;483;0;0
2021-04-08 19:47:01;3,56;1021,22;446;0;0
2021-04-08 19:48:01;3,55;1021,21;412;0;0
2021-04-08 19:49:01;3,42;1021,16;380;0;0
2021-04-08 19:50:01;3,35;1021,17;346;0;0
2021-04-08 19:51:01;3,46;1021,18;315;0;0
2021-04-08 19:52:01;3,31;1021,27;287;0;0
2021-04-08 19:53:01;3,2;1021,31;263;0;0
2021-04-08 19:54:01;3,09;1021,36;240;0;0
2021-04-08 19:55:01;3,1;1021,34;218;0;0
2021-04-08 19:56:01;3,17;1021,29;197;0;0
2021-04-08 19:57:01;3,13;1021,38;177;0;0
2021-04-08 19:58:01;3,15;1021,42;159;0;0
2021-04-08 19:59:01;3,04;1021,45;142;0;0
2021-04-08 20:00:01;3,09;1021,43;126;0;0
2021-04-08 20:01:01;3,08;1021,42;110;0;0
2021-04-08 20:02:01;2,91;1021,45;95;0;0
2021-04-08 20:03:01;2,86;1021,45;84;0;0
2021-04-08 20:04:01;2,91;1021,5;72;0;0
2021-04-08 20:05:01;2,95;1021,49;61;0;0
2021-04-08 20:06:01;3,03;1021,49;52;0;0
2021-04-08 20:07:01;2,86;1021,52;43;0;0
2021-04-08 20:08:01;3,03;1021,52;37;0;0
2021-04-08 20:09:01;2,94;1021,53;30;0;0
2021-04-08 20:10:02;2,79;1021,53;26;0;0
2021-04-08 20:11:01;2,92;1021,53;21;0;0
2021-04-08 20:12:01;3,03;1021,53;18;0;0
2021-04-08 20:13:01;2,97;1021,53;16;0;0
2021-04-08 20:14:02;2,96;1021,53;13;0;0
2021-04-08 20:15:01;2,88;1021,51;11;0;0
2021-04-08 20:16:01;3,15;1021,53;10;0;0
2021-04-08 20:17:01;3,04;1021,52;9;0;0
2021-04-08 20:18:02;2,96;1021,52;8;0;0
2021-04-08 20:19:01;3;1021,53;8;0;0
2021-04-08 20:20:01;2,99;1021,54;8;0;0
2021-04-08 20:21:01;2,97;1021,53;6;0;0
2021-04-08 20:22:02;3,01;1021,53;6;0;0
2021-04-08 20:23:01;2,97;1021,53;7;0;0
2021-04-08 20:24:01;3,17;1021,53;5;0;0
2021-04-08 20:25:01;3,11;1021,53;6;0;0
2021-04-08 20:26:01;2,89;1021,53;5;0;0
2021-04-08 20:27:01;3,03;1021,52;5;0;0
2021-04-08 20:28:02;3,01;1021,53;5;0;0
2021-04-08 20:29:01;2,95;1021,53;5;0;0
2021-04-08 20:30:01;2,9;1021,53;5;0;0
2021-04-08 20:31:01;2,78;1021,53;5;0;0
2021-04-08 20:32:01;2,64;1021,53;5;0;0
2021-04-08 20:33:01;2,79;1021,53;5;0;0
2021-04-08 20:34:01;2,85;1021,53;5;0;0
2021-04-08 20:35:02;2,61;1021,55;4;0;0
2021-04-08 20:36:01;2,62;1021,54;4;0;0
2021-04-08 20:37:01;2,6;1021,55;5;0;0
2021-04-08 20:38:01;2,67;1021,54;5;0;0
2021-04-08 20:39:01;2,74;1021,55;4;0;0
2021-04-08 20:40:01;2,7;1021,55;4;0;0
2021-04-08 20:41:01;2,78;1021,54;4;0;0
2021-04-08 20:42:02;2,64;1021,55;5;0;0
2021-04-08 20:43:01;2,77;1021,56;5;0;0
2021-04-08 20:44:01;2,73;1021,54;5;0;0
2021-04-08 20:45:01;2,6;1021,54;4;0;0
2021-04-08 20:46:01;2,68;1021,54;5;0;0
2021-04-08 20:47:01;2,65;1021,54;5;0;0
2021-04-08 20:48:01;2,75;1021,56;5;0;0
2021-04-08 20:49:01;2,54;1021,55;4;0;0
2021-04-08 20:50:01;2,41;1021,55;5;0;0
2021-04-08 20:51:01;2,48;1021,54;5;0;0
2021-04-08 20:52:02;2,39;1021,58;4;0;0
2021-04-08 20:53:01;2,42;1021,61;5;0;0
2021-04-08 20:54:01;2,36;1021,56;4;0;0
2021-04-08 20:55:02;2,35;1021,56;5;0;0
2021-04-08 20:56:01;2,45;1021,55;4;0;0
2021-04-08 20:57:01;2,27;1021,55;4;0;0
2021-04-08 20:58:02;2,28;1021,57;4;0;0
2021-04-08 20:59:01;2,22;1021,55;5;0;0
2021-04-08 21:00:01;2,2;1021,57;5;0;0
2021-04-08 21:01:01;2,27;1021,59;5;0;0
2021-04-08 21:02:01;2,1;1021,62;4;0;0
2021-04-08 21:03:01;2,13;1021,62;4;0;0
2021-04-08 21:04:01;2,09;1021,58;5;0;0
2021-04-08 21:05:01;2,15;1021,6;4;0;0
2021-04-08 21:06:01;2,09;1021,64;4;0;0
2021-04-08 21:07:01;2;1021,66;5;0;0
2021-04-08 21:08:01;1,89;1021,68;5;0;0
2021-04-08 21:09:01;1,96;1021,71;5;0;0
2021-04-08 21:10:01;2,01;1021,71;5;0;0
2021-04-08 21:11:01;2,08;1021,74;4;0;0
2021-04-08 21:12:01;2,02;1021,73;5;0;0
2021-04-08 21:13:01;2,05;1021,81;4;0;0
2021-04-08 21:14:01;2,11;1021,83;5;0;0
2021-04-08 21:15:01;2,02;1021,85;5;0;0
2021-04-08 21:16:01;2,09;1021,79;5;0;0
2021-04-08 21:17:02;1,87;1021,69;4;0;0
2021-04-08 21:18:01;1,82;1021,76;5;0;0
2021-04-08 21:19:01;1,93;1021,7;4;0;0
2021-04-08 21:20:02;1,91;1021,67;4;0;0
2021-04-08 21:21:02;1,85;1021,69;4;0;0
2021-04-08 21:22:01;1,86;1021,72;5;0;0
2021-04-08 21:23:01;1,78;1021,74;4;0;0
2021-04-08 21:24:02;1,75;1021,71;4;0;0
2021-04-08 21:25:01;1,81;1021,72;3;0;0
2021-04-08 21:26:01;1,83;1021,74;4;0;0
2021-04-08 21:27:01;1,75;1021,85;5;0;0
2021-04-08 21:28:01;1,65;1021,83;5;0;0
2021-04-08 21:29:01;1,71;1021,72;5;0;0
2021-04-08 21:30:01;1,57;1021,78;3;0;0
2021-04-08 21:31:01;1,57;1021,78;5;0;0
2021-04-08 21:32:01;1,49;1021,74;5;0;0
2021-04-08 21:33:01;1,48;1021,73;5;0;0
2021-04-08 21:34:01;1,59;1021,71;4;0;0
2021-04-08 21:35:01;1,42;1021,69;5;0;0
2021-04-08 21:36:01;1,41;1021,69;4;0;0
2021-04-08 21:37:01;1,43;1021,67;5;0;0
2021-04-08 21:38:01;1,44;1021,67;5;0;0
2021-04-08 21:39:01;1,38;1021,64;4;0;0
2021-04-08 21:40:01;1,33;1021,63;5;0;0
2021-04-08 21:41:02;1,37;1021,65;5;0;0
2021-04-08 21:42:01;1,26;1021,65;4;0;0
2021-04-08 21:43:01;1,18;1021,66;5;0;0
2021-04-08 21:44:01;1,22;1021,68;4;0;0
2021-04-08 21:45:01;1,04;1021,67;6;0;0
2021-04-08 21:46:02;0,99;1021,65;4;0;0
2021-04-08 21:47:01;1,13;1021,68;4;0;0
2021-04-08 21:48:02;1,04;1021,65;5;0;0
2021-04-08 21:49:01;0,99;1021,65;5;0;0
2021-04-08 21:50:01;1,11;1021,71;4;0;0
2021-04-08 21:51:01;0,98;1021,65;4;0;0
2021-04-08 21:52:02;0,96;1021,65;5;0;0
2021-04-08 21:53:01;0,78;1021,6;5;0;0
2021-04-08 21:54:01;0,87;1021,64;5;0;0
2021-04-08 21:55:02;0,98;1021,66;4;0;0
2021-04-08 21:56:01;0,79;1021,65;5;0;0
2021-04-08 21:57:01;0,97;1021,7;4;0;0
2021-04-08 21:58:01;0,95;1021,67;5;0;0
2021-04-08 21:59:01;0,9;1021,7;4;0;0
2021-04-08 22:00:01;0,87;1021,73;4;0;0
2021-04-08 22:01:01;0,79;1021,71;5;0;0
2021-04-08 22:02:01;0,72;1021,66;4;0;0
2021-04-08 22:03:01;0,85;1021,66;5;0;0
2021-04-08 22:04:01;0,77;1021,7;5;0;0
2021-04-08 22:05:01;0,66;1021,7;4;0;0
2021-04-08 22:06:01;0,76;1021,72;4;0;0
2021-04-08 22:07:01;0,69;1021,78;5;0;0
2021-04-08 22:08:01;0,65;1021,74;5;0;0
2021-04-08 22:09:01;0,71;1021,72;6;0;0
2021-04-08 22:10:01;0,71;1021,67;5;0;0
2021-04-08 22:11:01;0,71;1021,69;5;0;0
2021-04-08 22:12:02;0,6;1021,68;4;0;0
2021-04-08 22:13:01;0,74;1021,69;4;0;0
2021-04-08 22:14:01;0,62;1021,66;4;0;0
2021-04-08 22:15:02;0,62;1021,73;5;0;0
2021-04-08 22:16:01;0,59;1021,75;5;0;0
2021-04-08 22:17:01;0,48;1021,69;6;0;0
2021-04-08 22:18:01;0,41;1021,69;5;0;0
2021-04-08 22:19:01;0,62;1021,78;5;0;0
2021-04-08 22:20:01;0,67;1021,75;5;0;0
2021-04-08 22:21:01;0,62;1021,85;5;0;0
2021-04-08 22:22:02;0,62;1021,8;4;0;0
2021-04-08 22:23:01;0,48;1021,77;5;0;0
2021-04-08 22:24:01;0,44;1021,74;5;0;0
2021-04-08 22:25:01;0,55;1021,75;4;0;0
2021-04-08 22:26:01;0,52;1021,71;5;0;0
2021-04-08 22:27:02;0,47;1021,66;5;0;0
2021-04-08 22:28:01;0,48;1021,69;5;0;0
2021-04-08 22:29:01;0,55;1021,69;4;0;0
2021-04-08 22:30:02;0,44;1021,7;4;0;0
2021-04-08 22:31:01;0,56;1021,64;5;0;0
2021-04-08 22:32:01;0,38;1021,67;5;0;0
2021-04-08 22:33:02;0,38;1021,68;5;0;0
2021-04-08 22:34:01;0,34;1021,65;4;0;0
2021-04-08 22:35:01;0,32;1021,65;4;0;0
2021-04-08 22:36:02;0,32;1021,66;5;0;0
2021-04-08 22:37:01;0,41;1021,67;4;0;0
2021-04-08 22:38:01;0,5;1021,69;4;0;0
2021-04-08 22:39:01;0,36;1021,69;5;0;0
2021-04-08 22:40:01;0,36;1021,7;4;0;0
2021-04-08 22:41:01;0,42;1021,74;5;0;0
2021-04-08 22:42:01;0,45;1021,67;5;0;0
2021-04-08 22:43:01;0,52;1021,63;5;0;0
2021-04-08 22:44:01;0,31;1021,62;6;0;0
2021-04-08 22:45:01;0,32;1021,61;4;0;0
2021-04-08 22:46:01;0,43;1021,67;5;0;0
2021-04-08 22:47:01;0,5;1021,72;5;0;0
2021-04-08 22:48:02;0,35;1021,67;5;0;0
2021-04-08 22:49:01;0,35;1021,71;5;0;0
2021-04-08 22:50:01;0,35;1021,72;6;0;0
2021-04-08 22:51:01;0,26;1021,72;4;0;0
2021-04-08 22:52:01;0,39;1021,65;4;0;0
2021-04-08 22:53:01;0,39;1021,68;5;0;0
2021-04-08 22:54:01;0,42;1021,68;5;0;0
2021-04-08 22:55:01;0,24;1021,7;5;0;0
2021-04-08 22:56:01;0,3;1021,68;5;0;0
2021-04-08 22:57:01;0,49;1021,71;4;0;0
2021-04-08 22:58:01;0,37;1021,8;4;0;0
2021-04-08 22:59:01;0,31;1021,71;3;0;0
2021-04-08 23:00:01;0,33;1021,67;5;0;0
2021-04-08 23:01:01;0,29;1021,69;5;0;0
2021-04-08 23:02:02;0,26;1021,64;4;0;0
2021-04-08 23:03:01;0,33;1021,6;4;0;0
2021-04-08 23:04:01;0,38;1021,63;5;0;0
2021-04-08 23:05:01;0,32;1021,6;4;0;0
2021-04-08 23:06:02;0,16;1021,63;5;0;0
2021-04-08 23:07:01;0,25;1021,6;6;0;0
2021-04-08 23:08:01;0,21;1021,65;5;0;0
2021-04-08 23:09:01;0,25;1021,68;5;0;0
2021-04-08 23:10:01;0,1;1021,66;5;0;0
2021-04-08 23:11:01;0,26;1021,71;5;0;0
2021-04-08 23:12:01;0,41;1021,66;5;0;0
2021-04-08 23:13:02;0,29;1021,7;4;0;0
2021-04-08 23:14:01;0,35;1021,64;5;0;0
2021-04-08 23:15:01;0,3;1021,67;5;0;0
2021-04-08 23:16:02;0,28;1021,62;5;0;0
2021-04-08 23:17:01;0,43;1021,6;5;0;0
2021-04-08 23:18:01;0,3;1021,69;4;0;0
2021-04-08 23:19:01;0,31;1021,68;5;0;0
2021-04-08 23:20:01;0,22;1021,68;4;0;0
2021-04-08 23:21:01;0,33;1021,71;5;0;0
2021-04-08 23:22:01;0,28;1021,65;5;0;0
2021-04-08 23:23:01;0,38;1021,71;5;0;0
2021-04-08 23:24:01;0,38;1021,72;4;0;0
2021-04-08 23:25:01;0,46;1021,73;5;0;0
2021-04-08 23:26:01;0,35;1021,8;5;0;0
2021-04-08 23:27:01;0,37;1021,8;5;0;0
2021-04-08 23:28:01;0,49;1021,82;5;0;0
2021-04-08 23:29:01;0,43;1021,82;4;0;0
2021-04-08 23:30:01;0,44;1021,82;3;0;0
2021-04-08 23:31:01;0,37;1021,81;4;0;0
2021-04-08 23:32:01;0,48;1021,74;4;0;0
2021-04-08 23:33:01;0,52;1021,66;5;0;0
2021-04-08 23:34:01;0,5;1021,71;4;0;0
2021-04-08 23:35:01;0,54;1021,68;5;0;0
2021-04-08 23:36:02;0,53;1021,75;5;0;0
2021-04-08 23:37:01;0,56;1021,73;4;0;0
2021-04-08 23:38:01;0,6;1021,72;5;0;0
2021-04-08 23:39:01;0,56;1021,71;4;0;0
2021-04-08 23:40:01;0,6;1021,75;4;0;0
2021-04-08 23:41:02;0,74;1021,78;4;0;0
2021-04-08 23:42:01;0,66;1021,82;4;0;0
2021-04-08 23:43:01;0,67;1021,78;4;0;0
2021-04-08 23:44:01;0,54;1021,84;6;0;0
2021-04-08 23:45:01;0,62;1021,79;4;0;0
2021-04-08 23:46:01;0,63;1021,77;3;0;0
2021-04-08 23:47:01;0,75;1021,76;5;0;0
2021-04-08 23:48:01;0,78;1021,73;5;0;0
2021-04-08 23:49:01;0,56;1021,69;4;0;0
2021-04-08 23:50:02;0,63;1021,66;5;0;0
2021-04-08 23:51:01;0,58;1021,68;4;0;0
2021-04-08 23:52:01;0,61;1021,73;4;0;0
2021-04-08 23:53:01;0,58;1021,61;5;0;0
2021-04-08 23:54:01;0,62;1021,64;4;0;0
2021-04-08 23:55:01;0,75;1021,66;4;0;0
2021-04-08 23:56:02;0,73;1021,64;4;0;0
2021-04-08 23:57:01;0,65;1021,64;4;0;0
2021-04-08 23:58:01;0,65;1021,69;5;0;0
2021-04-08 23:59:02;0,65;1021,65;5;0;0
