Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-28 16:12:01;27.78;1011.62;2304;2.74;57
2023-05-28 16:13:01;27.87;1011.67;2308;0;0
2023-05-28 16:14:01;27.87;1011.68;2279;0;0
2023-05-28 16:15:01;27.89;1011.63;2285;0;0
2023-05-28 16:16:01;27.99;1011.66;2289;0;0
2023-05-28 16:17:02;28.26;1011.62;2285;0;0
2023-05-28 16:18:01;28.35;1011.58;2297;0;0
2023-05-28 16:19:01;28.23;1011.58;2262;0;0
2023-05-28 16:20:01;28.08;1011.55;2268;2.69;35
2023-05-28 16:21:01;27.95;1011.52;2276;0;0
2023-05-28 16:22:01;28.07;1011.5;2277;0;0
2023-05-28 16:23:01;28.04;1011.53;2255;0;0
2023-05-28 16:24:01;27.98;1011.55;2242;2.24;0
2023-05-28 16:25:01;27.89;1011.58;2262;0;0
2023-05-28 16:26:01;27.73;1011.57;2260;2.27;0
2023-05-28 16:27:01;27.58;1011.57;2238;0;0
2023-05-28 16:28:01;27.63;1011.56;2246;0;0
2023-05-28 16:29:01;27.46;1011.5;2245;0;0
2023-05-28 16:30:02;27.68;1011.48;2257;0;0
2023-05-28 16:31:01;27.81;1011.43;2265;0;0
2023-05-28 16:32:01;27.8;1011.43;2243;0;0
2023-05-28 16:33:01;27.72;1011.45;2244;0;0
2023-05-28 16:34:02;27.99;1011.44;2245;0;0
2023-05-28 16:35:01;27.98;1011.43;2242;0;0
2023-05-28 16:36:01;27.84;1011.3;2250;0;0
2023-05-28 16:37:01;28.05;1011.37;2247;0;0
2023-05-28 16:38:01;27.74;1011.33;2244;0;0
2023-05-28 16:39:01;27.8;1011.39;2248;0;0
2023-05-28 16:40:01;27.69;1011.38;2247;0;0
2023-05-28 16:41:01;27.38;1011.37;2259;0;0
2023-05-28 16:42:02;27.32;1011.42;2260;1.84;58
2023-05-28 16:43:01;27.35;1011.42;2263;0;0
2023-05-28 16:44:01;27.36;1011.46;2286;0;0
2023-05-28 16:45:01;27.22;1011.3;2268;0;0
2023-05-28 16:46:01;27.13;1011.37;2260;0;0
2023-05-28 16:47:01;26.95;1011.34;2272;0;0
2023-05-28 16:48:01;26.87;1011.3;2291;0;0
2023-05-28 16:49:01;26.63;1011.36;2277;0;0
2023-05-28 16:50:01;26.75;1011.34;2272;0;0
2023-05-28 16:51:01;26.74;1011.34;2280;0;0
2023-05-28 16:52:01;26.8;1011.3;2276;2.85;103
2023-05-28 16:53:01;26.57;1011.32;2268;0;0
2023-05-28 16:54:01;26.71;1011.3;2271;0;0
2023-05-28 16:55:01;26.6;1011.34;2272;0;0
2023-05-28 16:56:01;26.49;1011.3;2266;0;0
2023-05-28 16:57:01;26.47;1011.34;2270;0;0
2023-05-28 16:58:01;26.44;1011.33;2285;0;0
2023-05-28 16:59:01;26.51;1011.34;2283;0;0
2023-05-28 17:00:01;26.27;1011.33;2305;0;0
2023-05-28 17:01:01;26.36;1011.32;2308;0;0
2023-05-28 17:02:01;26.29;1011.27;2321;0;0
2023-05-28 17:03:01;26.35;1011.22;2329;0;0
2023-05-28 17:04:01;26.19;1011.29;2307;1.98;0
2023-05-28 17:05:01;26.23;1011.21;2319;0;0
2023-05-28 17:06:01;26.32;1011.21;2301;0;0
2023-05-28 17:07:01;26.31;1011.22;2316;0;0
2023-05-28 17:08:01;26.16;1011.29;2295;0;0
2023-05-28 17:09:01;26.45;1011.26;2299;0;0
2023-05-28 17:10:01;26.26;1011.21;2296;0;0
2023-05-28 17:11:01;26.17;1011.27;2347;0;0
2023-05-28 17:12:01;25.97;1011.22;2324;0;0
2023-05-28 17:13:02;25.76;1011.24;2345;2.54;0
2023-05-28 17:14:01;25.87;1011.18;2336;0;0
2023-05-28 17:15:01;25.7;1011.33;2337;0;0
2023-05-28 17:16:01;25.7;1011.25;2332;0;0
2023-05-28 17:17:01;25.82;1011.22;2334;0;0
2023-05-28 17:18:01;25.76;1011.13;2336;0;0
2023-05-28 17:19:01;25.84;1011.14;2343;0;0
2023-05-28 17:20:01;25.8;1011.21;2331;0;0
2023-05-28 17:21:01;25.7;1011.18;2319;0;0
2023-05-28 17:22:01;25.7;1011.13;2315;0;0
2023-05-28 17:23:01;25.71;1011.12;2326;0;0
2023-05-28 17:24:01;25.88;1011.14;2339;0;0
2023-05-28 17:25:01;25.65;1011.07;2334;0;0
2023-05-28 17:26:01;25.74;1011.08;2329;0;0
2023-05-28 17:27:01;25.94;1011.12;2335;0;0
2023-05-28 17:28:02;25.76;1011.11;2337;0;0
2023-05-28 17:29:01;25.67;1011.12;2327;0;0
2023-05-28 17:30:01;25.73;1011.11;2328;0;0
2023-05-28 17:31:01;25.7;1011.1;2325;0;0
2023-05-28 17:32:01;25.66;1011.12;2311;0;0
2023-05-28 17:33:01;25.62;1011.11;2296;0;0
2023-05-28 17:34:01;25.63;1011.08;2283;0;0
2023-05-28 17:35:01;25.54;1011.13;2265;0;0
2023-05-28 17:36:02;25.65;1011.13;2247;0;0
2023-05-28 17:37:01;25.43;1011.14;2254;0;0
2023-05-28 17:38:01;25.37;1011.07;2253;0;0
2023-05-28 17:39:01;25.54;1011.05;2252;0;0
2023-05-28 17:40:01;25.35;1010.98;2240;0;0
2023-05-28 17:41:01;25.47;1011.12;2224;0;0
2023-05-28 17:42:01;25.21;1011.14;2218;0;0
2023-05-28 17:43:02;25.13;1011.09;2211;0;0
2023-05-28 17:44:01;25.31;1011.12;2207;0;0
2023-05-28 17:45:01;25.18;1011.13;2213;0;0
2023-05-28 17:46:01;24.94;1011.07;2208;0;0
2023-05-28 17:47:02;25.02;1011.1;2200;0;0
2023-05-28 17:48:01;24.99;1011.09;2197;0;0
2023-05-28 17:49:01;24.82;1011.08;2186;0;0
2023-05-28 17:50:01;24.92;1011;2180;0;0
2023-05-28 17:51:02;24.86;1011;2168;0;0
2023-05-28 17:52:01;24.73;1011.02;2162;0;0
2023-05-28 17:53:01;24.68;1011.07;2160;0;0
2023-05-28 17:54:01;24.74;1011.04;2155;0;0
2023-05-28 17:55:02;24.61;1011.1;2113;0;0
2023-05-28 17:56:01;24.59;1011.1;2125;2.15;351
2023-05-28 17:57:01;24.39;1011.02;2137;0;0
2023-05-28 17:58:01;24.44;1011.09;2127;0;0
2023-05-28 17:59:01;24.26;1011.04;2127;0;0
2023-05-28 18:00:01;24.17;1010.97;2119;0;0
2023-05-28 18:01:01;24.26;1011.11;2117;0;0
2023-05-28 18:02:01;24.3;1011.15;2118;0;0
2023-05-28 18:03:02;24.39;1011.15;2113;0;0
2023-05-28 18:04:01;24.4;1011.15;2106;0;0
2023-05-28 18:05:01;24.07;1011.1;2100;0;0
2023-05-28 18:06:01;24.01;1011.12;2093;0;0
2023-05-28 18:07:01;23.93;1011.12;2086;0;0
2023-05-28 18:08:01;23.81;1011.08;2076;0;0
2023-05-28 18:09:01;23.77;1011.05;2071;0;0
2023-05-28 18:10:01;23.88;1011.22;2060;0;0
2023-05-28 18:11:01;23.69;1011.22;2066;0;0
2023-05-28 18:12:01;23.46;1011.2;2063;0;0
2023-05-28 18:13:01;23.47;1011.14;2057;0;0
2023-05-28 18:14:02;23.55;1011.21;2040;0;0
2023-05-28 18:15:01;23.18;1011.16;2044;0;0
2023-05-28 18:16:01;23.16;1011.14;2011;0;0
2023-05-28 18:17:02;23.14;1011.16;2007;0;0
2023-05-28 18:18:01;23.11;1011.21;2008;0;0
2023-05-28 18:19:01;23.16;1011.19;2005;0;0
2023-05-28 18:20:01;22.95;1011.23;1998;0;0
2023-05-28 18:21:01;22.95;1011.24;1980;0;0
2023-05-28 18:22:01;22.83;1011.15;1973;0;0
2023-05-28 18:23:01;23.02;1011.18;1963;0;0
2023-05-28 18:24:01;22.89;1011.2;1955;0;0
2023-05-28 18:25:01;22.71;1011.13;1951;0;0
2023-05-28 18:26:01;22.88;1011.24;1940;0;0
2023-05-28 18:27:01;22.93;1011.29;1929;0;0
2023-05-28 18:28:01;22.86;1011.3;1907;0;0
2023-05-28 18:29:01;22.89;1011.28;1909;0;0
2023-05-28 18:30:01;22.77;1011.28;1909;0;0
2023-05-28 18:31:01;22.8;1011.36;1893;0;0
2023-05-28 18:32:01;22.72;1011.37;1883;0;0
2023-05-28 18:33:01;22.89;1011.38;1876;0;0
2023-05-28 18:34:01;22.89;1011.33;1867;0;0
2023-05-28 18:35:02;22.76;1011.24;1854;0;0
2023-05-28 18:36:01;22.82;1011.25;1844;0;0
2023-05-28 18:37:01;22.85;1011.33;1821;0;0
2023-05-28 18:38:01;22.93;1011.34;1827;0;0
2023-05-28 18:39:01;22.95;1011.43;1818;0;0
2023-05-28 18:40:01;22.8;1011.32;1807;0;0
2023-05-28 18:41:01;22.86;1011.28;1803;0;0
2023-05-28 18:42:01;22.76;1011.32;1791;0;0
2023-05-28 18:43:01;22.67;1011.39;1786;0;0
2023-05-28 18:44:01;22.81;1011.41;1781;0;0
2023-05-28 18:45:01;22.86;1011.42;1775;0;0
2023-05-28 18:46:01;22.88;1011.44;1768;0;0
2023-05-28 18:47:01;23;1011.4;1762;0;0
2023-05-28 18:48:01;22.9;1011.4;1756;0;0
2023-05-28 18:49:01;23.02;1011.4;1748;2.5;0
2023-05-28 18:50:01;23.01;1011.38;1746;0;0
2023-05-28 18:51:01;22.97;1011.39;1740;0;0
2023-05-28 18:52:01;22.9;1011.34;1742;0;0
2023-05-28 18:53:01;22.78;1011.3;1745;0;0
2023-05-28 18:54:01;22.8;1011.34;1748;0;0
2023-05-28 18:55:01;22.78;1011.31;1754;0;0
2023-05-28 18:56:01;22.85;1011.33;1764;0;0
2023-05-28 18:57:01;22.75;1011.38;1774;0;0
2023-05-28 18:58:01;22.72;1011.37;1794;0;0
2023-05-28 18:59:01;22.76;1011.4;1811;0;0
2023-05-28 19:00:01;22.64;1011.39;1835;0;0
2023-05-28 19:01:01;22.81;1011.44;1849;0;0
2023-05-28 19:02:01;22.76;1011.46;1859;2.13;0
2023-05-28 19:03:01;22.68;1011.44;1889;0;0
2023-05-28 19:04:02;22.84;1011.39;1911;0;0
2023-05-28 19:05:01;22.85;1011.41;1931;0;0
2023-05-28 19:06:01;22.83;1011.42;1954;0;0
2023-05-28 19:07:01;22.71;1011.38;1974;0;0
2023-05-28 19:08:01;22.76;1011.5;1997;0;0
2023-05-28 19:09:01;22.65;1011.44;2015;0;0
2023-05-28 19:10:01;22.6;1011.43;2042;0;0
2023-05-28 19:11:01;22.7;1011.46;2076;0;0
2023-05-28 19:12:01;22.78;1011.42;2107;0;0
2023-05-28 19:13:02;22.84;1011.49;2128;0;0
2023-05-28 19:14:01;22.84;1011.43;2146;0;0
2023-05-28 19:15:01;22.57;1011.56;2159;0;0
2023-05-28 19:16:01;22.63;1011.5;2171;0;0
2023-05-28 19:17:01;22.6;1011.47;2188;0;0
2023-05-28 19:18:02;22.76;1011.52;2201;0;0
2023-05-28 19:19:01;22.69;1011.42;2215;0;0
2023-05-28 19:20:01;22.45;1011.43;2224;0;0
2023-05-28 19:21:01;22.62;1011.4;2233;0;0
2023-05-28 19:22:01;22.55;1011.43;2235;0;0
2023-05-28 19:23:01;22.57;1011.49;2240;0;0
2023-05-28 19:24:01;22.47;1011.5;2241;0;0
2023-05-28 19:25:01;22.33;1011.44;2242;0;0
2023-05-28 19:26:01;22.16;1011.45;2242;0;0
2023-05-28 19:27:01;22.16;1011.46;2242;0;0
2023-05-28 19:28:01;21.99;1011.43;2239;0;0
2023-05-28 19:29:01;22.27;1011.44;2236;0;0
2023-05-28 19:30:01;22.41;1011.44;2231;0;0
2023-05-28 19:31:01;22.22;1011.46;2227;0;0
2023-05-28 19:32:01;22.31;1011.44;2224;0;0
2023-05-28 19:33:01;22.02;1011.43;2220;0;0
2023-05-28 19:34:01;21.93;1011.42;2214;0;0
2023-05-28 19:35:01;21.9;1011.41;2211;0;0
2023-05-28 19:36:01;22.04;1011.41;2205;0;0
2023-05-28 19:37:01;21.89;1011.38;2198;0;0
2023-05-28 19:38:02;21.86;1011.42;2190;0;0
2023-05-28 19:39:01;21.85;1011.46;2181;0;0
2023-05-28 19:40:01;21.53;1011.45;2174;2.42;0
2023-05-28 19:41:01;21.74;1011.5;2165;0;0
2023-05-28 19:42:01;21.81;1011.48;2159;0;0
2023-05-28 19:43:01;21.54;1011.43;2151;0;0
2023-05-28 19:44:01;21.41;1011.42;2143;0;0
2023-05-28 19:45:01;21.46;1011.48;2137;0;0
2023-05-28 19:46:01;21.55;1011.45;2128;0;0
2023-05-28 19:47:01;21.44;1011.43;2123;0;0
2023-05-28 19:48:01;21.31;1011.46;2116;0;0
2023-05-28 19:49:01;21.23;1011.4;2110;0;0
2023-05-28 19:50:01;21.32;1011.44;2108;0;0
2023-05-28 19:51:01;21.16;1011.35;2103;0;0
2023-05-28 19:52:01;21;1011.46;2094;0;0
2023-05-28 19:53:01;21.01;1011.53;2084;0;0
2023-05-28 19:54:02;21.07;1011.52;2074;0;0
2023-05-28 19:55:01;20.93;1011.44;2066;0;0
2023-05-28 19:56:01;20.76;1011.4;2057;0;0
2023-05-28 19:57:01;20.82;1011.4;2051;0;0
2023-05-28 19:58:01;20.82;1011.37;2048;2.12;53
2023-05-28 19:59:01;20.76;1011.45;2039;0;0
2023-05-28 20:00:01;20.64;1011.45;2028;0;0
2023-05-28 20:01:01;20.53;1011.39;2011;2.24;313
2023-05-28 20:02:01;20.52;1011.45;1991;0;0
2023-05-28 20:03:01;20.64;1011.43;1960;0;0
2023-05-28 20:04:01;20.46;1011.39;1913;0;0
2023-05-28 20:05:01;20.58;1011.41;1861;0;0
2023-05-28 20:06:01;20.34;1011.47;1811;0;0
2023-05-28 20:07:01;20.39;1011.47;1763;0;0
2023-05-28 20:08:01;20.19;1011.45;1722;0;0
2023-05-28 20:09:02;20.34;1011.46;1686;2.14;0
2023-05-28 20:10:01;20.31;1011.46;1594;0;0
2023-05-28 20:11:01;20.36;1011.44;1414;0;0
2023-05-28 20:12:01;20.23;1011.49;1235;0;0
2023-05-28 20:13:01;20.13;1011.45;1179;0;0
2023-05-28 20:14:01;20.15;1011.42;1164;0;0
2023-05-28 20:15:01;20.09;1011.47;1156;0;0
2023-05-28 20:16:02;20.15;1011.51;1149;0;0
2023-05-28 20:17:01;19.96;1011.57;1140;0;0
2023-05-28 20:18:01;19.88;1011.62;1131;0;0
2023-05-28 20:19:01;19.87;1011.58;1127;0;0
2023-05-28 20:20:02;19.86;1011.6;1120;0;0
2023-05-28 20:21:01;19.9;1011.56;1113;0;0
2023-05-28 20:22:01;19.78;1011.63;1104;0;0
2023-05-28 20:23:01;19.61;1011.66;1097;0;0
2023-05-28 20:24:02;19.7;1011.65;1089;0;0
2023-05-28 20:25:01;19.6;1011.72;1081;0;0
2023-05-28 20:26:01;19.66;1011.74;1073;0;0
2023-05-28 20:27:01;19.61;1011.71;1065;0;0
2023-05-28 20:28:01;19.54;1011.66;1056;0;0
2023-05-28 20:29:01;19.32;1011.7;1047;0;0
2023-05-28 20:30:01;19.52;1011.7;1037;0;0
2023-05-28 20:31:01;19.21;1011.73;1028;0;0
2023-05-28 20:32:01;19.23;1011.73;1018;0;0
2023-05-28 20:33:02;19.34;1011.76;1008;0;0
2023-05-28 20:34:01;19.15;1011.76;996;0;0
2023-05-28 20:35:01;19.1;1011.69;984;0;0
2023-05-28 20:36:01;19.36;1011.69;971;0;0
2023-05-28 20:37:01;19.15;1011.74;958;0;0
2023-05-28 20:38:01;19.02;1011.77;944;0;0
2023-05-28 20:39:01;18.88;1011.77;930;0;0
2023-05-28 20:40:01;19.1;1011.86;915;0;0
2023-05-28 20:41:01;18.9;1011.83;900;0;0
2023-05-28 20:42:01;18.96;1011.82;885;0;0
2023-05-28 20:43:01;19.1;1011.84;871;0;0
2023-05-28 20:44:01;19.24;1011.88;856;0;0
2023-05-28 20:45:01;18.81;1011.89;839;0;0
2023-05-28 20:46:01;18.72;1011.86;824;0;0
2023-05-28 20:47:01;18.82;1011.82;808;0;0
2023-05-28 20:48:01;18.52;1011.89;791;0;0
2023-05-28 20:49:01;18.51;1011.9;773;0;0
2023-05-28 20:50:01;18.62;1011.92;753;0;0
2023-05-28 20:51:01;18.48;1011.89;733;0;0
2023-05-28 20:52:01;18.37;1012.01;713;0;0
2023-05-28 20:53:01;18.35;1011.96;693;0;0
2023-05-28 20:54:01;18.22;1011.97;672;0;0
2023-05-28 20:55:01;18.25;1011.91;649;0;0
2023-05-28 20:56:01;18.29;1011.93;626;0;0
2023-05-28 20:57:01;18.13;1011.95;600;0;0
2023-05-28 20:58:01;18.2;1011.98;576;0;0
2023-05-28 20:59:01;18.01;1012.03;552;0;0
2023-05-28 21:00:01;18.03;1012;530;0;0
2023-05-28 21:01:01;17.99;1012;507;0;0
2023-05-28 21:02:01;17.96;1012.09;486;0;0
2023-05-28 21:03:02;17.76;1012.08;464;0;0
2023-05-28 21:04:01;17.79;1012.18;444;0;0
2023-05-28 21:05:01;17.83;1012.2;425;0;0
2023-05-28 21:06:01;17.62;1012.16;404;0;0
2023-05-28 21:07:01;17.84;1012.14;383;0;0
2023-05-28 21:08:01;17.71;1012.14;359;0;0
2023-05-28 21:09:01;17.41;1012.24;333;0;0
2023-05-28 21:10:01;17.6;1012.29;308;0;0
2023-05-28 21:11:01;17.33;1012.24;283;0;0
2023-05-28 21:12:01;17.54;1012.31;261;0;0
2023-05-28 21:13:01;17.64;1012.31;240;0;0
2023-05-28 21:14:01;17.43;1012.3;219;0;0
2023-05-28 21:15:02;17.2;1012.35;200;0;0
2023-05-28 21:16:01;17.42;1012.42;181;0;0
2023-05-28 21:17:01;17.22;1012.41;165;0;0
2023-05-28 21:18:01;17.35;1012.43;150;0;0
2023-05-28 21:19:01;17.4;1012.42;138;0;0
2023-05-28 21:20:01;17.04;1012.46;128;0;0
2023-05-28 21:21:01;17.18;1012.4;118;0;0
2023-05-28 21:22:01;17.01;1012.44;106;0;0
2023-05-28 21:23:01;17.13;1012.46;95;0;0
2023-05-28 21:24:02;17.01;1012.44;83;0;0
2023-05-28 21:25:01;16.88;1012.49;74;0;0
2023-05-28 21:26:01;16.8;1012.54;65;0;0
2023-05-28 21:27:01;16.73;1012.49;57;0;0
2023-05-28 21:28:01;16.83;1012.58;49;0;0
2023-05-28 21:29:01;16.63;1012.53;44;0;0
2023-05-28 21:30:02;16.61;1012.61;39;0;0
2023-05-28 21:31:01;16.61;1012.64;34;0;0
2023-05-28 21:32:01;16.77;1012.61;30;0;0
2023-05-28 21:33:01;16.71;1012.61;26;0;0
2023-05-28 21:34:01;16.7;1012.61;23;0;0
2023-05-28 21:35:01;16.55;1012.63;21;0;0
2023-05-28 21:36:01;16.54;1012.64;18;0;0
2023-05-28 21:37:01;16.55;1012.68;16;0;0
2023-05-28 21:38:01;16.34;1012.65;15;0;0
2023-05-28 21:39:01;16.28;1012.69;14;0;0
2023-05-28 21:40:01;16.12;1012.72;14;0;0
2023-05-28 21:41:01;16.11;1012.72;14;0;0
2023-05-28 21:42:01;16.08;1012.73;12;0;0
2023-05-28 21:43:01;16.22;1012.75;11;0;0
2023-05-28 21:44:02;16.08;1012.78;11;0;0
2023-05-28 21:45:01;16.11;1012.82;10;0;0
2023-05-28 21:46:01;16;1012.84;9;0;0
2023-05-28 21:47:01;15.76;1012.83;9;0;0
2023-05-28 21:48:01;15.8;1012.81;10;0;0
2023-05-28 21:49:01;15.76;1012.83;10;0;0
2023-05-28 21:50:01;15.73;1012.87;8;0;0
2023-05-28 21:51:01;15.69;1012.94;8;0;0
2023-05-28 21:52:01;15.65;1012.91;8;0;0
2023-05-28 21:53:01;15.66;1012.92;8;0;0
2023-05-28 21:54:02;15.77;1012.99;9;0;0
2023-05-28 21:55:01;15.49;1012.98;8;0;0
2023-05-28 21:56:02;15.55;1013.09;9;0;0
2023-05-28 21:57:01;15.44;1013.16;7;0;0
2023-05-28 21:58:01;15.49;1013.16;8;0;0
2023-05-28 21:59:01;15.4;1013.18;8;0;0
2023-05-28 22:00:01;15.29;1013.13;9;0;0
2023-05-28 22:01:02;15.42;1013.13;9;0;0
2023-05-28 22:02:01;15.14;1013.16;8;0;0
2023-05-28 22:03:01;15.25;1013.15;9;0;0
2023-05-28 22:04:01;15.3;1013.25;8;0;0
2023-05-28 22:05:01;15.24;1013.28;8;0;0
2023-05-28 22:06:01;14.94;1013.26;7;0;0
2023-05-28 22:07:01;15.05;1013.36;8;0;0
2023-05-28 22:08:01;14.94;1013.35;8;0;0
2023-05-28 22:09:01;14.79;1013.34;8;0;0
2023-05-28 22:10:01;14.92;1013.36;8;0;0
2023-05-28 22:11:01;14.9;1013.39;8;0;0
2023-05-28 22:12:01;14.85;1013.39;8;0;0
2023-05-28 22:13:01;14.64;1013.39;8;0;0
2023-05-28 22:14:01;14.89;1013.43;8;0;0
2023-05-28 22:15:01;15.09;1013.43;8;0;0
2023-05-28 22:16:02;14.79;1013.49;8;0;0
2023-05-28 22:17:01;14.8;1013.56;7;0;0
2023-05-28 22:18:01;14.66;1013.51;8;0;0
2023-05-28 22:19:01;14.7;1013.48;8;0;0
2023-05-28 22:20:02;14.68;1013.54;8;0;0
2023-05-28 22:21:01;14.76;1013.5;7;0;0
2023-05-28 22:22:01;14.84;1013.53;7;0;0
2023-05-28 22:23:02;14.57;1013.54;7;0;0
2023-05-28 22:24:01;14.64;1013.56;7;0;0
2023-05-28 22:25:01;14.56;1013.52;7;0;0
2023-05-28 22:26:01;14.39;1013.57;7;0;0
2023-05-28 22:27:01;14.23;1013.61;8;0;0
2023-05-28 22:28:01;14.28;1013.57;8;0;0
2023-05-28 22:29:01;14.34;1013.63;7;0;0
2023-05-28 22:30:01;14.34;1013.65;7;0;0
2023-05-28 22:31:02;14.4;1013.66;8;0;0
2023-05-28 22:32:01;14.23;1013.66;7;0;0
2023-05-28 22:33:01;14.28;1013.68;7;0;0
2023-05-28 22:34:01;14.38;1013.67;7;0;0
2023-05-28 22:35:01;14.18;1013.69;8;0;0
2023-05-28 22:36:02;13.89;1013.69;6;0;0
2023-05-28 22:37:01;13.99;1013.7;8;0;0
2023-05-28 22:38:01;13.81;1013.73;7;0;0
2023-05-28 22:39:01;14.01;1013.73;8;0;0
2023-05-28 22:40:02;13.89;1013.72;6;0;0
2023-05-28 22:41:01;14.05;1013.72;7;0;0
2023-05-28 22:42:01;14;1013.76;8;0;0
2023-05-28 22:43:01;13.86;1013.73;7;0;0
2023-05-28 22:44:01;13.82;1013.75;6;0;0
2023-05-28 22:45:01;13.8;1013.77;7;0;0
2023-05-28 22:46:01;13.92;1013.77;8;0;0
2023-05-28 22:47:01;14.01;1013.76;7;0;0
2023-05-28 22:48:02;13.73;1013.76;7;0;0
2023-05-28 22:49:01;13.68;1013.77;7;0;0
2023-05-28 22:50:01;13.66;1013.81;7;0;0
2023-05-28 22:51:02;13.7;1013.82;6;0;0
2023-05-28 22:52:01;13.49;1013.81;7;0;0
2023-05-28 22:53:01;13.37;1013.84;7;0;0
2023-05-28 22:54:01;13.55;1013.87;7;0;0
2023-05-28 22:55:01;13.46;1013.91;7;0;0
2023-05-28 22:56:01;13.56;1013.89;7;0;0
2023-05-28 22:57:01;13.59;1013.9;7;0;0
2023-05-28 22:58:01;13.38;1013.95;7;0;0
2023-05-28 22:59:01;13.38;1013.93;8;0;0
2023-05-28 23:00:01;13.46;1013.93;8;0;0
2023-05-28 23:01:01;13.42;1013.96;7;0;0
2023-05-28 23:02:01;13.17;1013.96;7;0;0
2023-05-28 23:03:01;13.15;1013.95;7;0;0
2023-05-28 23:04:02;13.17;1013.97;7;0;0
2023-05-28 23:05:01;13.3;1014;7;0;0
2023-05-28 23:06:01;13.2;1014.01;8;0;0
2023-05-28 23:07:01;13.14;1013.96;8;0;0
2023-05-28 23:08:01;13.23;1013.95;6;0;0
2023-05-28 23:09:01;13.05;1013.97;7;0;0
2023-05-28 23:10:01;12.95;1014.07;8;0;0
2023-05-28 23:11:01;13.12;1014.11;7;0;0
2023-05-28 23:12:01;13.09;1014.13;7;0;0
2023-05-28 23:13:01;13;1014.09;7;0;0
2023-05-28 23:14:01;12.86;1014.09;6;0;0
2023-05-28 23:15:01;12.87;1014.13;7;0;0
2023-05-28 23:16:01;12.87;1014.13;7;0;0
2023-05-28 23:17:02;12.64;1014.11;6;0;0
2023-05-28 23:18:01;12.5;1014.1;6;0;0
2023-05-28 23:19:01;12.72;1014.13;8;0;0
2023-05-28 23:20:01;12.81;1014.14;8;0;0
2023-05-28 23:21:01;12.77;1014.09;7;0;0
2023-05-28 23:22:01;12.83;1014.11;7;0;0
2023-05-28 23:23:01;12.69;1014.15;7;0;0
2023-05-28 23:24:01;12.68;1014.14;7;0;0
2023-05-28 23:25:01;12.45;1014.05;7;0;0
2023-05-28 23:26:02;12.71;1014.11;7;0;0
2023-05-28 23:27:01;12.35;1014.14;6;0;0
2023-05-28 23:28:01;12.58;1014.16;7;0;0
2023-05-28 23:29:01;12.45;1014.17;7;0;0
2023-05-28 23:30:02;12.28;1014.22;7;0;0
2023-05-28 23:31:01;12.23;1014.27;7;0;0
2023-05-28 23:32:01;12.41;1014.25;7;0;0
2023-05-28 23:33:01;12.32;1014.31;7;0;0
2023-05-28 23:34:01;12.29;1014.37;6;0;0
2023-05-28 23:35:01;12.06;1014.32;7;0;0
2023-05-28 23:36:01;12.02;1014.32;7;0;0
2023-05-28 23:37:01;12.2;1014.31;8;0;0
2023-05-28 23:38:01;12.07;1014.33;7;0;0
2023-05-28 23:39:01;11.89;1014.3;7;0;0
2023-05-28 23:40:01;11.98;1014.35;7;0;0
2023-05-28 23:41:01;11.96;1014.43;7;0;0
2023-05-28 23:42:01;11.94;1014.37;7;0;0
2023-05-28 23:43:01;12.14;1014.35;7;0;0
2023-05-28 23:44:02;11.84;1014.25;7;0;0
2023-05-28 23:45:01;11.85;1014.27;7;0;0
2023-05-28 23:46:01;12.01;1014.26;7;0;0
2023-05-28 23:47:01;12.03;1014.43;6;0;0
2023-05-28 23:48:01;11.9;1014.4;7;0;0
2023-05-28 23:49:01;11.97;1014.36;7;0;0
2023-05-28 23:50:01;11.86;1014.33;6;0;0
2023-05-28 23:51:01;11.73;1014.34;7;0;0
2023-05-28 23:52:01;11.72;1014.34;6;0;0
2023-05-28 23:53:01;11.94;1014.37;7;0;0
2023-05-28 23:54:01;11.83;1014.33;7;0;0
2023-05-28 23:55:01;11.57;1014.29;6;0;0
2023-05-28 23:56:01;11.72;1014.37;6;0;0
2023-05-28 23:57:01;11.67;1014.35;7;0;0
2023-05-28 23:58:01;11.77;1014.41;6;0;0
2023-05-28 23:59:02;11.92;1014.41;6;0;0
