Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-28 16:15:01;24.11;1007.48;1447;0;0
2021-07-28 16:16:01;24.17;1007.48;1429;0;0
2021-07-28 16:17:02;24.22;1007.46;1409;0;0
2021-07-28 16:18:01;24.25;1007.39;1382;0;0
2021-07-28 16:19:02;24.19;1007.41;1347;0;0
2021-07-28 16:20:01;24.09;1007.42;1304;0;0
2021-07-28 16:21:01;24.15;1007.46;1256;0;0
2021-07-28 16:22:01;23.97;1007.43;1214;0;0
2021-07-28 16:23:01;23.93;1007.4;1182;0;0
2021-07-28 16:24:01;23.78;1007.38;1162;0;0
2021-07-28 16:25:02;23.75;1007.43;1154;0;0
2021-07-28 16:26:01;23.72;1007.47;1162;0;0
2021-07-28 16:27:01;23.66;1007.37;1185;0;0
2021-07-28 16:28:01;23.59;1007.45;1215;0;0
2021-07-28 16:29:01;23.43;1007.49;1247;0;0
2021-07-28 16:30:01;23.47;1007.57;1277;0;0
2021-07-28 16:31:01;23.22;1007.64;1304;0;0
2021-07-28 16:32:01;23.38;1007.7;1327;0;0
2021-07-28 16:33:01;23.19;1007.68;1350;0;0
2021-07-28 16:34:01;23.16;1007.71;1374;0;0
2021-07-28 16:35:01;23.09;1007.75;1397;0;0
2021-07-28 16:36:01;23.1;1007.77;1419;0;0
2021-07-28 16:37:01;23.12;1007.77;1436;0;0
2021-07-28 16:38:01;23.12;1007.82;1452;0;0
2021-07-28 16:39:01;23.05;1007.85;1464;0;0
2021-07-28 16:40:01;23;1007.84;1476;0;0
2021-07-28 16:41:01;22.98;1007.85;1492;0;0
2021-07-28 16:42:01;23.02;1007.86;1513;0;0
2021-07-28 16:43:02;22.93;1007.85;1526;0;0
2021-07-28 16:44:01;23.09;1007.86;1530;0;0
2021-07-28 16:45:01;22.85;1007.87;1529;0;0
2021-07-28 16:46:01;22.87;1007.87;1516;0;0
2021-07-28 16:47:01;23.08;1007.87;1492;0;0
2021-07-28 16:48:01;22.74;1007.86;1463;0;0
2021-07-28 16:49:01;22.74;1007.86;1430;0;0
2021-07-28 16:50:01;22.71;1007.87;1400;0;0
2021-07-28 16:51:01;22.56;1007.87;1375;0;0
2021-07-28 16:52:01;22.56;1007.88;1355;0;0
2021-07-28 16:53:01;22.47;1007.95;1342;0;0
2021-07-28 16:54:02;22.25;1007.97;1334;0;0
2021-07-28 16:55:01;22.41;1008;1331;0;0
2021-07-28 16:56:02;22.22;1008.02;1328;0;0
2021-07-28 16:57:01;22.23;1008.05;1331;0;0
2021-07-28 16:58:01;22.18;1008.07;1340;0;0
2021-07-28 16:59:01;22.16;1008.07;1347;0;0
2021-07-28 17:00:01;21.98;1008.05;1348;0;0
2021-07-28 17:01:01;22.07;1007.96;1351;0;0
2021-07-28 17:02:01;22.02;1007.94;1355;0;0
2021-07-28 17:03:01;22.06;1007.9;1358;0;0
2021-07-28 17:04:01;21.97;1007.91;1368;0;0
2021-07-28 17:05:01;22.03;1007.94;1381;0;0
2021-07-28 17:06:01;21.88;1007.96;1387;0;0
2021-07-28 17:07:01;21.76;1008.02;1383;0;0
2021-07-28 17:08:01;21.61;1008.04;1375;0;0
2021-07-28 17:09:01;21.56;1008.01;1365;0;0
2021-07-28 17:10:01;21.73;1007.96;1364;0;0
2021-07-28 17:11:01;21.49;1007.95;1369;0;0
2021-07-28 17:12:01;21.5;1007.98;1372;0;0
2021-07-28 17:13:01;21.61;1007.92;1369;0;0
2021-07-28 17:14:01;21.45;1007.93;1354;0;0
2021-07-28 17:15:01;21.41;1007.89;1335;0;0
2021-07-28 17:16:01;21.21;1007.87;1316;0;0
2021-07-28 17:17:01;21.18;1007.86;1298;0;0
2021-07-28 17:18:01;21.09;1007.87;1285;0;0
2021-07-28 17:19:01;21.13;1007.87;1278;0;0
2021-07-28 17:20:01;21.09;1007.89;1284;0;0
2021-07-28 17:21:01;20.72;1007.89;1299;0;0
2021-07-28 17:22:01;20.74;1007.9;1322;0;0
2021-07-28 17:23:01;20.82;1007.89;1354;0;0
2021-07-28 17:24:01;20.81;1007.87;1395;0;0
2021-07-28 17:25:01;20.71;1007.86;1442;0;0
2021-07-28 17:26:02;20.73;1007.86;1485;0;0
2021-07-28 17:27:01;20.56;1007.87;1522;0;0
2021-07-28 17:28:01;20.61;1007.87;1549;0;0
2021-07-28 17:29:01;20.45;1007.86;1569;0;0
2021-07-28 17:30:01;20.7;1007.85;1588;0;0
2021-07-28 17:31:01;20.61;1007.86;1604;0;0
2021-07-28 17:32:01;20.46;1007.86;1609;0;0
2021-07-28 17:33:01;20.49;1007.86;1603;0;0
2021-07-28 17:34:02;20.66;1007.85;1591;0;0
2021-07-28 17:35:01;20.31;1007.85;1580;0;0
2021-07-28 17:36:01;20.65;1007.84;1569;0;0
2021-07-28 17:37:01;20.5;1007.81;1557;0;0
2021-07-28 17:38:01;20.3;1007.79;1538;0;0
2021-07-28 17:39:01;20.09;1007.75;1525;0;0
2021-07-28 17:40:01;20.21;1007.65;1520;0;0
2021-07-28 17:41:01;20.19;1007.64;1526;0;0
2021-07-28 17:42:01;20.22;1007.62;1537;0;0
2021-07-28 17:43:01;20.2;1007.58;1548;0;0
2021-07-28 17:44:01;20;1007.55;1558;0;0
2021-07-28 17:45:01;20.04;1007.47;1561;0;0
2021-07-28 17:46:01;20.17;1007.54;1547;0;0
2021-07-28 17:47:01;19.95;1007.56;1520;0;0
2021-07-28 17:48:01;19.98;1007.56;1489;0;0
2021-07-28 17:49:01;20.01;1007.65;1456;0;0
2021-07-28 17:50:01;19.99;1007.76;1429;0;0
2021-07-28 17:51:01;19.92;1007.81;1421;0;0
2021-07-28 17:52:01;19.81;1007.83;1434;0;0
2021-07-28 17:53:01;19.73;1007.85;1461;0;0
2021-07-28 17:54:01;19.81;1007.86;1497;0;0
2021-07-28 17:55:01;19.84;1007.85;1538;0;0
2021-07-28 17:56:01;19.92;1007.85;1593;0;0
2021-07-28 17:57:01;20.06;1007.69;1659;0;0
2021-07-28 17:58:01;19.92;1007.57;1715;0;0
2021-07-28 17:59:01;20.11;1007.48;1753;0;0
2021-07-28 18:00:01;20.06;1007.5;1776;0;0
2021-07-28 18:01:01;19.98;1007.5;1792;0;0
2021-07-28 18:02:01;20;1007.53;1807;0;0
2021-07-28 18:03:01;20;1007.57;1825;0;0
2021-07-28 18:04:01;20.03;1007.66;1843;0;0
2021-07-28 18:05:01;19.87;1007.73;1864;0;0
2021-07-28 18:06:01;19.67;1007.71;1918;0;0
2021-07-28 18:07:01;19.85;1007.76;2085;0;0
2021-07-28 18:08:01;20.01;1007.63;2085;0;0
2021-07-28 18:09:01;19.81;1007.68;1991;0;0
2021-07-28 18:10:01;20.07;1007.73;1957;0;0
2021-07-28 18:11:01;20.18;1007.74;1951;0;0
2021-07-28 18:12:01;20.15;1007.72;1929;0;0
2021-07-28 18:13:01;20.13;1007.71;1891;0;0
2021-07-28 18:14:01;20.06;1007.69;1844;0;0
2021-07-28 18:15:01;20.05;1007.68;1788;0;0
2021-07-28 18:16:01;20.1;1007.67;1733;0;0
2021-07-28 18:17:01;19.97;1007.68;1693;0;0
2021-07-28 18:18:02;20;1007.7;1665;0;0
2021-07-28 18:19:01;19.89;1007.77;1650;0;0
2021-07-28 18:20:01;19.93;1007.81;1639;0;0
2021-07-28 18:21:01;19.55;1007.77;1620;0;0
2021-07-28 18:22:01;19.7;1007.77;1593;0;0
2021-07-28 18:23:01;19.43;1007.77;1572;0;0
2021-07-28 18:24:01;19.51;1007.79;1594;0;0
2021-07-28 18:25:01;19.38;1007.83;1649;0;0
2021-07-28 18:26:02;19.39;1007.76;1679;0;0
2021-07-28 18:27:01;19.47;1007.75;1687;0;0
2021-07-28 18:28:01;19.47;1007.69;1677;0;0
2021-07-28 18:29:01;19.49;1007.75;1678;0;0
2021-07-28 18:30:02;19.32;1007.76;1686;0;0
2021-07-28 18:31:01;19.48;1007.82;1700;0;0
2021-07-28 18:32:01;19.54;1007.82;1725;0;0
2021-07-28 18:33:01;19.56;1007.85;1776;0;0
2021-07-28 18:34:01;19.43;1007.85;1752;0;0
2021-07-28 18:35:01;19.57;1007.86;1714;0;0
2021-07-28 18:36:01;19.64;1007.87;1696;0;0
2021-07-28 18:37:01;19.51;1007.87;1683;0;0
2021-07-28 18:38:01;19.59;1007.89;1687;0;0
2021-07-28 18:39:01;19.41;1007.88;1688;0;0
2021-07-28 18:40:01;19.37;1007.88;1688;0;0
2021-07-28 18:41:01;19.63;1007.88;1689;0;0
2021-07-28 18:42:01;19.56;1007.87;1695;0;0
2021-07-28 18:43:01;19.32;1007.88;1696;0;0
2021-07-28 18:44:01;19.6;1007.87;1695;0;0
2021-07-28 18:45:02;19.33;1007.87;1686;0;0
2021-07-28 18:46:01;19.39;1007.87;1673;0;0
2021-07-28 18:47:01;19.48;1007.88;1649;0;0
2021-07-28 18:48:02;19.48;1007.92;1620;0;0
2021-07-28 18:49:01;19.48;1007.93;1599;0;0
2021-07-28 18:50:01;19.47;1007.93;1587;0;0
2021-07-28 18:51:01;19.42;1007.92;1594;0;0
2021-07-28 18:52:01;19.29;1007.91;1600;0;0
2021-07-28 18:53:01;19.26;1007.9;1607;0;0
2021-07-28 18:54:01;19.22;1007.88;1631;0;0
2021-07-28 18:55:01;19.31;1007.88;1647;0;0
2021-07-28 18:56:01;19.3;1007.88;1669;0;0
2021-07-28 18:57:01;19.3;1007.88;1686;0;0
2021-07-28 18:58:01;19.47;1007.88;1701;0;0
2021-07-28 18:59:01;19.56;1007.87;1705;0;0
2021-07-28 19:00:01;19.37;1007.87;1702;0;0
2021-07-28 19:01:02;19.41;1007.87;1692;0;0
2021-07-28 19:02:01;19.6;1007.88;1676;0;0
2021-07-28 19:03:01;19.46;1007.88;1655;0;0
2021-07-28 19:04:01;19.44;1007.93;1623;0;0
2021-07-28 19:05:01;19.35;1007.91;1594;0;0
2021-07-28 19:06:01;19.38;1007.94;1567;0;0
2021-07-28 19:07:01;19.34;1007.93;1545;0;0
2021-07-28 19:08:02;19.43;1007.91;1514;0;0
2021-07-28 19:09:01;19.37;1007.88;1489;0;0
2021-07-28 19:10:01;19.27;1007.89;1497;0;0
2021-07-28 19:11:01;19.15;1007.89;1545;0;0
2021-07-28 19:12:01;19.15;1007.89;1752;0;0
2021-07-28 19:13:01;19.39;1007.9;1858;0;0
2021-07-28 19:14:01;19.45;1007.91;1899;0;0
2021-07-28 19:15:01;19.74;1007.92;1924;0;0
2021-07-28 19:16:01;19.71;1007.93;1937;0;0
2021-07-28 19:17:01;19.63;1008;1944;0;0
2021-07-28 19:18:01;19.76;1008.01;1949;0;0
2021-07-28 19:19:01;19.81;1007.96;1955;0;0
2021-07-28 19:20:01;20;1007.98;1952;0;0
2021-07-28 19:21:01;20.24;1007.95;1949;0;0
2021-07-28 19:22:01;20.11;1008.05;1950;0;0
2021-07-28 19:23:02;20.29;1008.06;1956;0;0
2021-07-28 19:24:01;20.39;1008.07;1964;0;0
2021-07-28 19:25:01;20.37;1008.1;1971;0;0
2021-07-28 19:26:01;20.49;1008.07;1979;0;0
2021-07-28 19:27:01;20.38;1008.08;1987;0;0
2021-07-28 19:28:01;20.31;1008.05;1994;0;0
2021-07-28 19:29:01;20.33;1008.07;2003;0;0
2021-07-28 19:30:01;20.26;1008.1;2013;0;0
2021-07-28 19:31:01;20.44;1008.11;2022;0;0
2021-07-28 19:32:01;20.55;1008.16;2029;0;0
2021-07-28 19:33:01;20.47;1008.2;2036;0;0
2021-07-28 19:34:01;20.31;1008.23;2042;0;0
2021-07-28 19:35:01;20.24;1008.26;2050;0;0
2021-07-28 19:36:01;20.4;1008.34;2055;0;0
2021-07-28 19:37:02;20.31;1008.42;2059;0;0
2021-07-28 19:38:01;20.33;1008.37;2060;0;0
2021-07-28 19:39:01;20.12;1008.36;2061;0;0
2021-07-28 19:40:01;20.27;1008.4;2061;0;0
2021-07-28 19:41:01;20.31;1008.36;2061;0;0
2021-07-28 19:42:01;20.14;1008.34;2061;0;0
2021-07-28 19:43:01;20.1;1008.39;2060;0;0
2021-07-28 19:44:01;20;1008.44;2061;0;0
2021-07-28 19:45:01;20.02;1008.4;2061;0;0
2021-07-28 19:46:01;20;1008.37;2061;0;0
2021-07-28 19:47:01;20.08;1008.35;2061;0;0
2021-07-28 19:48:01;19.95;1008.32;2061;0;0
2021-07-28 19:49:01;19.95;1008.33;2061;0;0
2021-07-28 19:50:01;20.02;1008.33;2060;0;0
2021-07-28 19:51:01;19.92;1008.36;2055;0;0
2021-07-28 19:52:01;19.89;1008.36;2054;0;0
2021-07-28 19:53:01;19.78;1008.37;2047;0;0
2021-07-28 19:54:01;19.86;1008.47;2043;0;0
2021-07-28 19:55:02;19.8;1008.48;2038;0;0
2021-07-28 19:56:01;19.68;1008.5;2037;0;0
2021-07-28 19:57:01;19.6;1008.38;2031;0;0
2021-07-28 19:58:01;19.72;1008.36;2022;0;0
2021-07-28 19:59:01;19.5;1008.41;2005;0;0
2021-07-28 20:00:02;19.53;1008.38;1991;0;0
2021-07-28 20:01:01;19.54;1008.34;1855;0;0
2021-07-28 20:02:01;19.41;1008.33;1162;0;0
2021-07-28 20:03:01;19.48;1008.23;1067;0;0
2021-07-28 20:04:01;19.31;1008.24;1051;0;0
2021-07-28 20:05:01;19.61;1008.23;1157;0;0
2021-07-28 20:06:01;19.37;1008.26;1040;0;0
2021-07-28 20:07:01;19.38;1008.29;1008;0;0
2021-07-28 20:08:01;19.16;1008.27;999;0;0
2021-07-28 20:09:01;19.36;1008.25;997;0;0
2021-07-28 20:10:01;19.07;1008.26;995;0;0
2021-07-28 20:11:01;19.32;1008.25;986;0;0
2021-07-28 20:12:01;19.1;1008.24;978;0;0
2021-07-28 20:13:01;19.13;1008.21;972;0;0
2021-07-28 20:14:02;19.28;1008.2;968;0;0
2021-07-28 20:15:01;18.96;1008.28;959;0;0
2021-07-28 20:16:01;18.95;1008.25;953;0;0
2021-07-28 20:17:01;18.88;1008.31;951;0;0
2021-07-28 20:18:01;19.02;1008.34;947;0;0
2021-07-28 20:19:01;18.92;1008.31;941;0;0
2021-07-28 20:20:01;18.8;1008.41;932;0;0
2021-07-28 20:21:01;18.69;1008.44;922;0;0
2021-07-28 20:22:01;18.84;1008.47;912;0;0
2021-07-28 20:23:01;18.48;1008.48;902;0;0
2021-07-28 20:24:01;18.76;1008.5;892;0;0
2021-07-28 20:25:01;18.56;1008.45;882;0;0
2021-07-28 20:26:01;18.55;1008.54;872;0;0
2021-07-28 20:27:01;18.76;1008.48;860;0;0
2021-07-28 20:28:01;18.62;1008.48;851;0;0
2021-07-28 20:29:01;18.56;1008.5;841;0;0
2021-07-28 20:30:02;18.51;1008.53;831;0;0
2021-07-28 20:31:01;18.64;1008.56;823;0;0
2021-07-28 20:32:01;18.56;1008.57;813;0;0
2021-07-28 20:33:01;18.3;1008.6;802;0;0
2021-07-28 20:34:01;18.35;1008.56;789;0;0
2021-07-28 20:35:01;18.16;1008.59;775;0;0
2021-07-28 20:36:01;18.12;1008.67;762;0;0
2021-07-28 20:37:01;18.19;1008.71;747;0;0
2021-07-28 20:38:02;18.14;1008.68;730;0;0
2021-07-28 20:39:01;18.17;1008.71;711;0;0
2021-07-28 20:40:01;18.26;1008.68;694;0;0
2021-07-28 20:41:01;17.98;1008.72;679;0;0
2021-07-28 20:42:01;18.01;1008.74;662;0;0
2021-07-28 20:43:01;18.08;1008.77;643;0;0
2021-07-28 20:44:01;17.97;1008.8;625;0;0
2021-07-28 20:45:01;17.96;1008.78;608;0;0
2021-07-28 20:46:01;17.91;1008.77;591;0;0
2021-07-28 20:47:01;18.01;1008.8;574;0;0
2021-07-28 20:48:01;17.97;1008.81;560;0;0
2021-07-28 20:49:02;17.9;1008.82;544;0;0
2021-07-28 20:50:01;17.99;1008.82;528;0;0
2021-07-28 20:51:01;17.8;1008.82;511;0;0
2021-07-28 20:52:01;17.84;1008.81;493;0;0
2021-07-28 20:53:01;17.74;1008.81;475;0;0
2021-07-28 20:54:01;17.94;1008.82;458;0;0
2021-07-28 20:55:01;17.57;1008.83;439;0;0
2021-07-28 20:56:01;17.7;1008.77;420;0;0
2021-07-28 20:57:01;17.57;1008.82;401;0;0
2021-07-28 20:58:01;17.63;1008.83;382;0;0
2021-07-28 20:59:01;17.52;1008.84;362;0;0
2021-07-28 21:00:01;17.48;1008.84;344;0;0
2021-07-28 21:01:01;17.48;1008.84;325;0;0
2021-07-28 21:02:01;17.51;1008.85;307;0;0
2021-07-28 21:03:01;17.44;1008.86;289;0;0
2021-07-28 21:04:01;17.49;1008.85;273;0;0
2021-07-28 21:05:01;17.36;1008.83;255;0;0
2021-07-28 21:06:01;17.37;1008.87;237;0;0
2021-07-28 21:07:01;17.5;1008.89;219;0;0
2021-07-28 21:08:01;17.25;1008.89;204;0;0
2021-07-28 21:09:01;17.26;1008.89;187;0;0
2021-07-28 21:10:02;17.18;1008.9;171;0;0
2021-07-28 21:11:02;17.41;1008.96;155;0;0
2021-07-28 21:12:01;17.39;1008.91;141;0;0
2021-07-28 21:13:01;17.2;1008.95;126;0;0
2021-07-28 21:14:01;17.04;1008.92;113;0;0
2021-07-28 21:15:01;17.15;1008.92;100;0;0
2021-07-28 21:16:01;17.1;1008.94;88;0;0
2021-07-28 21:17:01;17.12;1008.95;76;0;0
2021-07-28 21:18:01;17.2;1008.98;68;0;0
2021-07-28 21:19:01;17.07;1008.98;60;0;0
2021-07-28 21:20:01;16.85;1009.01;52;0;0
2021-07-28 21:21:01;16.93;1009.01;47;0;0
2021-07-28 21:22:01;16.75;1009.04;41;0;0
2021-07-28 21:23:01;16.91;1009;37;0;0
2021-07-28 21:24:01;16.94;1008.99;33;0;0
2021-07-28 21:25:01;16.83;1008.94;30;0;0
2021-07-28 21:26:01;16.77;1009.01;26;0;0
2021-07-28 21:27:01;16.67;1009.09;23;0;0
2021-07-28 21:28:01;16.82;1009.17;22;0;0
2021-07-28 21:29:02;16.71;1009.3;20;0;0
2021-07-28 21:30:01;16.71;1009.21;19;0;0
2021-07-28 21:31:01;16.81;1009.17;17;0;0
2021-07-28 21:32:01;16.74;1009.19;16;0;0
2021-07-28 21:33:01;16.67;1009.25;16;0;0
2021-07-28 21:34:01;16.72;1009.28;14;0;0
2021-07-28 21:35:01;16.77;1009.2;14;0;0
2021-07-28 21:36:01;16.65;1009.28;14;0;0
2021-07-28 21:37:01;16.73;1009.26;12;0;0
2021-07-28 21:38:01;16.66;1009.33;13;0;0
2021-07-28 21:39:01;16.64;1009.31;12;0;0
2021-07-28 21:40:01;16.76;1009.35;13;0;0
2021-07-28 21:41:01;16.73;1009.39;12;0;0
2021-07-28 21:42:01;16.67;1009.35;12;0;0
2021-07-28 21:43:01;16.91;1009.4;12;0;0
2021-07-28 21:44:01;16.78;1009.34;11;0;0
2021-07-28 21:45:01;16.72;1009.38;12;0;0
2021-07-28 21:46:01;16.68;1009.39;11;0;0
2021-07-28 21:47:01;16.55;1009.39;12;0;0
2021-07-28 21:48:01;16.66;1009.42;12;0;0
2021-07-28 21:49:01;16.69;1009.41;12;0;0
2021-07-28 21:50:01;16.62;1009.46;11;0;0
2021-07-28 21:51:01;16.53;1009.46;11;0;0
2021-07-28 21:52:02;16.5;1009.5;12;0;0
2021-07-28 21:53:01;16.53;1009.53;12;0;0
2021-07-28 21:54:01;16.57;1009.41;12;0;0
2021-07-28 21:55:01;16.49;1009.46;11;0;0
2021-07-28 21:56:01;16.6;1009.5;11;0;0
2021-07-28 21:57:01;16.3;1009.52;12;0;0
2021-07-28 21:58:01;16.52;1009.55;11;0;0
2021-07-28 21:59:01;16.49;1009.51;12;0;0
2021-07-28 22:00:01;16.33;1009.52;12;0;0
2021-07-28 22:01:02;16.44;1009.53;12;0;0
2021-07-28 22:02:01;16.39;1009.57;12;0;0
2021-07-28 22:03:01;16.39;1009.56;12;0;0
2021-07-28 22:04:01;16.21;1009.58;11;0;0
2021-07-28 22:05:01;16.31;1009.65;12;0;0
2021-07-28 22:06:02;16.22;1009.65;12;0;0
2021-07-28 22:07:01;16.32;1009.62;11;0;0
2021-07-28 22:08:01;16.15;1009.61;12;0;0
2021-07-28 22:09:01;16.23;1009.52;12;0;0
2021-07-28 22:10:01;16.31;1009.57;11;0;0
2021-07-28 22:11:01;16.3;1009.5;11;0;0
2021-07-28 22:12:01;16.13;1009.46;11;0;0
2021-07-28 22:13:01;16.09;1009.52;11;0;0
2021-07-28 22:14:01;16.14;1009.54;11;0;0
2021-07-28 22:15:01;16.18;1009.54;12;0;0
2021-07-28 22:16:01;16.1;1009.53;12;0;0
2021-07-28 22:17:02;16.11;1009.49;12;0;0
2021-07-28 22:18:01;16.16;1009.4;11;0;0
2021-07-28 22:19:01;16;1009.41;11;0;0
2021-07-28 22:20:02;16.21;1009.42;11;0;0
2021-07-28 22:21:01;16.19;1009.44;11;0;0
2021-07-28 22:22:01;16.27;1009.47;11;0;0
2021-07-28 22:23:01;16.12;1009.44;12;0;0
2021-07-28 22:24:01;16.29;1009.44;12;0;0
2021-07-28 22:25:01;15.82;1009.48;12;0;0
2021-07-28 22:26:01;15.98;1009.36;12;0;0
2021-07-28 22:27:01;16;1009.47;11;0;0
2021-07-28 22:28:01;16.15;1009.48;12;0;0
2021-07-28 22:29:01;15.83;1009.39;11;0;0
2021-07-28 22:30:01;15.84;1009.37;11;0;0
2021-07-28 22:31:01;15.85;1009.35;11;0;0
2021-07-28 22:32:01;15.68;1009.38;11;0;0
2021-07-28 22:33:02;15.93;1009.43;12;0;0
2021-07-28 22:34:01;15.86;1009.41;11;0;0
2021-07-28 22:35:01;15.82;1009.46;12;0;0
2021-07-28 22:36:01;15.75;1009.44;12;0;0
2021-07-28 22:37:01;15.84;1009.47;12;0;0
2021-07-28 22:38:01;15.87;1009.49;12;0;0
2021-07-28 22:39:02;15.61;1009.46;11;0;0
2021-07-28 22:40:01;15.75;1009.46;12;0;0
2021-07-28 22:41:01;15.63;1009.5;11;0;0
2021-07-28 22:42:01;15.64;1009.5;12;0;0
2021-07-28 22:43:01;15.79;1009.56;11;0;0
2021-07-28 22:44:01;15.71;1009.52;11;0;0
2021-07-28 22:45:01;15.79;1009.58;11;0;0
2021-07-28 22:46:01;15.68;1009.61;11;0;0
2021-07-28 22:47:01;15.65;1009.65;11;0;0
2021-07-28 22:48:02;15.65;1009.65;12;0;0
2021-07-28 22:49:01;15.72;1009.67;11;0;0
2021-07-28 22:50:01;15.5;1009.7;11;0;0
2021-07-28 22:51:01;15.67;1009.69;11;0;0
2021-07-28 22:52:01;15.63;1009.72;12;0;0
2021-07-28 22:53:01;15.88;1009.67;11;0;0
2021-07-28 22:54:02;15.71;1009.63;12;0;0
2021-07-28 22:55:01;15.54;1009.66;12;0;0
2021-07-28 22:56:01;15.56;1009.64;11;0;0
2021-07-28 22:57:02;15.75;1009.65;11;0;0
2021-07-28 22:58:01;15.47;1009.62;11;0;0
2021-07-28 22:59:01;15.54;1009.62;11;0;0
2021-07-28 23:00:01;15.67;1009.58;11;0;0
2021-07-28 23:01:01;15.61;1009.66;12;0;0
2021-07-28 23:02:01;15.58;1009.63;11;0;0
2021-07-28 23:03:02;15.59;1009.68;11;0;0
2021-07-28 23:04:01;15.54;1009.7;11;0;0
2021-07-28 23:05:01;15.54;1009.65;11;0;0
2021-07-28 23:06:01;15.45;1009.65;11;0;0
2021-07-28 23:07:01;15.49;1009.63;12;0;0
2021-07-28 23:08:02;15.57;1009.68;11;0;0
2021-07-28 23:09:01;15.53;1009.67;11;0;0
2021-07-28 23:10:01;15.21;1009.72;11;0;0
2021-07-28 23:11:01;15.46;1009.64;10;0;0
2021-07-28 23:12:01;15.31;1009.64;11;0;0
2021-07-28 23:13:01;15.57;1009.7;11;0;0
2021-07-28 23:14:01;15.48;1009.7;11;0;0
2021-07-28 23:15:01;15.49;1009.72;11;0;0
2021-07-28 23:16:01;15.4;1009.73;12;0;0
2021-07-28 23:17:01;15.49;1009.77;11;0;0
2021-07-28 23:18:01;15.39;1009.77;11;0;0
2021-07-28 23:19:02;15.36;1009.73;11;0;0
2021-07-28 23:20:01;15.61;1009.77;11;0;0
2021-07-28 23:21:01;15.36;1009.8;12;0;0
2021-07-28 23:22:01;15.59;1009.79;11;0;0
2021-07-28 23:23:01;15.5;1009.8;10;0;0
2021-07-28 23:24:01;15.67;1009.79;11;0;0
2021-07-28 23:25:01;15.5;1009.79;11;0;0
2021-07-28 23:26:01;15.59;1009.81;11;0;0
2021-07-28 23:27:01;15.54;1009.81;12;0;0
2021-07-28 23:28:01;15.38;1009.83;10;0;0
2021-07-28 23:29:01;15.41;1009.82;11;0;0
2021-07-28 23:30:02;15.28;1009.84;11;0;0
2021-07-28 23:31:01;15.37;1009.83;12;0;0
2021-07-28 23:32:01;15.21;1009.82;11;0;0
2021-07-28 23:33:02;15.27;1009.83;11;0;0
2021-07-28 23:34:01;15.37;1009.84;11;0;0
2021-07-28 23:35:01;15.25;1009.83;10;0;0
2021-07-28 23:36:01;15.44;1009.85;11;0;0
2021-07-28 23:37:01;15.37;1009.84;10;0;0
2021-07-28 23:38:02;15.21;1009.85;11;0;0
2021-07-28 23:39:01;15.29;1009.84;12;0;0
2021-07-28 23:40:02;15.25;1009.81;11;0;0
2021-07-28 23:41:01;15.47;1009.81;11;0;0
2021-07-28 23:42:01;15.33;1009.86;11;0;0
2021-07-28 23:43:01;15.36;1009.84;12;0;0
2021-07-28 23:44:01;15.16;1009.86;11;0;0
2021-07-28 23:45:02;15.29;1009.86;11;0;0
2021-07-28 23:46:01;15.21;1009.87;11;0;0
2021-07-28 23:47:01;15.19;1009.85;11;0;0
2021-07-28 23:48:01;14.96;1009.89;10;0;0
2021-07-28 23:49:02;15.24;1009.87;10;0;0
2021-07-28 23:50:01;15.23;1009.86;11;0;0
2021-07-28 23:51:01;15.4;1009.83;11;0;0
2021-07-28 23:52:01;15.26;1009.84;11;0;0
2021-07-28 23:53:01;15.47;1009.89;11;0;0
2021-07-28 23:54:01;15.36;1009.91;11;0;0
2021-07-28 23:55:01;15.55;1009.9;10;0;0
2021-07-28 23:56:01;15.42;1009.86;10;0;0
2021-07-28 23:57:01;15.31;1009.84;12;0;0
2021-07-28 23:58:01;15.33;1009.84;11;0;0
2021-07-28 23:59:02;15.39;1009.84;12;0;0
