Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-23 16:53:01;1,12;997,24;88;0;0
2021-01-23 16:54:02;1,12;997,19;76;0;0
2021-01-23 16:55:01;1,13;997,18;67;0;0
2021-01-23 16:56:01;0,95;997,22;58;0;0
2021-01-23 16:57:01;1,15;997,22;50;2,28;66
2021-01-23 16:58:01;1,21;997,23;41;0;0
2021-01-23 16:59:02;1,04;997,24;34;0;0
2021-01-23 17:00:01;0,85;997,26;29;0;0
2021-01-23 17:01:01;1,06;997,31;25;0;0
2021-01-23 17:02:01;0,91;997,37;22;0;0
2021-01-23 17:03:01;0,86;997,31;20;0;0
2021-01-23 17:04:01;0,99;997,34;17;0;0
2021-01-23 17:05:01;0,73;997,43;15;0;0
2021-01-23 17:06:01;0,87;997,42;12;0;0
2021-01-23 17:07:01;0,86;997,43;12;0;0
2021-01-23 17:08:01;0,94;997,5;11;0;0
2021-01-23 17:09:01;0,85;997,55;10;0;0
2021-01-23 17:10:01;0,93;997,5;10;0;0
2021-01-23 17:11:01;0,77;997,52;9;0;0
2021-01-23 17:12:01;0,95;997,59;9;0;0
2021-01-23 17:13:02;0,85;997,61;8;0;0
2021-01-23 17:14:01;0,78;997,7;8;0;0
2021-01-23 17:15:01;0,87;997,69;8;0;0
2021-01-23 17:16:01;0,77;997,67;6;0;0
2021-01-23 17:17:01;0,77;997,68;7;0;0
2021-01-23 17:18:01;0,88;997,64;7;0;0
2021-01-23 17:19:01;0,81;997,61;6;0;0
2021-01-23 17:20:01;0,85;997,51;5;0;0
2021-01-23 17:21:01;0,87;997,49;5;0;0
2021-01-23 17:22:01;0,83;997,49;5;0;0
2021-01-23 17:23:02;0,71;997,58;5;0;0
2021-01-23 17:24:01;0,97;997,63;5;2,13;178
2021-01-23 17:25:01;0,85;997,62;6;0;0
2021-01-23 17:26:01;0,91;997,69;6;0;0
2021-01-23 17:27:01;0,88;997,69;5;0;0
2021-01-23 17:28:01;0,93;997,71;6;0;0
2021-01-23 17:29:01;0,9;997,74;6;0;0
2021-01-23 17:30:01;0,83;997,75;5;0;0
2021-01-23 17:31:01;0,83;997,77;5;2,36;318
2021-01-23 17:32:01;0,84;997,76;4;0;0
2021-01-23 17:33:01;0,92;997,7;5;0;0
2021-01-23 17:34:01;0,78;997,72;5;2,32;0
2021-01-23 17:35:01;0,61;997,69;6;0;0
2021-01-23 17:36:01;0,72;997,7;4;0;0
2021-01-23 17:37:01;0,78;997,69;5;0;0
2021-01-23 17:38:01;0,75;997,64;5;2,23;58
2021-01-23 17:39:01;0,74;997,7;5;0;0
2021-01-23 17:40:01;0,72;997,62;5;0;0
2021-01-23 17:41:01;0,68;997,62;4;0;0
2021-01-23 17:42:01;0,6;997,63;5;0;0
2021-01-23 17:43:01;0,64;997,55;5;0;0
2021-01-23 17:44:01;0,5;997,55;4;0;0
2021-01-23 17:45:01;0,6;997,59;5;2,07;80
2021-01-23 17:46:01;0,56;997,62;5;0;0
2021-01-23 17:47:01;0,73;997,64;5;0;0
2021-01-23 17:48:02;0,78;997,71;4;0;0
2021-01-23 17:49:01;0,84;997,72;5;0;0
2021-01-23 17:50:01;0,65;997,65;5;0;0
2021-01-23 17:51:01;0,65;997,64;5;0;0
2021-01-23 17:52:01;0,71;997,69;6;0;0
2021-01-23 17:53:01;0,7;997,75;5;0;0
2021-01-23 17:54:01;0,8;997,76;6;0;0
2021-01-23 17:55:01;0,57;997,7;4;0;0
2021-01-23 17:56:02;0,55;997,71;5;0;0
2021-01-23 17:57:01;0,53;997,78;5;0;0
2021-01-23 17:58:01;0,54;997,7;6;0;0
2021-01-23 17:59:02;0,58;997,63;5;0;0
2021-01-23 18:00:01;0,61;997,62;6;0;0
2021-01-23 18:01:01;0,69;997,65;5;0;0
2021-01-23 18:02:01;0,78;997,7;5;0;0
2021-01-23 18:03:01;0,52;997,67;5;0;0
2021-01-23 18:04:01;0,53;997,64;4;0;0
2021-01-23 18:05:01;0,69;997,69;5;0;0
2021-01-23 18:06:01;0,55;997,67;6;0;0
2021-01-23 18:07:01;0,54;997,66;6;0;0
2021-01-23 18:08:01;0,64;997,68;5;0;0
2021-01-23 18:09:01;0,67;997,67;5;0;0
2021-01-23 18:10:01;0,53;997,62;5;0;0
2021-01-23 18:11:02;0,59;997,66;6;0;0
2021-01-23 18:12:01;0,57;997,7;5;0;0
2021-01-23 18:13:01;0,52;997,73;5;0;0
2021-01-23 18:14:01;0,63;997,72;5;0;0
2021-01-23 18:15:01;0,53;997,75;5;0;0
2021-01-23 18:16:01;0,55;997,82;5;0;0
2021-01-23 18:17:01;0,55;997,85;6;0;0
2021-01-23 18:18:01;0,67;997,86;5;0;0
2021-01-23 18:19:01;0,56;997,86;5;0;0
2021-01-23 18:20:01;0,62;997,81;6;0;0
2021-01-23 18:21:02;0,52;997,86;6;0;0
2021-01-23 18:22:01;0,65;997,81;5;0;0
2021-01-23 18:23:01;0,63;997,75;5;0;0
2021-01-23 18:24:01;0,61;997,77;6;0;0
2021-01-23 18:25:01;0,6;997,75;6;0;0
2021-01-23 18:26:01;0,58;997,84;5;0;0
2021-01-23 18:27:01;0,65;997,81;6;0;0
2021-01-23 18:28:02;0,63;997,78;5;0;0
2021-01-23 18:29:01;0,6;997,8;5;0;0
2021-01-23 18:30:01;0,64;997,69;5;0;0
2021-01-23 18:31:01;0,57;997,62;5;0;0
2021-01-23 18:32:01;0,62;997,59;4;0;0
2021-01-23 18:33:01;0,51;997,59;5;0;0
2021-01-23 18:34:01;0,47;997,57;5;0;0
2021-01-23 18:35:01;0,54;997,6;5;0;0
2021-01-23 18:36:01;0,52;997,64;5;0;0
2021-01-23 18:37:01;0,6;997,73;5;0;0
2021-01-23 18:38:01;0,56;997,73;6;0;0
2021-01-23 18:39:01;0,48;997,71;5;0;0
2021-01-23 18:40:01;0,56;997,73;5;0;0
2021-01-23 18:41:02;0,6;997,78;6;0;0
2021-01-23 18:42:01;0,36;997,74;6;0;0
2021-01-23 18:43:01;0,45;997,69;5;0;0
2021-01-23 18:44:02;0,53;997,75;6;0;0
2021-01-23 18:45:01;0,46;997,73;6;0;0
2021-01-23 18:46:01;0,44;997,67;4;0;0
2021-01-23 18:47:01;0,44;997,67;5;0;0
2021-01-23 18:48:01;0,42;997,69;5;0;0
2021-01-23 18:49:01;0,69;997,68;6;0;0
2021-01-23 18:50:01;0,57;997,71;5;0;0
2021-01-23 18:51:01;0,52;997,7;5;0;0
2021-01-23 18:52:01;0,6;997,67;6;0;0
2021-01-23 18:53:01;0,6;997,61;4;0;0
2021-01-23 18:54:01;0,52;997,64;6;0;0
2021-01-23 18:55:01;0,56;997,58;5;0;0
2021-01-23 18:56:01;0,67;997,5;5;0;0
2021-01-23 18:57:01;0,59;997,55;5;0;0
2021-01-23 18:58:01;0,52;997,53;5;0;0
2021-01-23 18:59:01;0,69;997,53;5;0;0
2021-01-23 19:00:01;0,57;997,52;6;0;0
2021-01-23 19:01:01;0,48;997,5;5;0;0
2021-01-23 19:02:01;0,55;997,53;5;0;0
2021-01-23 19:03:01;0,61;997,55;5;0;0
2021-01-23 19:04:01;0,48;997,58;4;0;0
2021-01-23 19:05:01;0,48;997,59;5;0;0
2021-01-23 19:06:01;0,42;997,47;5;0;0
2021-01-23 19:07:01;0,51;997,52;6;0;0
2021-01-23 19:08:01;0,51;997,61;4;0;0
2021-01-23 19:09:01;0,53;997,61;5;0;0
2021-01-23 19:10:01;0,53;997,64;5;0;0
2021-01-23 19:11:01;0,39;997,67;5;0;0
2021-01-23 19:12:02;0,52;997,62;4;0;0
2021-01-23 19:13:01;0,48;997,6;5;0;0
2021-01-23 19:14:01;0,5;997,61;5;0;0
2021-01-23 19:15:01;0,41;997,63;5;0;0
2021-01-23 19:16:01;0,33;997,56;5;0;0
2021-01-23 19:17:02;0,33;997,66;4;0;0
2021-01-23 19:18:01;0,44;997,67;5;2,05;23
2021-01-23 19:19:01;0,54;997,55;5;0;0
2021-01-23 19:20:02;0,6;997,56;5;0;0
2021-01-23 19:21:01;0,4;997,54;5;0;0
2021-01-23 19:22:01;0,44;997,58;5;0;0
2021-01-23 19:23:02;0,35;997,62;5;0;0
2021-01-23 19:24:01;0,41;997,65;5;0;0
2021-01-23 19:25:01;0,46;997,61;5;0;0
2021-01-23 19:26:01;0,42;997,6;5;1,98;41
2021-01-23 19:27:01;0,44;997,58;4;0;0
2021-01-23 19:28:02;0,57;997,6;4;0;0
2021-01-23 19:29:01;0,53;997,64;5;0;0
2021-01-23 19:30:01;0,54;997,54;5;0;0
2021-01-23 19:31:01;0,48;997,62;5;0;0
2021-01-23 19:32:01;0,5;997,64;5;0;0
2021-01-23 19:33:01;0,44;997,59;5;0;0
2021-01-23 19:34:01;0,42;997,64;4;0;0
2021-01-23 19:35:01;0,39;997,59;4;0;0
2021-01-23 19:36:01;0,49;997,57;6;0;0
2021-01-23 19:37:01;0,53;997,67;5;0;0
2021-01-23 19:38:02;0,44;997,68;5;0;0
2021-01-23 19:39:01;0,6;997,7;5;0;0
2021-01-23 19:40:01;0,46;997,68;5;0;0
2021-01-23 19:41:01;0,48;997,66;5;0;0
2021-01-23 19:42:01;0,57;997,65;5;0;0
2021-01-23 19:43:02;0,52;997,67;5;0;0
2021-01-23 19:44:01;0,56;997,61;5;0;0
2021-01-23 19:45:01;0,35;997,63;5;0;0
2021-01-23 19:46:01;0,42;997,68;5;0;0
2021-01-23 19:47:01;0,33;997,7;5;0;0
2021-01-23 19:48:01;0,42;997,73;5;0;0
2021-01-23 19:49:02;0,53;997,72;5;0;0
2021-01-23 19:50:01;0,33;997,74;6;0;0
2021-01-23 19:51:01;0,3;997,72;5;0;0
2021-01-23 19:52:01;0,32;997,7;5;0;0
2021-01-23 19:53:01;0,36;997,73;5;0;0
2021-01-23 19:54:02;0,24;997,81;4;0;0
2021-01-23 19:55:01;0,38;997,77;5;0;0
2021-01-23 19:56:01;0,42;997,76;4;0;0
2021-01-23 19:57:01;0,36;997,76;5;0;0
2021-01-23 19:58:01;0,2;997,72;5;0;0
2021-01-23 19:59:01;0,3;997,7;5;0;0
2021-01-23 20:00:01;0,46;997,71;5;0;0
2021-01-23 20:01:01;0,28;997,72;5;0;0
2021-01-23 20:02:01;0,34;997,71;5;0;0
2021-01-23 20:03:01;0,26;997,74;5;0;0
2021-01-23 20:04:01;0,44;997,7;5;0;0
2021-01-23 20:05:01;0,48;997,65;5;0;0
2021-01-23 20:06:01;0,41;997,68;5;0;0
2021-01-23 20:07:01;0,3;997,67;5;0;0
2021-01-23 20:08:01;0,36;997,7;5;0;0
2021-01-23 20:09:01;0,32;997,63;5;0;0
2021-01-23 20:10:02;0,26;997,62;6;0;0
2021-01-23 20:11:01;0,32;997,71;4;0;0
2021-01-23 20:12:01;0,4;997,63;5;1,88;0
2021-01-23 20:13:02;0,33;997,71;5;0;0
2021-01-23 20:14:01;0,37;997,76;5;2,01;236
2021-01-23 20:15:01;0,3;997,77;6;0;0
2021-01-23 20:16:01;0,25;997,78;5;0;0
2021-01-23 20:17:02;0,23;997,77;5;0;0
2021-01-23 20:18:01;0,23;997,79;4;0;0
2021-01-23 20:19:01;0,19;997,78;4;0;0
2021-01-23 20:20:02;0,36;997,84;4;0;0
2021-01-23 20:21:01;0,24;997,85;5;0;0
2021-01-23 20:22:02;0,26;997,86;4;0;0
2021-01-23 20:23:01;0,3;997,84;5;0;0
2021-01-23 20:24:01;0,14;997,85;5;0;0
2021-01-23 20:25:02;0,23;997,82;6;0;0
2021-01-23 20:26:02;0,24;997,81;4;1,96;56
2021-01-23 20:27:01;0,2;997,8;6;2,08;0
2021-01-23 20:28:01;0,06;997,79;5;0;0
2021-01-23 20:29:01;0,06;997,72;4;1,88;55
2021-01-23 20:30:01;0,08;997,79;5;0;0
2021-01-23 20:31:01;0,14;997,81;5;0;0
2021-01-23 20:32:01;0,07;997,8;5;0;0
2021-01-23 20:33:01;-0,06;997,84;5;0;0
2021-01-23 20:34:01;0,02;997,8;6;0;0
2021-01-23 20:35:01;0,11;997,75;5;0;0
2021-01-23 20:36:01;0,05;997,76;4;0;0
2021-01-23 20:37:01;-0,06;997,75;4;0;0
2021-01-23 20:38:01;-0,03;997,7;5;0;0
2021-01-23 20:39:01;0,09;997,73;6;0;0
2021-01-23 20:40:01;-0,04;997,74;6;0;0
2021-01-23 20:41:02;0,08;997,71;4;0;0
2021-01-23 20:42:01;0,01;997,64;5;0;0
2021-01-23 20:43:01;0,04;997,69;5;0;0
2021-01-23 20:44:01;-0,2;997,64;4;0;0
2021-01-23 20:45:01;-0,13;997,74;4;0;0
2021-01-23 20:46:01;-0,08;997,79;5;0;0
2021-01-23 20:47:01;-0,07;997,74;5;0;0
2021-01-23 20:48:01;-0,1;997,76;5;0;0
2021-01-23 20:49:02;-0,04;997,81;5;0;0
2021-01-23 20:50:01;-0,17;997,78;5;0;0
2021-01-23 20:51:02;0,04;997,73;5;0;0
2021-01-23 20:52:01;0,01;997,74;5;0;0
2021-01-23 20:53:01;-0,02;997,8;4;0;0
2021-01-23 20:54:01;-0,2;997,78;4;0;0
2021-01-23 20:55:01;-0,15;997,75;5;0;0
2021-01-23 20:56:02;-0,15;997,74;5;0;0
2021-01-23 20:57:01;-0,19;997,72;4;0;0
2021-01-23 20:58:01;-0,27;997,72;5;0;0
2021-01-23 20:59:01;-0,2;997,67;4;0;0
2021-01-23 21:00:01;-0,12;997,7;5;0;0
2021-01-23 21:01:01;-0,25;997,7;5;0;0
2021-01-23 21:02:01;-0,29;997,68;4;0;0
2021-01-23 21:03:02;-0,22;997,77;5;0;0
2021-01-23 21:04:01;-0,17;997,73;4;0;0
2021-01-23 21:05:01;-0,3;997,74;5;0;0
2021-01-23 21:06:01;-0,34;997,74;4;0;0
2021-01-23 21:07:02;-0,31;997,71;5;0;0
2021-01-23 21:08:01;-0,21;997,74;5;0;0
2021-01-23 21:09:01;-0,07;997,7;5;0;0
2021-01-23 21:10:01;-0,24;997,66;4;0;0
2021-01-23 21:11:01;-0,05;997,69;5;0;0
2021-01-23 21:12:02;-0,08;997,7;4;0;0
2021-01-23 21:13:01;-0,39;997,7;4;0;0
2021-01-23 21:14:01;-0,35;997,79;4;0;0
2021-01-23 21:15:01;-0,31;997,69;4;0;0
2021-01-23 21:16:01;-0,25;997,68;4;0;0
2021-01-23 21:17:01;-0,31;997,74;5;0;0
2021-01-23 21:18:01;-0,43;997,72;5;0;0
2021-01-23 21:19:01;-0,33;997,74;5;0;0
2021-01-23 21:20:01;-0,16;997,73;4;0;0
2021-01-23 21:21:01;-0,2;997,75;5;0;0
2021-01-23 21:22:01;-0,2;997,68;4;0;0
2021-01-23 21:23:01;-0,25;997,68;5;0;0
2021-01-23 21:24:01;-0,27;997,68;5;0;0
2021-01-23 21:25:01;-0,24;997,7;4;0;0
2021-01-23 21:26:01;-0,19;997,7;5;0;0
2021-01-23 21:27:01;-0,35;997,68;5;0;0
2021-01-23 21:28:01;-0,27;997,71;5;0;0
2021-01-23 21:29:02;-0,27;997,65;5;0;0
2021-01-23 21:30:01;-0,26;997,65;4;0;0
2021-01-23 21:31:01;-0,21;997,62;4;0;0
2021-01-23 21:32:01;-0,33;997,61;5;0;0
2021-01-23 21:33:01;-0,43;997,59;5;0;0
2021-01-23 21:34:01;-0,41;997,59;5;0;0
2021-01-23 21:35:01;-0,36;997,5;5;0;0
2021-01-23 21:36:01;-0,37;997,61;5;0;0
2021-01-23 21:37:01;-0,46;997,62;5;0;0
2021-01-23 21:38:01;-0,4;997,64;4;0;0
2021-01-23 21:39:01;-0,48;997,63;5;0;0
2021-01-23 21:40:01;-0,38;997,52;5;0;0
2021-01-23 21:41:02;-0,35;997,5;5;0;0
2021-01-23 21:42:01;-0,4;997,46;5;0;0
2021-01-23 21:43:01;-0,42;997,35;4;0;0
2021-01-23 21:44:02;-0,55;997,44;5;0;0
2021-01-23 21:45:01;-0,35;997,42;5;0;0
2021-01-23 21:46:01;-0,5;997,37;4;0;0
2021-01-23 21:47:01;-0,38;997,32;5;0;0
2021-01-23 21:48:02;-0,4;997,31;5;0;0
2021-01-23 21:49:01;-0,28;997,3;5;0;0
2021-01-23 21:50:01;-0,28;997,28;5;0;0
2021-01-23 21:51:01;-0,46;997,25;4;0;0
2021-01-23 21:52:01;-0,31;997,2;5;0;0
2021-01-23 21:53:01;-0,53;997,17;5;0;0
2021-01-23 21:54:01;-0,34;997,2;4;0;0
2021-01-23 21:55:01;-0,43;997,2;3;0;0
2021-01-23 21:56:01;-0,33;997,17;4;0;0
2021-01-23 21:57:01;-0,47;997,16;4;0;0
2021-01-23 21:58:01;-0,45;997,16;4;0;0
2021-01-23 21:59:02;-0,41;997,17;4;0;0
2021-01-23 22:00:01;-0,49;997,18;5;0;0
2021-01-23 22:01:02;-0,31;997,2;5;0;0
2021-01-23 22:02:01;-0,31;997,21;5;0;0
2021-01-23 22:03:01;-0,45;997,21;4;0;0
2021-01-23 22:04:02;-0,48;997,19;4;0;0
2021-01-23 22:05:01;-0,37;997,21;5;0;0
2021-01-23 22:06:01;-0,33;997,16;4;0;0
2021-01-23 22:07:01;-0,44;997,17;4;0;0
2021-01-23 22:08:01;-0,48;997,19;4;0;0
2021-01-23 22:09:01;-0,46;997,22;4;0;0
2021-01-23 22:10:01;-0,4;997,2;5;0;0
2021-01-23 22:11:01;-0,44;997,16;5;0;0
2021-01-23 22:12:01;-0,38;997,16;5;0;0
2021-01-23 22:13:02;-0,45;997,13;4;0;0
2021-01-23 22:14:01;-0,43;997,11;5;0;0
2021-01-23 22:15:01;-0,41;997,1;5;0;0
2021-01-23 22:16:01;-0,33;997,11;4;0;0
2021-01-23 22:17:01;-0,5;997,11;4;0;0
2021-01-23 22:18:02;-0,43;997,12;5;0;0
2021-01-23 22:19:01;-0,34;997,12;5;0;0
2021-01-23 22:20:01;-0,39;997,13;5;0;0
2021-01-23 22:21:01;-0,47;997,09;5;0;0
2021-01-23 22:22:01;-0,44;997,1;5;0;0
2021-01-23 22:23:01;-0,38;997,09;5;0;0
2021-01-23 22:24:01;-0,32;997,09;4;0;0
2021-01-23 22:25:01;-0,53;997,05;5;0;0
2021-01-23 22:26:01;-0,46;997,08;4;0;0
2021-01-23 22:27:01;-0,42;997,08;5;0;0
2021-01-23 22:28:02;-0,43;997,1;5;0;0
2021-01-23 22:29:01;-0,52;997,11;5;0;0
2021-01-23 22:30:01;-0,4;997,07;5;0;0
2021-01-23 22:31:01;-0,4;997,08;4;0;0
2021-01-23 22:32:01;-0,41;997,08;4;0;0
2021-01-23 22:33:01;-0,52;997,08;5;0;0
2021-01-23 22:34:01;-0,49;997,06;5;0;0
2021-01-23 22:35:01;-0,39;997,07;5;0;0
2021-01-23 22:36:01;-0,4;997,03;4;0;0
2021-01-23 22:37:01;-0,56;997,03;4;0;0
2021-01-23 22:38:01;-0,56;997,08;5;0;0
2021-01-23 22:39:01;-0,58;997,03;5;0;0
2021-01-23 22:40:01;-0,5;997,06;5;0;0
2021-01-23 22:41:01;-0,64;997,06;4;0;0
2021-01-23 22:42:01;-0,52;997,07;5;0;0
2021-01-23 22:43:01;-0,5;997,04;5;0;0
2021-01-23 22:44:01;-0,47;997,03;5;0;0
2021-01-23 22:45:01;-0,56;997,04;4;0;0
2021-01-23 22:46:01;-0,4;997,06;5;0;0
2021-01-23 22:47:02;-0,47;997,03;4;0;0
2021-01-23 22:48:01;-0,47;997,06;4;0;0
2021-01-23 22:49:01;-0,58;997,05;4;0;0
2021-01-23 22:50:01;-0,41;997,06;5;0;0
2021-01-23 22:51:01;-0,41;997,05;5;0;0
2021-01-23 22:52:01;-0,54;997,04;3;0;0
2021-01-23 22:53:01;-0,51;997,06;5;0;0
2021-01-23 22:54:01;-0,59;997,07;4;0;0
2021-01-23 22:55:01;-0,55;997,06;5;0;0
2021-01-23 22:56:01;-0,47;997,08;5;0;0
2021-01-23 22:57:02;-0,56;996,94;4;0;0
2021-01-23 22:58:01;-0,4;996,94;4;0;0
2021-01-23 22:59:01;-0,47;996,95;4;0;0
2021-01-23 23:00:02;-0,58;996,94;3;0;0
2021-01-23 23:01:02;-0,56;996,92;5;0;0
2021-01-23 23:02:01;-0,68;996,92;5;0;0
2021-01-23 23:03:01;-0,51;996,99;4;0;0
2021-01-23 23:04:01;-0,59;997;4;0;0
2021-01-23 23:05:01;-0,56;996,96;4;0;0
2021-01-23 23:06:01;-0,58;996,92;5;0;0
2021-01-23 23:07:01;-0,49;996,96;5;0;0
2021-01-23 23:08:01;-0,42;996,92;5;0;0
2021-01-23 23:09:02;-0,61;996,95;4;0;0
2021-01-23 23:10:01;-0,51;996,99;5;0;0
2021-01-23 23:11:01;-0,64;996,96;4;0;0
2021-01-23 23:12:01;-0,49;996,93;4;0;0
2021-01-23 23:13:01;-0,55;996,95;5;0;0
2021-01-23 23:14:01;-0,54;997,02;4;0;0
2021-01-23 23:15:01;-0,54;997;6;0;0
2021-01-23 23:16:01;-0,66;997,01;5;0;0
2021-01-23 23:17:01;-0,48;997;5;0;0
2021-01-23 23:18:01;-0,59;997,01;4;0;0
2021-01-23 23:19:01;-0,45;996,98;5;0;0
2021-01-23 23:20:01;-0,61;996,97;4;0;0
2021-01-23 23:21:01;-0,54;996,83;5;0;0
2021-01-23 23:22:01;-0,58;996,86;5;0;0
2021-01-23 23:23:02;-0,52;996,86;5;0;0
2021-01-23 23:24:01;-0,51;996,83;5;0;0
2021-01-23 23:25:01;-0,66;996,86;5;0;0
2021-01-23 23:26:01;-0,57;996,9;6;0;0
2021-01-23 23:27:01;-0,44;996,88;5;0;0
2021-01-23 23:28:01;-0,54;996,87;5;0;0
2021-01-23 23:29:01;-0,51;996,91;6;0;0
2021-01-23 23:30:01;-0,51;996,86;5;0;0
2021-01-23 23:31:01;-0,47;996,85;5;0;0
2021-01-23 23:32:01;-0,53;996,87;5;0;0
2021-01-23 23:33:01;-0,62;996,94;6;0;0
2021-01-23 23:34:01;-0,43;996,92;4;0;0
2021-01-23 23:35:01;-0,64;996,9;4;0;0
2021-01-23 23:36:01;-0,49;996,85;4;0;0
2021-01-23 23:37:01;-0,57;996,88;5;0;0
2021-01-23 23:38:01;-0,65;996,91;5;0;0
2021-01-23 23:39:02;-0,61;996,92;5;0;0
2021-01-23 23:40:01;-0,61;996,83;5;0;0
2021-01-23 23:41:01;-0,53;996,82;4;0;0
2021-01-23 23:42:01;-0,55;996,82;4;0;0
2021-01-23 23:43:01;-0,55;996,77;5;0;0
2021-01-23 23:44:01;-0,73;996,81;4;0;0
2021-01-23 23:45:02;-0,55;996,82;4;0;0
2021-01-23 23:46:01;-0,55;996,9;5;0;0
2021-01-23 23:47:01;-0,59;996,95;4;0;0
2021-01-23 23:48:01;-0,61;996,89;4;0;0
2021-01-23 23:49:01;-0,55;996,9;5;0;0
2021-01-23 23:50:01;-0,49;996,86;5;0;0
2021-01-23 23:51:01;-0,6;996,86;5;0;0
2021-01-23 23:52:01;-0,5;996,84;5;0;0
2021-01-23 23:53:02;-0,54;996,82;6;0;0
2021-01-23 23:54:01;-0,54;996,88;5;0;0
2021-01-23 23:55:01;-0,47;996,87;5;0;0
2021-01-23 23:56:01;-0,59;996,76;5;0;0
2021-01-23 23:57:01;-0,42;996,82;4;0;0
2021-01-23 23:58:01;-0,54;996,85;4;0;0
2021-01-23 23:59:01;-0,48;996,73;5;0;0
