Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-22 16:02:01;3,63;1024,76;158;0;0
2020-11-22 16:03:01;3,82;1024,78;145;0;0
2020-11-22 16:04:01;3,84;1024,73;141;0;0
2020-11-22 16:05:01;3,81;1024,72;142;1,99;271
2020-11-22 16:06:01;3,81;1024,73;137;0;0
2020-11-22 16:07:01;3,99;1024,68;124;0;0
2020-11-22 16:08:01;3,92;1024,75;106;0;0
2020-11-22 16:09:01;3,81;1024,91;92;0;0
2020-11-22 16:10:02;3,8;1024,88;83;0;0
2020-11-22 16:11:01;3,75;1024,87;81;0;0
2020-11-22 16:12:01;3,87;1024,88;80;0;0
2020-11-22 16:13:01;3,91;1024,75;76;0;0
2020-11-22 16:14:01;3,84;1024,74;71;0;0
2020-11-22 16:15:02;3,77;1024,67;68;0;0
2020-11-22 16:16:01;3,88;1024,68;63;0;0
2020-11-22 16:17:01;3,93;1024,79;56;0;0
2020-11-22 16:18:01;4;1024,8;47;0;0
2020-11-22 16:19:01;3,87;1024,78;41;0;0
2020-11-22 16:20:02;3,74;1024,86;34;0;0
2020-11-22 16:21:01;3,82;1024,87;30;0;0
2020-11-22 16:22:02;3,97;1024,85;26;0;0
2020-11-22 16:23:01;3,94;1024,89;23;0;0
2020-11-22 16:24:01;4,08;1024,9;21;0;0
2020-11-22 16:25:01;4,14;1025,01;19;0;0
2020-11-22 16:26:01;4,01;1025,07;16;0;0
2020-11-22 16:27:02;3,96;1025,16;16;0;0
2020-11-22 16:28:01;4,05;1025,26;13;0;0
2020-11-22 16:29:01;3,9;1025,2;14;0;0
2020-11-22 16:30:01;3,95;1025,2;12;0;0
2020-11-22 16:31:02;3,81;1025,17;11;0;0
2020-11-22 16:32:01;3,95;1025,13;11;0;0
2020-11-22 16:33:01;4,17;1025,08;11;0;0
2020-11-22 16:34:01;3,95;1025,15;11;0;0
2020-11-22 16:35:02;3,85;1025,12;9;0;0
2020-11-22 16:36:01;3,82;1025,1;9;0;0
2020-11-22 16:37:01;4,03;1025,16;8;0;0
2020-11-22 16:38:01;3,94;1025,08;8;0;0
2020-11-22 16:39:02;3,85;1025,1;8;0;0
2020-11-22 16:40:01;3,95;1025,15;9;0;0
2020-11-22 16:41:01;3,97;1025,15;8;0;0
2020-11-22 16:42:01;3,94;1025,15;8;0;0
2020-11-22 16:43:02;3,91;1025,18;7;0;0
2020-11-22 16:44:01;3,89;1025,17;6;0;0
2020-11-22 16:45:01;3,91;1025,17;7;0;0
2020-11-22 16:46:01;4,11;1025,11;7;0;0
2020-11-22 16:47:01;4,09;1025,16;8;0;0
2020-11-22 16:48:01;4,04;1025,15;7;0;0
2020-11-22 16:49:01;3,97;1025,16;8;0;0
2020-11-22 16:50:01;3,99;1025,13;7;0;0
2020-11-22 16:51:01;3,9;1025,07;7;0;0
2020-11-22 16:52:01;3,83;1025,09;7;0;0
2020-11-22 16:53:01;3,88;1025,13;7;0;0
2020-11-22 16:54:01;4,05;1025,11;6;0;0
2020-11-22 16:55:01;3,9;1025,13;7;0;0
2020-11-22 16:56:01;4,04;1025,13;7;0;0
2020-11-22 16:57:01;3,97;1025,12;7;0;0
2020-11-22 16:58:01;3,96;1025,13;7;0;0
2020-11-22 16:59:02;4,01;1025,15;7;0;0
2020-11-22 17:00:01;3,95;1025,15;7;0;0
2020-11-22 17:01:01;3,86;1025,13;7;0;0
2020-11-22 17:02:01;3,92;1025,13;8;0;0
2020-11-22 17:03:01;3,9;1025,13;7;0;0
2020-11-22 17:04:02;3,81;1025,18;6;0;0
2020-11-22 17:05:01;4,13;1025,16;7;0;0
2020-11-22 17:06:01;3,96;1025,2;8;0;0
2020-11-22 17:07:01;4,03;1025,22;7;0;0
2020-11-22 17:08:02;3,88;1025,27;7;0;0
2020-11-22 17:09:01;3,91;1025,29;7;0;0
2020-11-22 17:10:01;4,05;1025,3;7;0;0
2020-11-22 17:11:01;3,87;1025,3;7;0;0
2020-11-22 17:12:01;3,83;1025,35;6;0;0
2020-11-22 17:13:01;3,71;1025,33;7;0;0
2020-11-22 17:14:01;4,1;1025,33;7;0;0
2020-11-22 17:15:01;3,91;1025,28;7;0;0
2020-11-22 17:16:02;3,78;1025,25;7;0;0
2020-11-22 17:17:01;3,85;1025,29;6;0;0
2020-11-22 17:18:01;3,84;1025,26;7;0;0
2020-11-22 17:19:01;3,98;1025,26;7;0;0
2020-11-22 17:20:01;4,03;1025,29;7;0;0
2020-11-22 17:21:01;4;1025,3;7;0;0
2020-11-22 17:22:01;4;1025,33;6;0;0
2020-11-22 17:23:01;3,95;1025,27;7;0;0
2020-11-22 17:24:01;3,98;1025,22;7;0;0
2020-11-22 17:25:01;3,93;1025,2;7;0;0
2020-11-22 17:26:01;4,01;1025,19;7;0;0
2020-11-22 17:27:01;3,84;1025,24;6;0;0
2020-11-22 17:28:01;3,9;1025,27;8;0;0
2020-11-22 17:29:01;4,02;1025,3;7;0;0
2020-11-22 17:30:01;4,08;1025,3;6;0;0
2020-11-22 17:31:01;3,97;1025,33;6;0;0
2020-11-22 17:32:01;3,91;1025,36;6;0;0
2020-11-22 17:33:01;3,9;1025,34;6;0;0
2020-11-22 17:34:01;4,01;1025,28;7;0;0
2020-11-22 17:35:01;3,99;1025,32;6;0;0
2020-11-22 17:36:01;4,15;1025,28;7;0;0
2020-11-22 17:37:01;4,1;1025,29;6;0;0
2020-11-22 17:38:01;3,85;1025,26;7;0;0
2020-11-22 17:39:01;3,82;1025,26;6;0;0
2020-11-22 17:40:02;3,95;1025,31;7;0;0
2020-11-22 17:41:01;3,96;1025,34;7;0;0
2020-11-22 17:42:01;4,1;1025,35;7;0;0
2020-11-22 17:43:01;3,73;1025,38;6;0;0
2020-11-22 17:44:01;3,69;1025,42;6;0;0
2020-11-22 17:45:01;3,8;1025,43;7;0;0
2020-11-22 17:46:02;3,79;1025,43;7;0;0
2020-11-22 17:47:01;3,78;1025,43;7;0;0
2020-11-22 17:48:01;3,89;1025,45;7;0;0
2020-11-22 17:49:01;3,96;1025,46;8;0;0
2020-11-22 17:50:01;3,8;1025,47;7;0;0
2020-11-22 17:51:02;3,79;1025,46;7;0;0
2020-11-22 17:52:01;3,74;1025,45;6;0;0
2020-11-22 17:53:01;3,95;1025,45;7;0;0
2020-11-22 17:54:01;3,92;1025,45;7;0;0
2020-11-22 17:55:01;3,96;1025,43;7;0;0
2020-11-22 17:56:01;3,92;1025,43;8;0;0
2020-11-22 17:57:02;3,83;1025,41;8;0;0
2020-11-22 17:58:01;3,74;1025,4;7;0;0
2020-11-22 17:59:02;3,81;1025,43;8;0;0
2020-11-22 18:00:01;3,9;1025,4;7;0;0
2020-11-22 18:01:01;3,88;1025,39;6;0;0
2020-11-22 18:02:01;3,89;1025,44;8;0;0
2020-11-22 18:03:01;3,85;1025,44;9;0;0
2020-11-22 18:04:01;4;1025,45;7;0;0
2020-11-22 18:05:01;3,83;1025,45;7;0;0
2020-11-22 18:06:02;3,91;1025,44;7;0;0
2020-11-22 18:07:01;3,97;1025,44;7;0;0
2020-11-22 18:08:01;3,73;1025,44;7;0;0
2020-11-22 18:09:01;3,83;1025,43;7;0;0
2020-11-22 18:10:01;3,86;1025,44;7;0;0
2020-11-22 18:11:01;3,85;1025,45;7;0;0
2020-11-22 18:12:01;3,98;1025,46;7;0;0
2020-11-22 18:13:01;3,87;1025,43;7;0;0
2020-11-22 18:14:01;3,58;1025,44;6;0;0
2020-11-22 18:15:01;3,78;1025,44;7;0;0
2020-11-22 18:16:02;3,97;1025,45;8;0;0
2020-11-22 18:17:01;3,82;1025,44;7;0;0
2020-11-22 18:18:01;3,83;1025,43;8;0;0
2020-11-22 18:19:01;3,93;1025,45;7;0;0
2020-11-22 18:20:02;3,96;1025,44;7;0;0
2020-11-22 18:21:01;3,88;1025,48;7;0;0
2020-11-22 18:22:02;3,95;1025,46;7;0;0
2020-11-22 18:23:01;3,76;1025,45;7;0;0
2020-11-22 18:24:01;3,84;1025,44;7;0;0
2020-11-22 18:25:01;3,89;1025,44;7;0;0
2020-11-22 18:26:01;3,86;1025,44;7;0;0
2020-11-22 18:27:01;3,76;1025,44;7;0;0
2020-11-22 18:28:01;3,83;1025,45;6;0;0
2020-11-22 18:29:01;3,9;1025,44;7;0;0
2020-11-22 18:30:02;3,88;1025,45;7;0;0
2020-11-22 18:31:01;3,96;1025,44;8;0;0
2020-11-22 18:32:02;3,85;1025,45;7;0;0
2020-11-22 18:33:01;3,88;1025,45;7;0;0
2020-11-22 18:34:01;3,74;1025,44;7;0;0
2020-11-22 18:35:01;3,85;1025,47;7;0;0
2020-11-22 18:36:02;3,74;1025,45;7;0;0
2020-11-22 18:37:01;3,79;1025,49;7;0;0
2020-11-22 18:38:01;3,88;1025,46;7;0;0
2020-11-22 18:39:01;3,75;1025,45;6;0;0
2020-11-22 18:40:01;3,85;1025,45;8;0;0
2020-11-22 18:41:02;3,81;1025,46;8;0;0
2020-11-22 18:42:02;3,71;1025,45;8;0;0
2020-11-22 18:43:01;3,89;1025,44;7;0;0
2020-11-22 18:44:01;3,78;1025,41;6;0;0
2020-11-22 18:45:02;3,84;1025,41;7;0;0
2020-11-22 18:46:01;3,95;1025,41;8;0;0
2020-11-22 18:47:02;3,69;1025,4;6;0;0
2020-11-22 18:48:01;3,81;1025,41;6;0;0
2020-11-22 18:49:02;3,69;1025,4;6;0;0
2020-11-22 18:50:01;3,89;1025,4;7;0;0
2020-11-22 18:51:01;3,69;1025,41;6;0;0
2020-11-22 18:52:01;3,84;1025,4;7;0;0
2020-11-22 18:53:01;3,9;1025,42;6;0;0
2020-11-22 18:54:01;3,85;1025,39;7;0;0
2020-11-22 18:55:02;3,9;1025,38;7;0;0
2020-11-22 18:56:02;3,76;1025,39;7;0;0
2020-11-22 18:57:01;3,94;1025,38;8;0;0
2020-11-22 18:58:01;3,86;1025,37;7;0;0
2020-11-22 18:59:01;3,72;1025,39;6;0;0
2020-11-22 19:00:01;3,8;1025,4;8;0;0
2020-11-22 19:01:01;3,9;1025,39;7;0;0
2020-11-22 19:02:01;3,78;1025,37;8;0;0
2020-11-22 19:03:02;3,86;1025,35;6;0;0
2020-11-22 19:04:01;3,79;1025,29;7;0;0
2020-11-22 19:05:01;3,88;1025,22;7;0;0
2020-11-22 19:06:01;3,98;1025,28;6;0;0
2020-11-22 19:07:01;4;1025,22;6;0;0
2020-11-22 19:08:01;3,8;1025,25;7;0;0
2020-11-22 19:09:01;3,91;1025,31;7;0;0
2020-11-22 19:10:02;3,88;1025,37;8;0;0
2020-11-22 19:11:02;3,92;1025,4;7;0;0
2020-11-22 19:12:01;3,73;1025,42;6;0;0
2020-11-22 19:13:02;3,88;1025,41;7;0;0
2020-11-22 19:14:01;3,77;1025,4;7;0;0
2020-11-22 19:15:01;3,75;1025,35;7;0;0
2020-11-22 19:16:01;3,72;1025,41;6;0;0
2020-11-22 19:17:01;3,73;1025,37;7;0;0
2020-11-22 19:18:01;3,7;1025,37;6;0;0
2020-11-22 19:19:01;3,79;1025,4;7;0;0
2020-11-22 19:20:02;3,82;1025,4;6;0;0
2020-11-22 19:21:01;3,61;1025,38;7;0;0
2020-11-22 19:22:02;3,74;1025,38;8;0;0
2020-11-22 19:23:01;3,82;1025,39;7;0;0
2020-11-22 19:24:01;3,61;1025,41;6;0;0
2020-11-22 19:25:01;3,73;1025,39;7;0;0
2020-11-22 19:26:01;3,8;1025,41;7;0;0
2020-11-22 19:27:01;3,7;1025,41;7;0;0
2020-11-22 19:28:01;3,8;1025,43;8;0;0
2020-11-22 19:29:01;3,68;1025,43;8;0;0
2020-11-22 19:30:01;3,88;1025,4;6;0;0
2020-11-22 19:31:01;3,64;1025,39;6;0;0
2020-11-22 19:32:01;3,72;1025,37;8;0;0
2020-11-22 19:33:01;3,75;1025,38;7;0;0
2020-11-22 19:34:01;3,81;1025,39;6;0;0
2020-11-22 19:35:01;3,64;1025,37;7;0;0
2020-11-22 19:36:01;3,72;1025,39;7;0;0
2020-11-22 19:37:01;3,81;1025,38;8;0;0
2020-11-22 19:38:01;3,67;1025,38;7;0;0
2020-11-22 19:39:01;3,79;1025,38;7;0;0
2020-11-22 19:40:01;3,83;1025,38;7;0;0
2020-11-22 19:41:01;3,78;1025,36;7;0;0
2020-11-22 19:42:02;3,66;1025,37;6;0;0
2020-11-22 19:43:01;3,61;1025,37;6;0;0
2020-11-22 19:44:01;3,8;1025,4;7;0;0
2020-11-22 19:45:01;3,75;1025,4;7;0;0
2020-11-22 19:46:02;3,72;1025,4;7;0;0
2020-11-22 19:47:01;3,63;1025,37;7;0;0
2020-11-22 19:48:01;3,71;1025,37;7;0;0
2020-11-22 19:49:01;3,7;1025,4;7;0;0
2020-11-22 19:50:02;3,81;1025,4;7;0;0
2020-11-22 19:51:01;3,79;1025,41;7;0;0
2020-11-22 19:52:01;3,77;1025,42;8;0;0
2020-11-22 19:53:02;3,82;1025,46;7;0;0
2020-11-22 19:54:01;3,79;1025,45;8;0;0
2020-11-22 19:55:02;3,63;1025,44;7;0;0
2020-11-22 19:56:01;3,7;1025,46;7;0;0
2020-11-22 19:57:02;3,85;1025,45;7;0;0
2020-11-22 19:58:01;3,83;1025,43;7;0;0
2020-11-22 19:59:02;3,72;1025,46;6;0;0
2020-11-22 20:00:01;3,85;1025,45;7;0;0
2020-11-22 20:01:02;3,8;1025,44;7;0;0
2020-11-22 20:02:01;3,56;1025,44;7;0;0
2020-11-22 20:03:01;3,76;1025,44;6;0;0
2020-11-22 20:04:01;3,71;1025,42;7;0;0
2020-11-22 20:05:02;3,81;1025,44;6;0;0
2020-11-22 20:06:01;3,79;1025,43;7;0;0
2020-11-22 20:07:01;3,76;1025,44;7;0;0
2020-11-22 20:08:02;3,7;1025,42;7;0;0
2020-11-22 20:09:01;3,72;1025,39;7;0;0
2020-11-22 20:10:01;3,7;1025,33;7;0;0
2020-11-22 20:11:02;3,77;1025,32;7;0;0
2020-11-22 20:12:01;3,76;1025,3;8;0;0
2020-11-22 20:13:01;3,78;1025,26;7;0;0
2020-11-22 20:14:01;3,66;1025,31;6;0;0
2020-11-22 20:15:01;3,72;1025,34;7;0;0
2020-11-22 20:16:01;3,63;1025,32;7;0;0
2020-11-22 20:17:01;3,7;1025,38;6;0;0
2020-11-22 20:18:01;3,88;1025,38;7;0;0
2020-11-22 20:19:02;3,53;1025,4;7;0;0
2020-11-22 20:20:01;3,96;1025,41;7;0;0
2020-11-22 20:21:01;3,87;1025,42;8;0;0
2020-11-22 20:22:01;3,7;1025,4;7;0;0
2020-11-22 20:23:01;3,66;1025,41;8;0;0
2020-11-22 20:24:02;3,7;1025,4;7;0;0
2020-11-22 20:25:01;3,74;1025,38;7;0;0
2020-11-22 20:26:01;3,77;1025,39;8;0;0
2020-11-22 20:27:01;3,79;1025,39;6;0;0
2020-11-22 20:28:01;3,75;1025,37;6;0;0
2020-11-22 20:29:01;3,71;1025,36;7;0;0
2020-11-22 20:30:01;3,87;1025,36;7;0;0
2020-11-22 20:31:01;3,77;1025,41;7;0;0
2020-11-22 20:32:02;3,73;1025,4;7;0;0
2020-11-22 20:33:01;3,61;1025,36;7;0;0
2020-11-22 20:34:01;3,74;1025,34;8;0;0
2020-11-22 20:35:01;3,67;1025,33;8;0;0
2020-11-22 20:36:01;3,72;1025,31;6;0;0
2020-11-22 20:37:02;3,82;1025,26;7;0;0
2020-11-22 20:38:01;3,71;1025,27;7;0;0
2020-11-22 20:39:01;3,78;1025,28;6;0;0
2020-11-22 20:40:01;3,74;1025,18;5;0;0
2020-11-22 20:41:02;3,66;1025,26;7;0;0
2020-11-22 20:42:01;3,61;1025,33;8;0;0
2020-11-22 20:43:01;3,71;1025,38;7;0;0
2020-11-22 20:44:02;3,73;1025,4;7;0;0
2020-11-22 20:45:01;3,78;1025,42;6;0;0
2020-11-22 20:46:01;3,54;1025,38;6;0;0
2020-11-22 20:47:01;3,73;1025,37;7;0;0
2020-11-22 20:48:01;3,78;1025,38;7;0;0
2020-11-22 20:49:01;3,79;1025,4;7;0;0
2020-11-22 20:50:01;3,67;1025,38;7;0;0
2020-11-22 20:51:01;3,65;1025,41;6;0;0
2020-11-22 20:52:01;3,68;1025,37;7;0;0
2020-11-22 20:53:01;3,64;1025,33;7;0;0
2020-11-22 20:54:01;3,61;1025,32;6;0;0
2020-11-22 20:55:02;3,6;1025,28;8;0;0
2020-11-22 20:56:01;3,62;1025,27;7;0;0
2020-11-22 20:57:01;3,7;1025,27;7;0;0
2020-11-22 20:58:01;3,69;1025,28;7;0;0
2020-11-22 20:59:01;3,53;1025,32;7;0;0
2020-11-22 21:00:01;3,59;1025,28;7;0;0
2020-11-22 21:01:01;3,56;1025,23;7;0;0
2020-11-22 21:02:02;3,58;1025,23;7;0;0
2020-11-22 21:03:01;3,55;1025,22;7;0;0
2020-11-22 21:04:01;3,52;1025,23;7;0;0
2020-11-22 21:05:01;3,58;1025,28;7;0;0
2020-11-22 21:06:01;3,52;1025,34;7;0;0
2020-11-22 21:07:01;3,73;1025,35;7;0;0
2020-11-22 21:08:02;3,59;1025,34;6;0;0
2020-11-22 21:09:01;3,54;1025,29;6;0;0
2020-11-22 21:10:01;3,64;1025,32;7;0;0
2020-11-22 21:11:02;3,49;1025,29;7;0;0
2020-11-22 21:12:01;3,63;1025,28;7;0;0
2020-11-22 21:13:01;3,74;1025,36;6;0;0
2020-11-22 21:14:01;3,61;1025,37;7;0;0
2020-11-22 21:15:01;3,59;1025,39;7;0;0
2020-11-22 21:16:01;3,67;1025,41;7;0;0
2020-11-22 21:17:01;3,69;1025,42;7;0;0
2020-11-22 21:18:01;3,58;1025,41;7;0;0
2020-11-22 21:19:01;3,55;1025,42;7;0;0
2020-11-22 21:20:01;3,6;1025,38;7;0;0
2020-11-22 21:21:01;3,67;1025,38;7;0;0
2020-11-22 21:22:01;3,63;1025,32;7;0;0
2020-11-22 21:23:01;3,72;1025,25;7;0;0
2020-11-22 21:24:02;3,58;1025,29;7;0;0
2020-11-22 21:25:01;3,71;1025,27;7;0;0
2020-11-22 21:26:01;3,52;1025,3;7;0;0
2020-11-22 21:27:01;3,64;1025,34;7;0;0
2020-11-22 21:28:01;3,59;1025,31;7;0;0
2020-11-22 21:29:01;3,55;1025,29;7;0;0
2020-11-22 21:30:01;3,56;1025,29;6;0;0
2020-11-22 21:31:01;3,68;1025,29;8;0;0
2020-11-22 21:32:01;3,63;1025,27;8;0;0
2020-11-22 21:33:01;3,49;1025,22;8;0;0
2020-11-22 21:34:01;3,57;1025,14;7;0;0
2020-11-22 21:35:01;3,52;1025,11;6;0;0
2020-11-22 21:36:01;3,55;1025,07;7;0;0
2020-11-22 21:37:02;3,34;1025,02;7;0;0
2020-11-22 21:38:01;3,5;1025,04;7;0;0
2020-11-22 21:39:01;3,35;1025,08;7;0;0
2020-11-22 21:40:01;3,42;1025,11;7;0;0
2020-11-22 21:41:01;3,48;1025,17;7;0;0
2020-11-22 21:42:01;3,47;1025,08;7;0;0
2020-11-22 21:43:01;3,41;1025,1;7;0;0
2020-11-22 21:44:01;3,45;1025,1;7;0;0
2020-11-22 21:45:01;3,5;1025,05;7;0;0
2020-11-22 21:46:01;3,42;1025,15;7;0;0
2020-11-22 21:47:01;3,53;1025,19;7;0;0
2020-11-22 21:48:01;3,43;1025,12;7;0;0
2020-11-22 21:49:01;3,5;1025,22;8;0;0
2020-11-22 21:50:02;3,45;1025,23;7;0;0
2020-11-22 21:51:02;3,38;1025,22;6;0;0
2020-11-22 21:52:01;3,45;1025,17;7;0;0
2020-11-22 21:53:01;3,34;1025,16;7;0;0
2020-11-22 21:54:02;3,5;1025,17;8;0;0
2020-11-22 21:55:01;3,51;1025,27;6;0;0
2020-11-22 21:56:01;3,46;1025,3;7;0;0
2020-11-22 21:57:01;3,37;1025,34;7;0;0
2020-11-22 21:58:01;3,35;1025,36;7;0;0
2020-11-22 21:59:01;3,47;1025,26;8;0;0
2020-11-22 22:00:01;3,49;1025,32;8;0;0
2020-11-22 22:01:01;3,56;1025,35;7;0;0
2020-11-22 22:02:01;3,61;1025,35;7;0;0
2020-11-22 22:03:01;3,45;1025,33;7;0;0
2020-11-22 22:04:01;3,53;1025,31;7;0;0
2020-11-22 22:05:01;3,68;1025,3;8;0;0
2020-11-22 22:06:01;3,6;1025,31;6;0;0
2020-11-22 22:07:01;3,49;1025,27;7;0;0
2020-11-22 22:08:02;3,5;1025,23;6;0;0
2020-11-22 22:09:01;3,59;1025,2;6;0;0
2020-11-22 22:10:01;3,48;1025,17;6;0;0
2020-11-22 22:11:01;3,45;1025,19;7;0;0
2020-11-22 22:12:01;3,45;1025,2;7;0;0
2020-11-22 22:13:01;3,57;1025,18;7;0;0
2020-11-22 22:14:01;3,52;1025,18;7;0;0
2020-11-22 22:15:01;3,46;1025,14;6;0;0
2020-11-22 22:16:01;3,59;1025,22;7;0;0
2020-11-22 22:17:02;3,42;1025,24;7;0;0
2020-11-22 22:18:01;3,46;1025,26;7;0;0
2020-11-22 22:19:02;3,34;1025,28;8;0;0
2020-11-22 22:20:01;3,32;1025,28;8;0;0
2020-11-22 22:21:01;3,7;1025,24;7;0;0
2020-11-22 22:22:02;3,67;1025,26;7;0;0
2020-11-22 22:23:01;3,63;1025,2;7;0;0
2020-11-22 22:24:02;3,37;1025,26;7;0;0
2020-11-22 22:25:01;3,6;1025,28;8;0;0
2020-11-22 22:26:01;3,43;1025,33;7;0;0
2020-11-22 22:27:02;3,27;1025,28;7;0;0
2020-11-22 22:28:01;3,48;1025,27;7;0;0
2020-11-22 22:29:01;3,4;1025,22;7;0;0
2020-11-22 22:30:01;3,37;1025,27;7;0;0
2020-11-22 22:31:01;3,54;1025,23;6;0;0
2020-11-22 22:32:01;3,35;1025,29;6;0;0
2020-11-22 22:33:01;3,43;1025,27;6;0;0
2020-11-22 22:34:01;3,51;1025,19;7;0;0
2020-11-22 22:35:01;3,47;1025,16;7;0;0
2020-11-22 22:36:01;3,42;1025,18;7;0;0
2020-11-22 22:37:01;3,39;1025,09;7;0;0
2020-11-22 22:38:01;3,45;1025,14;7;0;0
2020-11-22 22:39:01;3,3;1025,11;8;0;0
2020-11-22 22:40:01;3,36;1025,13;7;0;0
2020-11-22 22:41:01;3,5;1025,14;7;0;0
2020-11-22 22:42:01;3,41;1025;6;0;0
2020-11-22 22:43:01;3,51;1025,07;7;0;0
2020-11-22 22:44:02;3,43;1025,06;6;0;0
2020-11-22 22:45:01;3,45;1025,04;6;0;0
2020-11-22 22:46:01;3,49;1025,05;7;0;0
2020-11-22 22:47:02;3,36;1024,96;7;0;0
2020-11-22 22:48:01;3,44;1024,94;7;0;0
2020-11-22 22:49:01;3,28;1024,91;8;0;0
2020-11-22 22:50:01;3,41;1024,93;7;0;0
2020-11-22 22:51:01;3,42;1025,01;8;0;0
2020-11-22 22:52:01;3,36;1025,06;6;0;0
2020-11-22 22:53:01;3,4;1024,97;7;0;0
2020-11-22 22:54:01;3,46;1024,95;8;0;0
2020-11-22 22:55:02;3,48;1024,96;8;0;0
2020-11-22 22:56:01;3,4;1024,95;7;0;0
2020-11-22 22:57:01;3,56;1024,94;7;0;0
2020-11-22 22:58:01;3,36;1025;7;0;0
2020-11-22 22:59:01;3,39;1024,99;6;0;0
2020-11-22 23:00:01;3,36;1025,05;6;0;0
2020-11-22 23:01:01;3,41;1024,93;7;0;0
2020-11-22 23:02:01;3,36;1025,01;6;0;0
2020-11-22 23:03:01;3,46;1024,93;8;0;0
2020-11-22 23:04:01;3,42;1024,98;7;0;0
2020-11-22 23:05:01;3,43;1025,02;7;0;0
2020-11-22 23:06:01;3,3;1024,97;7;0;0
2020-11-22 23:07:02;3,24;1025,11;6;0;0
2020-11-22 23:08:01;3,32;1025,08;7;0;0
2020-11-22 23:09:01;3,45;1025,02;7;0;0
2020-11-22 23:10:01;3,35;1025,03;6;0;0
2020-11-22 23:11:01;3,35;1024,99;6;0;0
2020-11-22 23:12:01;3,4;1025,03;7;0;0
2020-11-22 23:13:01;3,45;1024,98;6;0;0
2020-11-22 23:14:01;3,27;1025,07;6;0;0
2020-11-22 23:15:01;3,46;1025,08;8;0;0
2020-11-22 23:16:01;3,45;1025,04;7;0;0
2020-11-22 23:17:01;3,44;1025,1;7;0;0
2020-11-22 23:18:01;3,43;1025;7;0;0
2020-11-22 23:19:01;3,45;1025,06;7;0;0
2020-11-22 23:20:02;3,43;1025,02;7;0;0
2020-11-22 23:21:01;3,44;1025,05;7;0;0
2020-11-22 23:22:01;3,3;1025,08;6;0;0
2020-11-22 23:23:01;3,32;1025,03;7;0;0
2020-11-22 23:24:02;3,43;1025,07;7;0;0
2020-11-22 23:25:01;3,47;1024,96;6;0;0
2020-11-22 23:26:01;3,44;1025,05;6;0;0
2020-11-22 23:27:01;3,31;1025,09;7;0;0
2020-11-22 23:28:01;3,44;1025,11;7;0;0
2020-11-22 23:29:01;3,51;1025,03;7;0;0
2020-11-22 23:30:02;3,38;1025,04;6;0;0
2020-11-22 23:31:01;3,44;1025,09;7;0;0
2020-11-22 23:32:01;3,43;1025,14;6;0;0
2020-11-22 23:33:01;3,28;1025,13;7;0;0
2020-11-22 23:34:01;3,28;1025,16;6;0;0
2020-11-22 23:35:01;3,42;1025,11;7;0;0
2020-11-22 23:36:01;3,39;1025,11;8;0;0
2020-11-22 23:37:01;3,28;1024,97;7;0;0
2020-11-22 23:38:01;3,41;1024,97;8;0;0
2020-11-22 23:39:01;3,36;1024,97;7;0;0
2020-11-22 23:40:01;3,49;1024,93;6;0;0
2020-11-22 23:41:01;3,49;1024,96;8;0;0
2020-11-22 23:42:01;3,46;1024,98;8;0;0
2020-11-22 23:43:01;3,39;1025;7;0;0
2020-11-22 23:44:01;3,6;1025,03;7;0;0
2020-11-22 23:45:01;3,4;1024,98;8;0;0
2020-11-22 23:46:01;3,34;1024,97;7;0;0
2020-11-22 23:47:01;3,34;1024,95;7;0;0
2020-11-22 23:48:01;3,39;1025;7;0;0
2020-11-22 23:49:01;3,48;1024,9;6;0;0
2020-11-22 23:50:01;3,47;1024,85;7;0;0
2020-11-22 23:51:01;3,39;1024,83;6;0;0
2020-11-22 23:52:01;3,39;1024,9;7;0;0
2020-11-22 23:53:01;3,49;1024,92;8;0;0
2020-11-22 23:54:01;3,38;1024,92;7;0;0
2020-11-22 23:55:01;3,33;1024,92;6;0;0
2020-11-22 23:56:01;3,33;1024,9;6;0;0
2020-11-22 23:57:01;3,35;1024,95;8;0;0
2020-11-22 23:58:01;3,25;1024,87;8;0;0
2020-11-22 23:59:01;3,39;1024,95;7;0;0
