Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-12 08:14:31;20,74;1015,5;1601;0;0
2020-08-12 08:15:01;20,81;1015,39;1601;0;0
2020-08-12 08:15:31;20,81;1015,41;1601;0;0
2020-08-12 08:16:01;20,84;1015,4;1602;0;0
2020-08-12 08:16:31;20,86;1015,44;1602;0;0
2020-08-12 08:17:01;20,84;1015,4;1602;0;0
2020-08-12 08:17:31;20,87;1015,39;1602;0;0
2020-08-12 08:18:01;20,92;1015,41;1601;0;0
2020-08-12 08:18:31;20,84;1015,43;1601;0;0
2020-08-12 08:19:01;20,96;1015,44;1600;0;0
2020-08-12 08:19:31;21,03;1015,42;1600;0;0
2020-08-12 08:20:02;21,09;1015,41;1601;0;0
2020-08-12 08:20:31;21,09;1015,41;1601;0;0
2020-08-12 08:21:01;21,09;1015,43;1601;0;0
2020-08-12 08:21:31;21,23;1015,48;1602;0;0
2020-08-12 08:22:01;21,1;1015,51;1603;0;0
2020-08-12 08:22:31;21,13;1015,49;1604;0;0
2020-08-12 08:23:01;21,25;1015,51;1606;0;0
2020-08-12 08:23:32;21,32;1015,55;1608;0;0
2020-08-12 08:24:01;21,19;1015,59;1609;0;0
2020-08-12 08:24:31;21,27;1015,56;1609;0;0
2020-08-12 08:25:01;21,23;1015,56;1609;0;0
2020-08-12 08:25:31;21,35;1015,55;1610;0;0
2020-08-12 08:26:01;21,29;1015,55;1611;0;0
2020-08-12 08:26:31;21,48;1015,48;1613;0;0
2020-08-12 08:27:01;21,58;1015,51;1614;0;0
2020-08-12 08:27:31;21,54;1015,54;1616;0;0
2020-08-12 08:28:01;21,53;1015,56;1617;0;0
2020-08-12 08:28:31;21,61;1015,61;1617;0;0
2020-08-12 08:29:01;21,64;1015,59;1617;0;0
2020-08-12 08:29:31;21,75;1015,55;1618;0;0
2020-08-12 08:30:01;21,84;1015,56;1621;0;0
2020-08-12 08:30:31;21,7;1015,61;1623;0;0
2020-08-12 08:31:01;21,8;1015,54;1625;0;0
2020-08-12 08:31:31;21,76;1015,57;1625;0;0
2020-08-12 08:32:01;21,76;1015,57;1625;0;0
2020-08-12 08:32:31;21,85;1015,54;1630;0;0
2020-08-12 08:33:01;21,84;1015,51;1632;0;0
2020-08-12 08:33:31;21,95;1015,53;1633;0;0
2020-08-12 08:34:01;21,92;1015,55;1633;0;0
2020-08-12 08:34:32;21,95;1015,55;1633;0;0
2020-08-12 08:35:01;21,93;1015,56;1633;0;0
2020-08-12 08:35:31;21,93;1015,56;1633;0;0
2020-08-12 08:36:01;21,96;1015,55;1633;0;0
2020-08-12 08:36:31;21,99;1015,55;1633;0;0
2020-08-12 08:37:01;22,07;1015,55;1633;0;0
2020-08-12 08:37:31;22,04;1015,53;1634;0;0
2020-08-12 08:38:01;21,97;1015,53;1635;0;0
2020-08-12 08:38:31;22;1015,54;1634;0;0
2020-08-12 08:39:01;22,06;1015,54;1634;0;0
2020-08-12 08:39:31;22,08;1015,55;1634;0;0
2020-08-12 08:40:02;22,11;1015,59;1634;0;0
2020-08-12 08:40:31;22,13;1015,59;1633;0;0
2020-08-12 08:41:01;22,04;1015,6;1633;0;0
2020-08-12 08:41:31;22,06;1015,58;1634;0;0
2020-08-12 08:42:01;22,17;1015,6;1634;0;0
2020-08-12 08:42:31;22,14;1015,63;1633;0;0
2020-08-12 08:43:01;22,18;1015,61;1633;0;0
2020-08-12 08:43:31;22,1;1015,57;1633;0;0
2020-08-12 08:44:01;22,33;1015,6;1633;0;0
2020-08-12 08:44:31;22,27;1015,57;1633;0;0
2020-08-12 08:45:01;22,26;1015,6;1635;0;0
2020-08-12 08:45:32;22,37;1015,62;1636;0;0
2020-08-12 08:46:01;22,44;1015,63;1639;0;0
2020-08-12 08:46:31;22,44;1015,65;1640;0;0
2020-08-12 08:47:01;22,48;1015,64;1641;0;0
2020-08-12 08:47:31;22,3;1015,61;1644;0;0
2020-08-12 08:48:01;22,32;1015,64;1647;0;0
2020-08-12 08:48:31;22,19;1015,64;1649;0;0
2020-08-12 08:49:01;22,22;1015,66;1653;0;0
2020-08-12 08:49:31;22,17;1015,64;1655;0;0
2020-08-12 08:50:01;22,09;1015,64;1657;0;0
2020-08-12 08:50:31;22,09;1015,65;1662;0;0
2020-08-12 08:51:01;22,11;1015,66;1664;0;0
2020-08-12 08:51:31;22,19;1015,66;1665;0;0
2020-08-12 08:52:01;22,25;1015,66;1665;0;0
2020-08-12 08:52:31;22,12;1015,65;1669;0;0
2020-08-12 08:53:01;22,23;1015,66;1669;0;0
2020-08-12 08:53:31;22,18;1015,65;1669;0;0
2020-08-12 08:54:01;22,18;1015,65;1666;0;0
2020-08-12 08:54:31;22,34;1015,66;1665;0;0
2020-08-12 08:55:01;22,41;1015,67;1664;0;0
2020-08-12 08:55:32;22,55;1015,67;1662;0;0
2020-08-12 08:56:01;22,47;1015,67;1661;0;0
2020-08-12 08:56:31;22,58;1015,67;1659;0;0
2020-08-12 08:57:01;22,59;1015,67;1658;0;0
2020-08-12 08:57:31;22,52;1015,67;1657;0;0
2020-08-12 08:58:01;22,5;1015,67;1657;0;0
2020-08-12 08:58:31;22,54;1015,66;1658;0;0
2020-08-12 08:59:02;22,73;1015,65;1661;0;0
2020-08-12 08:59:31;22,71;1015,66;1663;0;0
2020-08-12 09:00:01;22,66;1015,66;1664;0;0
2020-08-12 09:00:31;22,73;1015,66;1665;0;0
2020-08-12 09:01:01;22,75;1015,67;1665;0;0
2020-08-12 09:01:31;22,8;1015,67;1667;0;0
2020-08-12 09:02:01;22,71;1015,66;1669;0;0
2020-08-12 09:02:31;22,82;1015,67;1671;0;0
2020-08-12 09:03:01;22,68;1015,67;1672;0;0
2020-08-12 09:03:31;22,79;1015,67;1672;0;0
2020-08-12 09:04:01;22,75;1015,67;1673;0;0
2020-08-12 09:04:31;22,83;1015,67;1673;0;0
2020-08-12 09:05:02;22,9;1015,65;1673;0;0
2020-08-12 09:05:31;22,91;1015,66;1673;0;0
2020-08-12 09:06:02;23;1015,66;1673;0;0
2020-08-12 09:06:31;22,91;1015,65;1673;0;0
2020-08-12 09:07:01;22,95;1015,63;1673;0;0
2020-08-12 09:07:32;22,98;1015,61;1673;0;0
2020-08-12 09:08:01;22,93;1015,63;1673;0;0
2020-08-12 09:08:31;22,99;1015,64;1676;0;0
2020-08-12 09:09:01;22,98;1015,61;1679;0;0
2020-08-12 09:09:31;23,05;1015,64;1680;0;0
2020-08-12 09:10:01;22,97;1015,65;1680;0;0
2020-08-12 09:10:31;22,99;1015,64;1681;0;0
2020-08-12 09:11:01;23,06;1015,65;1682;0;0
2020-08-12 09:11:31;23,11;1015,66;1685;0;0
2020-08-12 09:12:01;23,11;1015,66;1687;0;0
2020-08-12 09:12:31;23,12;1015,67;1690;0;0
2020-08-12 09:13:01;23,07;1015,67;1693;0;0
2020-08-12 09:13:31;23,14;1015,66;1695;0;0
2020-08-12 09:14:01;23,21;1015,66;1696;0;0
2020-08-12 09:14:31;23,11;1015,64;1697;0;0
2020-08-12 09:15:01;23,15;1015,62;1697;0;0
2020-08-12 09:15:31;23,12;1015,64;1697;0;0
2020-08-12 09:16:02;23,26;1015,63;1697;0;0
2020-08-12 09:16:31;23,32;1015,62;1697;0;0
2020-08-12 09:17:01;23,12;1015,62;1697;0;0
2020-08-12 09:17:32;23,18;1015,62;1697;0;0
2020-08-12 09:18:01;23,32;1015,57;1697;0;0
2020-08-12 09:18:31;23,25;1015,58;1697;0;0
2020-08-12 09:19:01;23,19;1015,57;1697;0;0
2020-08-12 09:19:31;23,26;1015,59;1697;0;0
2020-08-12 09:20:01;23,3;1015,57;1697;0;0
2020-08-12 09:20:31;23,2;1015,6;1698;0;0
2020-08-12 09:21:02;23,26;1015,58;1701;0;0
2020-08-12 09:21:31;23,36;1015,59;1701;0;0
2020-08-12 09:22:01;23,45;1015,57;1703;0;0
2020-08-12 09:22:31;23,41;1015,57;1704;0;0
2020-08-12 09:23:01;23,51;1015,61;1704;0;0
2020-08-12 09:23:31;23,72;1015,59;1705;0;0
2020-08-12 09:24:01;23,94;1015,57;1705;0;0
2020-08-12 09:24:31;24,07;1015,58;1705;0;0
2020-08-12 09:25:01;24,08;1015,61;1705;0;0
2020-08-12 09:25:31;24,15;1015,61;1705;0;0
2020-08-12 09:26:01;24,28;1015,63;1705;0;0
2020-08-12 09:26:31;24,32;1015,62;1705;0;0
2020-08-12 09:27:01;24,34;1015,61;1705;0;0
2020-08-12 09:27:31;24,32;1015,64;1705;0;0
2020-08-12 09:28:01;24,4;1015,57;1705;0;0
2020-08-12 09:28:32;24,32;1015,59;1705;0;0
2020-08-12 09:29:01;24,36;1015,61;1705;0;0
2020-08-12 09:29:31;24,45;1015,59;1705;0;0
2020-08-12 09:30:01;24,46;1015,6;1706;0;0
2020-08-12 09:30:31;24,5;1015,52;1705;0;0
2020-08-12 09:31:02;24,48;1015,51;1705;0;0
2020-08-12 09:31:31;24,55;1015,55;1705;0;0
2020-08-12 09:32:01;24,58;1015,53;1706;0;0
2020-08-12 09:32:31;24,59;1015,54;1706;0;0
2020-08-12 09:33:01;24,48;1015,52;1707;0;0
2020-08-12 09:33:31;24,54;1015,58;1707;0;0
2020-08-12 09:34:01;24,6;1015,57;1706;0;0
2020-08-12 09:34:31;24,56;1015,54;1706;0;0
2020-08-12 09:35:01;24,61;1015,54;1705;0;0
2020-08-12 09:35:31;24,61;1015,54;1705;0;0
2020-08-12 09:36:01;24,73;1015,55;1705;0;0
2020-08-12 09:36:31;24,84;1015,54;1705;0;0
2020-08-12 09:37:01;24,79;1015,52;1705;0;0
2020-08-12 09:37:31;24,88;1015,57;1705;0;0
2020-08-12 09:38:01;25;1015,55;1704;0;0
2020-08-12 09:38:31;25,03;1015,5;1704;0;0
2020-08-12 09:39:01;25,02;1015,44;1702;0;0
2020-08-12 09:39:32;25,23;1015,42;1699;0;0
2020-08-12 09:40:01;25,39;1015,4;1698;0;0
2020-08-12 09:40:31;25,37;1015,43;1697;0;0
2020-08-12 09:41:02;25,5;1015,39;1697;0;0
2020-08-12 09:41:31;25,5;1015,37;1697;0;0
2020-08-12 09:42:01;25,7;1015,37;1697;0;0
2020-08-12 09:42:31;25,72;1015,29;1697;0;0
2020-08-12 09:43:01;25,69;1015,33;1697;0;0
2020-08-12 09:43:31;25,66;1015,31;1697;0;0
2020-08-12 09:44:01;25,69;1015,39;1697;0;0
2020-08-12 09:44:31;25,77;1015,32;1697;0;0
2020-08-12 09:45:01;25,71;1015,31;1697;0;0
2020-08-12 09:45:31;25,79;1015,3;1697;0;0
2020-08-12 09:46:01;25,81;1015,33;1697;0;0
2020-08-12 09:46:31;25,81;1015,35;1697;0;0
2020-08-12 09:47:01;25,91;1015,37;1699;0;0
2020-08-12 09:47:31;25,98;1015,36;1701;0;0
2020-08-12 09:48:01;25,93;1015,36;1703;0;0
2020-08-12 09:48:31;26,11;1015,38;1704;0;0
2020-08-12 09:49:01;26,08;1015,4;1704;0;0
2020-08-12 09:49:31;26,23;1015,36;1705;0;0
2020-08-12 09:50:01;26,37;1015,38;1705;0;0
2020-08-12 09:50:32;26,39;1015,39;1705;0;0
2020-08-12 09:51:01;26,45;1015,36;1707;0;0
2020-08-12 09:51:31;26,49;1015,31;1710;0;0
2020-08-12 09:52:01;26,65;1015,24;1711;0;0
2020-08-12 09:52:31;26,66;1015,24;1712;0;0
2020-08-12 09:53:01;26,53;1015,24;1712;0;0
2020-08-12 09:53:31;26,64;1015,21;1712;0;0
2020-08-12 09:54:01;26,67;1015,26;1713;0;0
2020-08-12 09:54:31;26,81;1015,21;1713;0;0
2020-08-12 09:55:01;26,89;1015,22;1713;0;0
2020-08-12 09:55:31;26,91;1015,27;1713;0;0
2020-08-12 09:56:01;26,96;1015,19;1713;0;0
2020-08-12 09:56:31;27,07;1015,16;1713;0;0
2020-08-12 09:57:01;26,95;1015,17;1713;0;0
2020-08-12 09:57:31;27,04;1015,14;1712;0;0
2020-08-12 09:58:01;26,94;1015,16;1711;0;0
2020-08-12 09:58:31;26,93;1015,1;1710;0;0
2020-08-12 09:59:01;26,97;1015,15;1708;0;0
2020-08-12 09:59:31;27;1015,13;1707;0;0
2020-08-12 10:00:02;26,93;1015,08;1706;0;0
2020-08-12 10:00:31;26,96;1015,06;1705;0;0
2020-08-12 10:01:01;26,87;1015,05;1705;0;0
2020-08-12 10:01:31;26,93;1015,08;1705;0;0
2020-08-12 10:02:01;27,08;1014,99;1705;0;0
2020-08-12 10:02:31;26,95;1014,97;1706;0;0
2020-08-12 10:03:01;26,88;1015;1708;0;0
2020-08-12 10:03:31;26,97;1015,02;1710;0;0
2020-08-12 10:04:01;27,02;1014,99;1712;0;0
2020-08-12 10:04:31;27,11;1014,94;1712;0;0
2020-08-12 10:05:01;27,03;1014,9;1712;0;0
2020-08-12 10:05:31;27,14;1014,88;1712;0;0
2020-08-12 10:06:01;27,11;1014,86;1714;0;0
2020-08-12 10:06:31;27,18;1014,88;1716;0;0
2020-08-12 10:07:01;27,26;1014,91;1718;0;0
2020-08-12 10:07:31;27,33;1014,95;1719;0;0
2020-08-12 10:08:01;27,36;1014,88;1720;0;0
2020-08-12 10:08:31;27,42;1014,88;1720;0;0
2020-08-12 10:09:01;27,56;1014,87;1720;0;0
2020-08-12 10:09:31;27,61;1014,84;1720;0;0
2020-08-12 10:10:01;27,84;1014,84;1720;0;0
2020-08-12 10:10:31;27,76;1014,88;1721;0;0
2020-08-12 10:11:01;27,84;1014,83;1724;0;0
2020-08-12 10:11:32;27,76;1014,83;1727;0;0
2020-08-12 10:12:01;27,87;1014,86;1728;0;0
2020-08-12 10:12:31;28,05;1014,83;1728;0;0
2020-08-12 10:13:01;28,11;1014,78;1728;0;0
2020-08-12 10:13:31;28,15;1014,79;1729;0;0
2020-08-12 10:14:01;28,13;1014,76;1730;0;0
2020-08-12 10:14:31;28,08;1014,77;1731;0;0
2020-08-12 10:15:01;28,08;1014,76;1734;0;0
2020-08-12 10:15:31;28,13;1014,78;1735;0;0
2020-08-12 10:16:01;28,09;1014,76;1736;0;0
2020-08-12 10:16:31;28,16;1014,75;1736;0;0
2020-08-12 10:17:01;28,16;1014,74;1736;0;0
2020-08-12 10:17:31;28,26;1014,73;1736;0;0
2020-08-12 10:18:02;28,24;1014,74;1736;0;0
2020-08-12 10:18:31;28,32;1014,72;1737;0;0
2020-08-12 10:19:01;28,27;1014,73;1738;0;0
2020-08-12 10:19:31;28,32;1014,72;1741;0;0
2020-08-12 10:20:01;28,35;1014,71;1743;0;0
2020-08-12 10:20:31;28,26;1014,71;1744;0;0
2020-08-12 10:21:01;28,31;1014,71;1745;0;0
2020-08-12 10:21:31;28,26;1014,7;1747;0;0
2020-08-12 10:22:01;28,19;1014,7;1750;0;0
2020-08-12 10:22:32;28,27;1014,7;1751;0;0
2020-08-12 10:23:01;28,3;1014,71;1752;0;0
2020-08-12 10:23:31;28,3;1014,72;1754;0;0
2020-08-12 10:24:01;28,28;1014,71;1758;0;0
2020-08-12 10:24:31;28,32;1014,72;1759;0;0
2020-08-12 10:25:01;28,25;1014,71;1763;0;0
2020-08-12 10:25:31;28,19;1014,71;1766;0;0
2020-08-12 10:26:01;28,17;1014,7;1767;0;0
2020-08-12 10:26:31;28,11;1014,7;1769;0;0
2020-08-12 10:27:01;28,21;1014,7;1773;0;0
2020-08-12 10:27:31;28,31;1014,7;1775;0;0
2020-08-12 10:28:01;28,29;1014,7;1780;0;0
2020-08-12 10:28:31;28,21;1014,7;1783;0;0
2020-08-12 10:29:02;28,22;1014,7;1789;0;0
2020-08-12 10:29:31;28,28;1014,7;1795;0;0
2020-08-12 10:30:01;28,32;1014,7;1806;0;0
2020-08-12 10:30:31;28,31;1014,71;1819;0;0
2020-08-12 10:31:01;28,37;1014,71;1834;0;0
2020-08-12 10:31:31;28,54;1014,72;1852;0;0
2020-08-12 10:32:01;28,46;1014,72;1870;0;0
2020-08-12 10:32:31;28,61;1014,71;1887;0;0
2020-08-12 10:33:01;28,57;1014,71;1910;0;0
2020-08-12 10:33:32;28,56;1014,7;1929;0;0
2020-08-12 10:34:01;28,46;1014,7;1950;0;0
2020-08-12 10:34:31;28,46;1014,71;1969;0;0
2020-08-12 10:35:01;28,52;1014,71;1985;0;0
2020-08-12 10:35:31;28,4;1014,7;1993;0;0
2020-08-12 10:36:01;28,38;1014,7;1995;0;0
2020-08-12 10:36:31;28,35;1014,7;1992;0;0
2020-08-12 10:37:01;28,44;1014,7;1991;0;0
2020-08-12 10:37:31;28,49;1014,7;1989;0;0
2020-08-12 10:38:01;28,24;1014,7;1984;0;0
2020-08-12 10:38:31;28,28;1014,7;1982;0;0
2020-08-12 10:39:01;28,3;1014,7;1990;0;0
2020-08-12 10:39:31;28,28;1014,7;2001;0;0
2020-08-12 10:40:02;28,31;1014,7;1998;0;0
2020-08-12 10:40:31;28,32;1014,7;2000;0;0
2020-08-12 10:41:01;28,27;1014,7;2006;0;0
2020-08-12 10:41:32;28,22;1014,7;1999;0;0
2020-08-12 10:42:01;28,17;1014,7;1994;0;0
2020-08-12 10:42:31;28,09;1014,7;1995;2,59;60
2020-08-12 10:43:01;28,18;1014,7;1987;0;0
2020-08-12 10:43:31;28,23;1014,7;1979;0;0
2020-08-12 10:44:01;28,28;1014,7;1982;0;0
2020-08-12 10:44:31;28,28;1014,7;1979;0;0
2020-08-12 10:45:01;28,3;1014,7;1972;0;0
2020-08-12 10:45:31;28,3;1014,7;1968;0;0
2020-08-12 10:46:01;28,35;1014,7;1950;0;0
2020-08-12 10:46:31;28,34;1014,7;1917;0;0
2020-08-12 10:47:01;28,5;1014,7;1880;0;0
2020-08-12 10:47:31;28,55;1014,7;1854;0;0
2020-08-12 10:48:01;28,78;1014,7;1837;0;0
2020-08-12 10:48:31;29,03;1014,7;1825;0;0
2020-08-12 10:49:01;29,16;1014,7;1818;0;0
2020-08-12 10:49:31;29,23;1014,7;1816;0;0
2020-08-12 10:50:01;29,28;1014,7;1811;0;0
2020-08-12 10:50:31;29,36;1014,7;1814;0;0
2020-08-12 10:51:01;29,44;1014,7;1816;0;0
2020-08-12 10:51:31;29,5;1014,71;1816;0;0
2020-08-12 10:52:02;29,52;1014,71;1816;0;0
2020-08-12 10:52:32;29,52;1014,7;1818;0;0
2020-08-12 10:53:01;29,65;1014,7;1824;0;0
2020-08-12 10:53:31;29,66;1014,7;1829;0;0
2020-08-12 10:54:01;29,76;1014,7;1838;0;0
2020-08-12 10:54:31;29,81;1014,69;1847;0;0
2020-08-12 10:55:01;29,78;1014,69;1848;0;0
2020-08-12 10:55:31;29,9;1014,69;1853;0;0
2020-08-12 10:56:01;29,94;1014,7;1863;0;0
2020-08-12 10:56:31;30,1;1014,7;1868;1,87;41
2020-08-12 10:57:01;30,03;1014,7;1863;0;0
2020-08-12 10:57:31;30,03;1014,7;1858;0;0
2020-08-12 10:58:01;30,01;1014,69;1866;0;0
2020-08-12 10:58:31;29,96;1014,69;1909;0;0
2020-08-12 10:59:01;30,11;1014,69;1973;0;0
2020-08-12 10:59:31;30,29;1014,7;2061;0;0
2020-08-12 11:00:01;30,23;1014,7;2205;0;0
2020-08-12 11:00:31;30,24;1014,7;2453;0;0
2020-08-12 11:01:01;30,3;1014,68;2631;1,79;149
2020-08-12 11:01:31;30,13;1014,69;2748;0;0
2020-08-12 11:02:01;30,17;1014,69;2789;0;0
2020-08-12 11:02:31;30,19;1014,69;2764;0;0
2020-08-12 11:03:01;30,21;1014,7;2871;0;0
2020-08-12 11:03:32;30,32;1014,68;3017;0;0
2020-08-12 11:04:01;30,26;1014,68;3071;0;0
2020-08-12 11:04:31;30,26;1014,68;3080;2,28;0
2020-08-12 11:05:01;30,26;1014,68;3074;0;0
2020-08-12 11:05:31;30,21;1014,66;3061;0;0
2020-08-12 11:06:01;30,44;1014,67;3052;0;0
2020-08-12 11:06:31;30,51;1014,68;3043;0;0
2020-08-12 11:07:01;30,46;1014,68;3036;0;0
2020-08-12 11:07:31;30,59;1014,67;3029;0;0
2020-08-12 11:08:02;30,53;1014,68;3021;2,2;72
2020-08-12 11:08:31;30,55;1014,67;3014;2,25;0
2020-08-12 11:09:01;30,53;1014,68;3008;0;0
2020-08-12 11:09:31;30,43;1014,67;3006;0;0
2020-08-12 11:10:01;30,49;1014,65;3001;0;0
2020-08-12 11:10:31;30,59;1014,63;2997;0;0
2020-08-12 11:11:01;30,73;1014,64;2992;0;0
2020-08-12 11:11:31;30,56;1014,62;2987;0;0
2020-08-12 11:12:01;30,51;1014,58;2983;2,13;0
2020-08-12 11:12:31;30,54;1014,58;2981;0;0
2020-08-12 11:13:01;30,37;1014,59;2976;0;0
2020-08-12 11:13:31;30,31;1014,62;2970;0;0
2020-08-12 11:14:01;30,45;1014,61;2967;0;0
2020-08-12 11:14:32;30,42;1014,61;2966;2,3;54
2020-08-12 11:15:01;30,49;1014,61;2965;0;0
2020-08-12 11:15:31;30,5;1014,6;2964;0;0
2020-08-12 11:16:01;30,53;1014,58;2960;0;0
2020-08-12 11:16:31;30,57;1014,58;2958;2,42;0
2020-08-12 11:17:01;30,51;1014,55;2956;0;0
2020-08-12 11:17:31;30,4;1014,59;2952;0;0
2020-08-12 11:18:01;30,51;1014,53;2948;0;0
2020-08-12 11:18:31;30,55;1014,57;2944;0;0
2020-08-12 11:19:01;30,64;1014,6;2942;0;0
2020-08-12 11:19:31;30,59;1014,58;2942;0;0
2020-08-12 11:20:01;30,61;1014,56;2938;0;0
2020-08-12 11:20:31;30,46;1014,54;2935;0;0
2020-08-12 11:21:01;30,67;1014,5;2931;0;0
2020-08-12 11:21:31;30,57;1014,49;2927;0;0
2020-08-12 11:22:04;0;1014,46;2925;0;0
2020-08-12 11:22:31;30,69;1014,46;2925;0;0
2020-08-12 11:23:01;30,7;1014,4;2925;0;0
2020-08-12 11:23:31;30,72;1014,39;2926;2,42;105
2020-08-12 11:24:02;30,85;1014,4;2925;0;0
2020-08-12 11:24:31;30,82;1014,38;2924;0;0
2020-08-12 11:25:01;30,82;1014,36;2920;0;0
2020-08-12 11:25:31;30,87;1014,35;2915;0;0
2020-08-12 11:26:01;30,94;1014,31;2912;0;0
2020-08-12 11:26:31;30,97;1014,31;2910;0;0
2020-08-12 11:27:01;31,19;1014,25;2908;0;0
2020-08-12 11:27:31;31,14;1014,2;2906;0;0
2020-08-12 11:28:01;31,09;1014,23;2904;0;0
2020-08-12 11:28:31;31,18;1014,21;2902;0;0
2020-08-12 11:29:01;31,08;1014,19;2898;0;0
2020-08-12 11:29:31;31,01;1014,21;2895;0;0
2020-08-12 11:30:01;30,96;1014,14;2894;0;0
2020-08-12 11:30:32;30,87;1014,1;2890;0;0
2020-08-12 11:31:01;31,07;1014,14;2887;0;0
2020-08-12 11:31:31;31,11;1014,14;2883;0;0
2020-08-12 11:32:01;31,3;1014,06;2879;0;0
2020-08-12 11:32:31;31,43;1014,02;2879;0;0
2020-08-12 11:33:01;31,71;1013,98;2876;0;0
2020-08-12 11:33:31;31,67;1014;2874;0;0
2020-08-12 11:34:01;31,55;1013,96;2876;0;0
2020-08-12 11:34:31;31,53;1013,95;2875;0;0
2020-08-12 11:35:01;31,74;1013,93;2872;0;0
2020-08-12 11:35:31;31,91;1013,92;2868;0;0
2020-08-12 11:36:01;32,01;1013,87;2864;0;0
2020-08-12 11:36:31;32,04;1013,85;2863;0;0
2020-08-12 11:37:01;32,08;1013,84;2861;0;0
2020-08-12 11:37:31;32,17;1013,83;2857;0;0
2020-08-12 11:38:01;32,21;1013,82;2855;0;0
2020-08-12 11:38:31;32,15;1013,86;2855;0;0
2020-08-12 11:39:01;32,19;1013,85;2853;0;0
2020-08-12 11:39:31;32,22;1013,85;2851;0;0
2020-08-12 11:40:01;32,16;1013,85;2848;0;0
2020-08-12 11:40:31;32,1;1013,84;2847;0;0
2020-08-12 11:41:01;32,01;1013,82;2844;0;0
2020-08-12 11:41:31;32,02;1013,83;2841;0;0
2020-08-12 11:42:01;31,98;1013,81;2839;0;0
2020-08-12 11:42:31;32;1013,83;2838;0;0
2020-08-12 11:43:01;31,93;1013,81;2836;0;0
2020-08-12 11:43:31;32,04;1013,81;2834;0;0
2020-08-12 11:44:01;32,08;1013,78;2832;2,32;0
2020-08-12 11:44:31;31,94;1013,77;2831;0;0
2020-08-12 11:45:02;31,99;1013,77;2831;0;0
2020-08-12 11:45:32;32,04;1013,75;2830;0;0
2020-08-12 11:46:01;31,87;1013,79;2830;0;0
2020-08-12 11:46:31;31,95;1013,76;2830;0;0
2020-08-12 11:47:01;31,98;1013,75;2830;0;0
2020-08-12 11:47:31;32,08;1013,74;2826;0;0
2020-08-12 11:48:01;32,17;1013,73;2823;0;0
2020-08-12 11:48:31;32,19;1013,73;2818;0;0
2020-08-12 11:49:01;32,27;1013,73;2816;0;0
2020-08-12 11:49:31;32,29;1013,72;2815;0;0
2020-08-12 11:50:01;32,42;1013,72;2814;0;0
2020-08-12 11:50:31;32,56;1013,72;2813;0;0
2020-08-12 11:51:01;32,7;1013,72;2811;0;0
2020-08-12 11:51:31;32,52;1013,72;2809;0;0
2020-08-12 11:52:01;32,39;1013,72;2812;0;0
2020-08-12 11:52:31;32,36;1013,72;2813;0;0
2020-08-12 11:53:01;32,31;1013,72;2812;0;0
2020-08-12 11:53:31;32,3;1013,72;2809;0;0
2020-08-12 11:54:02;32,41;1013,74;2807;0;0
2020-08-12 11:54:31;32,53;1013,73;2804;0;0
2020-08-12 11:55:01;32,35;1013,73;2801;0;0
2020-08-12 11:55:31;32,26;1013,73;2802;0;0
2020-08-12 11:56:01;32,14;1013,72;2804;0;0
2020-08-12 11:56:32;32,25;1013,72;2801;0;0
2020-08-12 11:57:01;32,3;1013,72;2800;0;0
2020-08-12 11:57:31;32,25;1013,72;2796;0;0
2020-08-12 11:58:01;32,28;1013,72;2794;0;0
2020-08-12 11:58:31;32,29;1013,72;2798;0;0
2020-08-12 11:59:01;32,44;1013,72;2799;0;0
2020-08-12 11:59:31;32,44;1013,72;2798;0;0
2020-08-12 12:00:01;32,45;1013,72;2793;0;0
2020-08-12 12:00:31;32,45;1013,72;2789;0;0
2020-08-12 12:01:01;32,75;1013,72;2785;0;0
2020-08-12 12:01:31;32,9;1013,72;2783;0;0
2020-08-12 12:02:01;33;1013,72;2778;0;0
2020-08-12 12:02:31;33;1013,72;2772;0;0
2020-08-12 12:03:01;33,05;1013,72;2767;0;0
2020-08-12 12:03:31;32,99;1013,72;2762;0;0
2020-08-12 12:04:01;33,03;1013,72;2755;0;0
2020-08-12 12:04:31;33,17;1013,72;2749;0;0
2020-08-12 12:05:01;33,16;1013,72;2743;0;0
2020-08-12 12:05:32;33,02;1013,72;2738;0;0
2020-08-12 12:06:01;33,09;1013,72;2730;0;0
2020-08-12 12:06:31;33,17;1013,72;2721;0;0
2020-08-12 12:07:01;33,22;1013,72;2712;0;0
2020-08-12 12:07:31;33,23;1013,72;2702;0;0
2020-08-12 12:08:01;33,14;1013,72;2692;0;0
2020-08-12 12:08:31;33,19;1013,72;2682;0;0
2020-08-12 12:09:01;33,16;1013,72;2672;0;0
2020-08-12 12:09:31;33,11;1013,72;2662;0;0
2020-08-12 12:10:01;33,21;1013,72;2652;0;0
2020-08-12 12:10:31;33,22;1013,72;2645;0;0
2020-08-12 12:11:02;33,13;1013,72;2638;0;0
2020-08-12 12:11:31;33,24;1013,72;2631;0;0
2020-08-12 12:12:01;33,17;1013,72;2626;0;0
2020-08-12 12:12:31;32,87;1013,72;2621;0;0
2020-08-12 12:13:01;32,85;1013,72;2618;0;0
2020-08-12 12:13:31;32,7;1013,72;2615;0;0
2020-08-12 12:14:01;32,96;1013,72;2611;0;0
