Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-20 08:13:01;13.12;1017.63;1834;0;0
2020-05-20 08:13:31;13.16;1017.63;1846;0;0
2020-05-20 08:14:01;13.2;1017.63;1857;0;0
2020-05-20 08:14:31;13.27;1017.63;1866;0;0
2020-05-20 08:15:02;13.32;1017.63;1876;0;0
2020-05-20 08:15:31;13.29;1017.63;1887;0;0
2020-05-20 08:16:01;13.27;1017.63;1896;0;0
2020-05-20 08:16:31;13.49;1017.63;1903;0;0
2020-05-20 08:17:01;13.26;1017.63;1911;0;0
2020-05-20 08:17:31;13.36;1017.63;1921;0;0
2020-05-20 08:18:01;13.53;1017.63;1932;0;0
2020-05-20 08:18:32;13.58;1017.63;1941;0;0
2020-05-20 08:19:01;13.5;1017.63;1947;0;0
2020-05-20 08:19:31;13.62;1017.63;1949;0;0
2020-05-20 08:20:02;13.69;1017.62;1950;0;0
2020-05-20 08:20:31;13.53;1017.61;1946;0;0
2020-05-20 08:21:01;13.64;1017.62;1940;0;0
2020-05-20 08:21:31;13.54;1017.62;1935;0;0
2020-05-20 08:22:01;13.65;1017.62;1930;0;0
2020-05-20 08:22:31;13.47;1017.61;1923;0;0
2020-05-20 08:23:01;13.73;1017.62;1917;0;0
2020-05-20 08:23:32;13.83;1017.62;1911;0;0
2020-05-20 08:24:01;13.58;1017.62;1904;0;0
2020-05-20 08:24:31;13.97;1017.63;1898;0;0
2020-05-20 08:25:01;13.92;1017.63;1893;0;0
2020-05-20 08:25:31;14;1017.62;1889;0;0
2020-05-20 08:26:01;14.09;1017.62;1894;0;0
2020-05-20 08:26:31;13.98;1017.61;1907;0;0
2020-05-20 08:27:02;14.06;1017.62;1925;0;0
2020-05-20 08:27:31;14.08;1017.62;1940;0;0
2020-05-20 08:28:01;14.03;1017.63;1951;0;0
2020-05-20 08:28:32;14.08;1017.63;1955;0;0
2020-05-20 08:29:01;13.96;1017.63;1952;0;0
2020-05-20 08:29:31;13.99;1017.63;1943;0;0
2020-05-20 08:30:01;14.05;1017.63;1931;0;0
2020-05-20 08:30:31;14.1;1017.62;1919;0;0
2020-05-20 08:31:01;14.12;1017.62;1908;0;0
2020-05-20 08:31:31;13.98;1017.62;1899;0;0
2020-05-20 08:32:01;14.2;1017.63;1889;0;0
2020-05-20 08:32:31;14.2;1017.63;1880;0;0
2020-05-20 08:33:02;14.03;1017.63;1869;0;0
2020-05-20 08:33:32;14.07;1017.63;1865;0;0
2020-05-20 08:34:01;14.11;1017.63;1866;0;0
2020-05-20 08:34:31;14.13;1017.61;1869;0;0
2020-05-20 08:35:01;14.25;1017.62;1874;0;0
2020-05-20 08:35:31;14.24;1017.62;1877;0;0
2020-05-20 08:36:01;14.22;1017.62;1877;0;0
2020-05-20 08:36:31;14.16;1017.63;1873;0;0
2020-05-20 08:37:01;14.18;1017.63;1876;0;0
2020-05-20 08:37:31;14.17;1017.63;1883;0;0
2020-05-20 08:38:01;14.44;1017.63;1894;0;0
2020-05-20 08:38:31;14.17;1017.63;1903;0;0
2020-05-20 08:39:01;14.06;1017.63;1911;0;0
2020-05-20 08:39:32;14.09;1017.63;1922;0;0
2020-05-20 08:40:01;14.27;1017.63;1933;0;0
2020-05-20 08:40:31;14.28;1017.63;1946;0;0
2020-05-20 08:41:01;14.37;1017.63;1963;0;0
2020-05-20 08:41:31;14.33;1017.63;1981;0;0
2020-05-20 08:42:01;14.39;1017.63;2003;0;0
2020-05-20 08:42:31;14.48;1017.63;2023;0;0
2020-05-20 08:43:01;14.57;1017.63;2033;0;0
2020-05-20 08:43:31;14.57;1017.63;2040;0;0
2020-05-20 08:44:01;14.57;1017.63;2048;0;0
2020-05-20 08:44:32;14.48;1017.63;2049;0;0
2020-05-20 08:45:01;14.41;1017.63;2043;0;0
2020-05-20 08:45:31;14.57;1017.63;2033;0;0
2020-05-20 08:46:01;14.48;1017.63;2022;0;0
2020-05-20 08:46:31;14.45;1017.63;2014;0;0
2020-05-20 08:47:01;14.43;1017.63;2005;0;0
2020-05-20 08:47:31;14.63;1017.63;1992;0;0
2020-05-20 08:48:01;14.48;1017.63;1978;0;0
2020-05-20 08:48:31;14.44;1017.63;1967;0;0
2020-05-20 08:49:01;14.5;1017.63;1958;0;0
2020-05-20 08:49:31;14.42;1017.63;1956;0;0
2020-05-20 08:50:02;14.4;1017.61;1961;0;0
2020-05-20 08:50:32;14.58;1017.62;1972;0;0
2020-05-20 08:51:01;14.44;1017.62;1981;0;0
2020-05-20 08:51:31;14.53;1017.63;1987;0;0
2020-05-20 08:52:01;14.49;1017.63;1992;0;0
2020-05-20 08:52:31;14.6;1017.63;1998;0;0
2020-05-20 08:53:01;14.57;1017.63;2005;0;0
2020-05-20 08:53:31;14.65;1017.62;2012;0;0
2020-05-20 08:54:01;14.66;1017.62;2017;0;0
2020-05-20 08:54:31;14.71;1017.62;2017;0;0
2020-05-20 08:55:01;14.76;1017.63;2016;0;0
2020-05-20 08:55:32;14.81;1017.63;2019;0;0
2020-05-20 08:56:01;14.8;1017.61;2025;0;0
2020-05-20 08:56:31;14.72;1017.62;2035;0;0
2020-05-20 08:57:01;14.59;1017.62;2044;2.48;105
2020-05-20 08:57:31;14.8;1017.62;2050;0;0
2020-05-20 08:58:02;14.73;1017.63;2052;0;0
2020-05-20 08:58:31;14.72;1017.61;2043;0;0
2020-05-20 08:59:01;14.85;1017.61;2029;0;0
2020-05-20 08:59:31;14.89;1017.61;2013;0;0
2020-05-20 09:00:01;15;1017.62;1998;0;0
2020-05-20 09:00:32;15.17;1017.62;1992;0;0
2020-05-20 09:01:01;15.3;1017.63;1991;0;0
2020-05-20 09:01:31;15.2;1017.63;1990;0;0
2020-05-20 09:02:01;15;1017.61;1984;0;0
2020-05-20 09:02:31;15.03;1017.6;1975;0;0
2020-05-20 09:03:01;15;1017.6;1964;0;0
2020-05-20 09:03:31;15.1;1017.61;1958;0;0
2020-05-20 09:04:01;14.93;1017.62;1960;0;0
2020-05-20 09:04:31;14.94;1017.62;1968;0;0
2020-05-20 09:05:02;14.7;1017.63;1973;0;0
2020-05-20 09:05:32;14.81;1017.62;1977;0;0
2020-05-20 09:06:01;14.59;1017.62;1979;2.25;33
2020-05-20 09:06:31;14.59;1017.62;1979;0;0
2020-05-20 09:07:01;14.56;1017.63;1980;2.29;0
2020-05-20 09:07:31;14.47;1017.63;1981;0;0
2020-05-20 09:08:01;14.4;1017.63;1984;2.49;43
2020-05-20 09:08:31;14.5;1017.63;1988;0;0
2020-05-20 09:09:01;14.52;1017.63;1992;1.8;96
2020-05-20 09:09:31;14.58;1017.63;1999;1.84;0
2020-05-20 09:10:01;14.78;1017.61;2009;0;0
2020-05-20 09:10:32;14.59;1017.61;2019;0;0
2020-05-20 09:11:01;14.48;1017.61;2030;0;0
2020-05-20 09:11:31;14.58;1017.62;2039;2.23;38
2020-05-20 09:12:01;14.62;1017.62;2043;0;0
2020-05-20 09:12:31;14.52;1017.63;2045;0;0
2020-05-20 09:13:02;14.41;1017.63;2044;0;0
2020-05-20 09:13:31;14.46;1017.61;2039;0;0
2020-05-20 09:14:01;14.56;1017.62;2029;0;0
2020-05-20 09:14:31;14.78;1017.61;2017;0;0
2020-05-20 09:15:01;14.7;1017.61;2002;0;0
2020-05-20 09:15:31;14.52;1017.62;1986;0;0
2020-05-20 09:16:01;14.55;1017.62;1970;2.15;33
2020-05-20 09:16:32;14.51;1017.63;1958;2.1;0
2020-05-20 09:17:01;14.54;1017.63;1948;0;0
2020-05-20 09:17:31;14.47;1017.63;1943;2.12;43
2020-05-20 09:18:01;14.6;1017.63;1941;1.95;0
2020-05-20 09:18:31;14.57;1017.63;1942;1.61;63
2020-05-20 09:19:01;14.61;1017.63;1945;2.26;0
2020-05-20 09:19:31;14.45;1017.63;1949;0;0
2020-05-20 09:20:01;14.63;1017.63;1952;1.81;37
2020-05-20 09:20:32;14.79;1017.63;1956;0;0
2020-05-20 09:21:01;14.58;1017.63;1962;0;0
2020-05-20 09:21:31;14.49;1017.63;1969;0;0
2020-05-20 09:22:01;14.44;1017.63;1977;2.07;40
2020-05-20 09:22:31;14.6;1017.63;1983;0;0
2020-05-20 09:23:01;14.74;1017.63;1987;0;0
2020-05-20 09:23:31;14.56;1017.63;1995;1.84;0
2020-05-20 09:24:01;14.53;1017.63;2005;0;0
2020-05-20 09:24:31;14.58;1017.61;2020;2.14;92
2020-05-20 09:25:01;14.41;1017.62;2039;0;0
2020-05-20 09:25:31;14.55;1017.62;2057;2;84
2020-05-20 09:26:01;14.55;1017.63;2073;1.94;0
2020-05-20 09:26:32;14.65;1017.63;2082;0;0
2020-05-20 09:27:01;14.61;1017.63;2084;0;0
2020-05-20 09:27:31;14.54;1017.62;2081;0;0
2020-05-20 09:28:01;14.72;1017.62;2074;2.33;49
2020-05-20 09:28:31;14.78;1017.62;2064;0;0
2020-05-20 09:29:01;14.64;1017.62;2057;2.61;0
2020-05-20 09:29:31;14.67;1017.63;2050;1.79;0
2020-05-20 09:30:01;14.41;1017.63;2041;0;0
2020-05-20 09:30:31;14.56;1017.63;2031;0;0
2020-05-20 09:31:02;14.53;1017.63;2021;0;0
2020-05-20 09:31:32;14.64;1017.63;2013;2.3;51
2020-05-20 09:32:01;14.65;1017.63;2009;2.37;56
2020-05-20 09:32:31;14.75;1017.63;2012;0;0
2020-05-20 09:33:01;14.58;1017.63;2018;2.18;0
2020-05-20 09:33:31;14.7;1017.63;2026;2.26;0
2020-05-20 09:34:01;14.69;1017.63;2033;2.56;0
2020-05-20 09:34:31;14.86;1017.63;2041;0;0
2020-05-20 09:35:01;14.89;1017.63;2053;0;0
2020-05-20 09:35:31;14.86;1017.61;2068;1.9;93
2020-05-20 09:36:01;14.87;1017.62;2086;0;0
2020-05-20 09:36:32;14.92;1017.62;2100;0;0
2020-05-20 09:37:01;15.05;1017.63;2108;0;0
2020-05-20 09:37:31;15.18;1017.63;2113;0;0
2020-05-20 09:38:01;15.26;1017.63;2117;0;0
2020-05-20 09:38:31;15.17;1017.63;2122;0;0
2020-05-20 09:39:01;15.21;1017.63;2130;0;0
2020-05-20 09:39:31;15.23;1017.63;2142;0;0
2020-05-20 09:40:01;15.14;1017.62;2154;0;0
2020-05-20 09:40:31;15.33;1017.62;2163;0;0
2020-05-20 09:41:01;15.31;1017.62;2170;2.39;329
2020-05-20 09:41:31;15.25;1017.63;2178;0;0
2020-05-20 09:42:01;15.25;1017.63;2184;0;0
2020-05-20 09:42:32;15.34;1017.63;2187;0;0
2020-05-20 09:43:02;15.37;1017.63;2188;0;0
2020-05-20 09:43:31;15.37;1017.63;2183;0;0
2020-05-20 09:44:01;15.5;1017.63;2166;0;0
2020-05-20 09:44:31;15.44;1017.62;2134;1.74;78
2020-05-20 09:45:01;15.5;1017.62;2092;2.12;55
2020-05-20 09:45:31;15.41;1017.62;2051;1.64;0
2020-05-20 09:46:01;15.39;1017.63;2021;1.98;249
2020-05-20 09:46:32;15.37;1017.63;2004;0;0
2020-05-20 09:47:01;15.4;1017.63;1994;0;0
2020-05-20 09:47:31;15.31;1017.63;1984;0;0
2020-05-20 09:48:01;15.24;1017.63;1970;0;0
2020-05-20 09:48:31;15.49;1017.63;1958;0;0
2020-05-20 09:49:01;15.46;1017.63;1947;0;0
2020-05-20 09:49:31;15.41;1017.63;1937;0;0
2020-05-20 09:50:02;15.55;1017.63;1929;0;0
2020-05-20 09:50:31;15.46;1017.63;1922;0;0
2020-05-20 09:51:01;15.49;1017.63;1916;0;0
2020-05-20 09:51:32;15.54;1017.63;1910;0;0
2020-05-20 09:52:01;15.39;1017.63;1903;0;0
2020-05-20 09:52:31;15.41;1017.63;1891;0;0
2020-05-20 09:53:01;15.4;1017.63;1878;0;0
2020-05-20 09:53:31;15.63;1017.62;1863;0;0
2020-05-20 09:54:01;15.3;1017.59;1853;0;0
2020-05-20 09:54:31;15.35;1017.61;1849;0;0
2020-05-20 09:55:01;15.35;1017.6;1848;0;0
2020-05-20 09:55:31;15.26;1017.61;1849;0;0
2020-05-20 09:56:01;15.37;1017.62;1853;0;0
2020-05-20 09:56:32;15.46;1017.62;1861;0;0
2020-05-20 09:57:02;15.44;1017.62;1875;0;0
2020-05-20 09:57:31;15.42;1017.63;1894;0;0
2020-05-20 09:58:01;15.39;1017.63;1916;0;0
2020-05-20 09:58:31;15.47;1017.63;1939;0;0
2020-05-20 09:59:01;15.45;1017.63;1962;0;0
2020-05-20 09:59:31;15.29;1017.63;1984;0;0
2020-05-20 10:00:01;15.35;1017.62;2004;0;0
2020-05-20 10:00:32;15.29;1017.62;2027;2.12;314
2020-05-20 10:01:01;15.23;1017.62;2054;0;0
2020-05-20 10:01:31;15.31;1017.63;2084;0;0
2020-05-20 10:02:01;15.39;1017.63;2118;2.36;0
2020-05-20 10:02:31;15.56;1017.63;2147;0;0
2020-05-20 10:03:01;15.51;1017.63;2173;2.27;201
2020-05-20 10:03:32;15.49;1017.63;2194;0;0
2020-05-20 10:04:02;15.46;1017.64;2210;0;0
2020-05-20 10:04:31;15.59;1017.64;2228;0;0
2020-05-20 10:05:01;15.52;1017.63;2244;2.08;341
2020-05-20 10:05:31;15.66;1017.63;2259;0;0
2020-05-20 10:06:01;15.73;1017.63;2272;0;0
2020-05-20 10:06:31;15.91;1017.63;2282;2.32;79
2020-05-20 10:07:01;15.97;1017.61;2289;0;0
2020-05-20 10:07:31;15.98;1017.62;2298;0;0
2020-05-20 10:08:01;16.05;1017.62;2303;0;0
2020-05-20 10:08:32;15.94;1017.62;2306;0;0
2020-05-20 10:09:02;16.14;1017.63;2306;0;0
2020-05-20 10:09:31;16.18;1017.6;2304;0;0
2020-05-20 10:10:01;16.06;1017.61;2300;0;0
2020-05-20 10:10:31;16.07;1017.61;2295;0;0
2020-05-20 10:11:01;16.25;1017.62;2292;0;0
2020-05-20 10:11:31;16.27;1017.62;2291;0;0
2020-05-20 10:12:01;16.26;1017.62;2292;0;0
2020-05-20 10:12:32;16.21;1017.63;2296;0;0
2020-05-20 10:13:01;16.3;1017.63;2300;0;0
2020-05-20 10:13:31;16.47;1017.63;2304;0;0
2020-05-20 10:14:01;16.54;1017.61;2307;0;0
2020-05-20 10:14:31;16.48;1017.62;2312;0;0
2020-05-20 10:15:02;16.45;1017.62;2319;2.37;47
2020-05-20 10:15:31;16.53;1017.62;2328;2.12;40
2020-05-20 10:16:01;16.67;1017.63;2339;0;0
2020-05-20 10:16:31;16.55;1017.63;2356;0;0
2020-05-20 10:17:01;16.57;1017.63;2370;2.26;258
2020-05-20 10:17:32;16.45;1017.63;2384;0;0
2020-05-20 10:18:01;16.51;1017.63;2394;0;0
2020-05-20 10:18:31;16.59;1017.63;2402;0;0
2020-05-20 10:19:01;16.54;1017.63;2403;0;0
2020-05-20 10:19:31;16.71;1017.63;2402;0;0
2020-05-20 10:20:01;16.68;1017.63;2402;0;0
2020-05-20 10:20:31;16.91;1017.63;2402;0;0
2020-05-20 10:21:01;17.13;1017.63;2397;0;0
2020-05-20 10:21:31;17.13;1017.63;2391;0;0
2020-05-20 10:22:02;17.02;1017.63;2382;0;0
2020-05-20 10:22:32;17.11;1017.63;2363;0;0
2020-05-20 10:23:01;16.97;1017.63;2347;0;0
2020-05-20 10:23:31;17.02;1017.63;2323;0;0
2020-05-20 10:24:01;16.88;1017.63;2290;0;0
2020-05-20 10:24:31;16.91;1017.63;2253;1.89;279
2020-05-20 10:25:02;17.01;1017.63;2216;0;0
2020-05-20 10:25:31;16.96;1017.63;2184;0;0
2020-05-20 10:26:01;16.8;1017.63;2154;2.28;183
2020-05-20 10:26:31;16.88;1017.63;2131;0;0
2020-05-20 10:27:01;16.92;1017.61;2122;0;0
2020-05-20 10:27:32;16.72;1017.62;2123;1.64;0
2020-05-20 10:28:01;16.82;1017.62;2129;0;0
2020-05-20 10:28:31;16.64;1017.63;2130;0;0
2020-05-20 10:29:01;16.71;1017.63;2114;0;0
2020-05-20 10:29:31;16.77;1017.63;2087;0;0
2020-05-20 10:30:01;16.67;1017.63;2057;0;0
2020-05-20 10:30:31;16.57;1017.63;2033;2.19;0
2020-05-20 10:31:01;16.54;1017.63;2016;1.85;70
2020-05-20 10:31:31;16.53;1017.63;2006;0;0
2020-05-20 10:32:01;16.71;1017.63;2001;0;0
2020-05-20 10:32:32;16.58;1017.63;1999;1.89;68
2020-05-20 10:33:01;16.5;1017.61;2002;0;0
2020-05-20 10:33:31;16.58;1017.62;2012;0;0
2020-05-20 10:34:01;16.51;1017.62;2034;0;0
2020-05-20 10:34:31;16.64;1017.62;2068;0;0
2020-05-20 10:35:01;16.51;1017.63;2109;0;0
2020-05-20 10:35:31;16.42;1017.63;2147;0;0
2020-05-20 10:36:01;16.28;1017.63;2177;0;0
2020-05-20 10:36:31;16.25;1017.63;2199;0;0
2020-05-20 10:37:01;16.43;1017.63;2212;0;0
2020-05-20 10:37:32;16.39;1017.63;2217;0;0
2020-05-20 10:38:01;16.3;1017.63;2216;0;0
2020-05-20 10:38:31;16.18;1017.63;2215;0;0
2020-05-20 10:39:01;16.42;1017.62;2222;0;0
2020-05-20 10:39:31;16.62;1017.62;2238;0;0
2020-05-20 10:40:01;16.76;1017.62;2261;2.21;0
2020-05-20 10:40:31;16.59;1017.61;2284;0;0
2020-05-20 10:41:01;16.67;1017.62;2306;0;0
2020-05-20 10:41:32;16.74;1017.59;2326;0;0
2020-05-20 10:42:01;16.9;1017.58;2354;0;0
2020-05-20 10:42:31;16.81;1017.6;2359;0;0
2020-05-20 10:43:01;16.88;1017.61;2351;0;0
2020-05-20 10:43:31;17.01;1017.62;2349;0;0
2020-05-20 10:44:02;16.91;1017.62;2352;0;0
2020-05-20 10:44:31;16.89;1017.64;2350;0;0
2020-05-20 10:45:01;16.98;1017.63;2351;0;0
2020-05-20 10:45:31;17.03;1017.63;2353;0;0
2020-05-20 10:46:01;17.12;1017.63;2352;0;0
2020-05-20 10:46:32;17.13;1017.63;2349;2.26;0
2020-05-20 10:47:01;17.07;1017.63;2343;2.16;57
2020-05-20 10:47:31;16.91;1017.6;2341;1.77;34
2020-05-20 10:48:01;16.85;1017.61;2339;0;0
2020-05-20 10:48:32;17.06;1017.62;2339;0;0
2020-05-20 10:49:02;17.16;1017.62;2336;0;0
2020-05-20 10:49:31;16.95;1017.63;2333;2.3;40
2020-05-20 10:50:01;16.95;1017.63;2336;0;0
2020-05-20 10:50:31;17.03;1017.63;2339;0;0
2020-05-20 10:51:01;17.19;1017.63;2313;0;0
2020-05-20 10:51:31;17.43;1017.63;2299;0;0
2020-05-20 10:52:01;17.39;1017.63;2294;0;0
2020-05-20 10:52:32;17.44;1017.63;2292;0;0
2020-05-20 10:53:01;17.63;1017.63;2288;0;0
2020-05-20 10:53:31;17.55;1017.63;2285;0;0
2020-05-20 10:54:01;17.71;1017.62;2289;0;0
2020-05-20 10:54:31;17.7;1017.62;2299;0;0
2020-05-20 10:55:01;17.81;1017.62;2308;2.18;33
2020-05-20 10:55:31;17.8;1017.63;2313;2.04;80
2020-05-20 10:56:01;17.6;1017.63;2314;0;0
2020-05-20 10:56:31;17.53;1017.63;2310;2.31;47
2020-05-20 10:57:01;17.48;1017.63;2310;0;0
2020-05-20 10:57:32;17.29;1017.63;2311;2.57;40
2020-05-20 10:58:01;17.35;1017.63;2314;2.29;68
2020-05-20 10:58:31;17.33;1017.63;2310;1.93;0
2020-05-20 10:59:01;17.33;1017.61;2310;0;0
2020-05-20 10:59:31;17.21;1017.61;2316;0;0
2020-05-20 11:00:02;17.34;1017.6;2323;0;0
2020-05-20 11:00:31;17.29;1017.61;2325;1.97;265
2020-05-20 11:01:01;17.48;1017.62;2278;0;0
2020-05-20 11:01:32;17.23;1017.61;2244;1.75;3
2020-05-20 11:02:01;17.17;1017.61;2186;2.43;172
2020-05-20 11:02:31;17.21;1017.62;2132;0;0
2020-05-20 11:03:01;17.2;1017.6;2094;0;0
2020-05-20 11:03:31;17.05;1017.61;2069;0;0
2020-05-20 11:04:01;16.93;1017.62;2044;0;0
2020-05-20 11:04:31;17.02;1017.61;2020;0;0
2020-05-20 11:05:01;17.11;1017.62;1992;0;0
2020-05-20 11:05:31;16.98;1017.62;1963;0;0
2020-05-20 11:06:01;16.89;1017.61;1933;0;0
2020-05-20 11:06:31;16.92;1017.62;1901;0;0
2020-05-20 11:07:01;16.94;1017.62;1869;0;0
2020-05-20 11:07:32;16.92;1017.63;1839;0;0
2020-05-20 11:08:01;16.83;1017.61;1816;0;0
2020-05-20 11:08:31;16.73;1017.61;1797;0;0
2020-05-20 11:09:01;16.62;1017.61;1780;0;0
2020-05-20 11:09:31;16.74;1017.62;1772;0;0
2020-05-20 11:10:02;16.74;1017.61;1766;0;0
2020-05-20 11:10:31;16.82;1017.62;1768;0;0
2020-05-20 11:11:01;16.74;1017.62;1775;0;0
2020-05-20 11:11:31;16.45;1017.61;1784;0;0
2020-05-20 11:12:01;16.53;1017.61;1794;0;0
2020-05-20 11:12:32;16.58;1017.62;1803;0;0
2020-05-20 11:13:01;16.74;1017.6;1806;0;0
2020-05-20 11:13:31;16.8;1017.6;1807;0;0
2020-05-20 11:14:01;16.65;1017.61;1804;0;0
2020-05-20 11:14:31;16.55;1017.62;1799;0;0
2020-05-20 11:15:02;16.41;1017.61;1798;2.52;31
2020-05-20 11:15:31;16.5;1017.6;1801;0;0
2020-05-20 11:16:01;16.55;1017.6;1808;0;0
2020-05-20 11:16:32;16.48;1017.6;1822;0;0
2020-05-20 11:17:01;16.33;1017.61;1839;1.78;105
2020-05-20 11:17:31;16.48;1017.62;1854;0;0
2020-05-20 11:18:01;16.33;1017.61;1868;0;0
2020-05-20 11:18:31;16.33;1017.6;1877;1.83;37
2020-05-20 11:19:01;16.4;1017.56;1886;0;0
2020-05-20 11:19:31;16.29;1017.59;1897;2.02;0
2020-05-20 11:20:01;16.25;1017.6;1908;1.78;87
2020-05-20 11:20:31;16.11;1017.59;1920;0;0
2020-05-20 11:21:01;16.41;1017.6;1932;0;0
2020-05-20 11:21:32;16.4;1017.61;1943;2.01;32
2020-05-20 11:22:01;16.35;1017.62;1955;0;0
2020-05-20 11:22:31;16.42;1017.59;1969;0;0
2020-05-20 11:23:01;16.29;1017.61;1985;1.96;234
2020-05-20 11:23:31;16.16;1017.6;2004;0;0
2020-05-20 11:24:02;16.08;1017.6;2023;0;0
2020-05-20 11:24:31;16.11;1017.61;2042;1.83;202
2020-05-20 11:25:01;16.24;1017.62;2059;0;0
2020-05-20 11:25:31;16.33;1017.61;2076;0;0
2020-05-20 11:26:01;16.46;1017.61;2095;0;0
2020-05-20 11:26:32;16.65;1017.58;2115;0;0
2020-05-20 11:27:01;16.38;1017.57;2134;0;0
2020-05-20 11:27:31;16.61;1017.57;2151;0;0
2020-05-20 11:28:01;16.61;1017.57;2160;0;0
2020-05-20 11:28:31;16.68;1017.58;2162;1.95;0
2020-05-20 11:29:01;16.72;1017.58;2154;0;0
2020-05-20 11:29:31;16.68;1017.53;2146;0;0
2020-05-20 11:30:01;16.59;1017.53;2146;1.92;0
2020-05-20 11:30:31;16.73;1017.54;2155;0;0
2020-05-20 11:31:01;16.73;1017.55;2165;1.68;73
2020-05-20 11:31:31;16.49;1017.57;2174;2.16;0
2020-05-20 11:32:01;16.5;1017.59;2178;1.87;332
2020-05-20 11:32:32;16.56;1017.57;2183;0;0
2020-05-20 11:33:01;16.58;1017.53;2188;0;0
2020-05-20 11:33:31;16.59;1017.55;2198;1.81;259
2020-05-20 11:34:01;16.5;1017.5;2216;0;0
2020-05-20 11:34:31;16.42;1017.53;2237;0;0
2020-05-20 11:35:01;16.35;1017.53;2257;0;0
2020-05-20 11:35:31;16.67;1017.53;2274;0;0
2020-05-20 11:36:01;16.67;1017.51;2275;0;0
2020-05-20 11:36:32;16.84;1017.52;2269;0;0
2020-05-20 11:37:01;16.96;1017.51;2263;0;0
2020-05-20 11:37:31;16.86;1017.49;2259;0;0
2020-05-20 11:38:01;16.91;1017.51;2257;0;0
2020-05-20 11:38:31;16.84;1017.5;2254;0;0
2020-05-20 11:39:01;16.81;1017.49;2250;0;0
2020-05-20 11:39:31;16.78;1017.48;2242;0;0
2020-05-20 11:40:01;16.83;1017.39;2232;0;0
2020-05-20 11:40:31;16.95;1017.44;2223;0;0
2020-05-20 11:41:01;17.1;1017.41;2216;0;0
2020-05-20 11:41:31;17.07;1017.42;2211;0;0
2020-05-20 11:42:01;17.01;1017.47;2207;0;0
2020-05-20 11:42:32;17.11;1017.44;2205;0;0
2020-05-20 11:43:01;17.01;1017.43;2201;0;0
2020-05-20 11:43:31;16.97;1017.39;2198;0;0
2020-05-20 11:44:01;17.15;1017.38;2189;0;0
2020-05-20 11:44:31;17.17;1017.43;2176;0;0
2020-05-20 11:45:01;17.21;1017.43;2166;0;0
2020-05-20 11:45:31;17.15;1017.44;2158;0;0
2020-05-20 11:46:01;16.95;1017.46;2154;0;0
2020-05-20 11:46:32;17.03;1017.49;2156;0;0
2020-05-20 11:47:01;16.95;1017.54;2160;0;0
2020-05-20 11:47:31;17.16;1017.55;2166;0;0
2020-05-20 11:48:01;17.15;1017.52;2176;0;0
2020-05-20 11:48:31;17.28;1017.51;2192;0;0
2020-05-20 11:49:02;17.1;1017.5;2213;0;0
2020-05-20 11:49:31;16.97;1017.4;2233;0;0
2020-05-20 11:50:01;17.02;1017.39;2249;0;0
2020-05-20 11:50:31;16.9;1017.41;2263;0;0
2020-05-20 11:51:01;17.04;1017.36;2277;0;0
2020-05-20 11:51:31;17.12;1017.37;2291;0;0
2020-05-20 11:52:01;17.29;1017.34;2308;0;0
2020-05-20 11:52:32;17.34;1017.38;2324;0;0
2020-05-20 11:53:01;17.4;1017.41;2334;0;0
2020-05-20 11:53:31;17.29;1017.33;2338;0;0
2020-05-20 11:54:01;17.14;1017.3;2336;0;0
2020-05-20 11:54:31;17.46;1017.34;2329;0;0
2020-05-20 11:55:01;17.47;1017.31;2320;0;0
2020-05-20 11:55:31;17.53;1017.35;2309;0;0
2020-05-20 11:56:01;17.59;1017.35;2296;0;0
2020-05-20 11:56:31;17.56;1017.31;2277;0;0
2020-05-20 11:57:01;17.67;1017.3;2267;0;0
2020-05-20 11:57:32;17.64;1017.28;2258;0;0
2020-05-20 11:58:02;17.74;1017.29;2242;0;0
2020-05-20 11:58:31;17.68;1017.27;2236;0;0
2020-05-20 11:59:01;17.69;1017.3;2232;0;0
2020-05-20 11:59:31;17.65;1017.18;2229;0;0
2020-05-20 12:00:01;17.86;1017.2;2228;0;0
2020-05-20 12:00:31;17.92;1017.19;2228;0;0
2020-05-20 12:01:01;17.82;1017.2;2224;0;0
2020-05-20 12:01:32;18.04;1017.24;2221;0;0
2020-05-20 12:02:01;18.12;1017.29;2215;0;0
2020-05-20 12:02:31;17.87;1017.23;2212;0;0
2020-05-20 12:03:02;17.82;1017.21;2207;0;0
2020-05-20 12:03:31;17.81;1017.22;2205;0;0
2020-05-20 12:04:01;17.84;1017.23;2216;0;0
2020-05-20 12:04:31;17.81;1017.22;2240;0;0
2020-05-20 12:05:01;17.72;1017.21;2283;0;0
2020-05-20 12:05:31;17.89;1017.18;2312;0;0
2020-05-20 12:06:01;17.67;1017.2;2323;0;0
2020-05-20 12:06:32;17.85;1017.2;2340;0;0
2020-05-20 12:07:01;17.79;1017.23;2363;0;0
2020-05-20 12:07:31;17.77;1017.22;2371;0;0
2020-05-20 12:08:01;17.85;1017.3;2386;1.71;0
2020-05-20 12:08:31;18.02;1017.31;2387;0;0
2020-05-20 12:09:01;17.72;1017.27;2368;0;0
2020-05-20 12:09:31;18;1017.24;2333;1.6;333
2020-05-20 12:10:01;17.98;1017.25;2306;0;0
