Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-02-01 16:12:01;4,2;1010,15;1347;0;0
2023-02-01 16:13:01;4,38;1010,3;1324;0;0
2023-02-01 16:14:01;4,06;1010,35;1297;2,53;105
2023-02-01 16:15:01;4,14;1010,23;1265;0;0
2023-02-01 16:16:02;4,05;1010,25;1220;0;0
2023-02-01 16:17:01;4,04;1010,23;1177;0;0
2023-02-01 16:18:01;3,9;1010,23;1141;0;0
2023-02-01 16:19:01;4,15;1010,26;1109;2,4;14
2023-02-01 16:20:01;3,97;1010,36;1050;2,38;0
2023-02-01 16:21:01;4,12;1010,32;1051;0;0
2023-02-01 16:22:02;3,93;1010,33;997;0;0
2023-02-01 16:23:01;3,94;1010,33;980;0;0
2023-02-01 16:24:01;3,99;1010,32;943;2,3;58
2023-02-01 16:25:01;3,96;1010,32;920;0;0
2023-02-01 16:26:01;3,96;1010,24;925;2,52;286
2023-02-01 16:27:01;3,92;1010,24;919;0;0
2023-02-01 16:28:01;3,98;1010,13;918;0;0
2023-02-01 16:29:01;3,8;1010;893;0;0
2023-02-01 16:30:01;3,94;1010,04;869;0;0
2023-02-01 16:31:01;3,71;1010,07;858;2,4;117
2023-02-01 16:32:01;4,07;1010,15;840;2,25;79
2023-02-01 16:33:01;3,88;1010,03;834;0;0
2023-02-01 16:34:02;3,91;1010,06;851;0;0
2023-02-01 16:35:01;3,85;1010,03;865;0;0
2023-02-01 16:36:01;3,83;1010,01;850;0;0
2023-02-01 16:37:01;3,76;1010,07;829;0;0
2023-02-01 16:38:01;3,85;1010,06;790;0;0
2023-02-01 16:39:01;3,93;1010,16;742;0;0
2023-02-01 16:40:01;3,98;1010,17;698;0;0
2023-02-01 16:41:01;3,7;1010,07;636;0;0
2023-02-01 16:42:01;3,73;1009,99;569;0;0
2023-02-01 16:43:01;3,98;1009,99;508;0;0
2023-02-01 16:44:01;3,75;1009,97;483;2,57;0
2023-02-01 16:45:01;3,81;1010;456;0;0
2023-02-01 16:46:01;3,96;1009,97;409;0;0
2023-02-01 16:47:01;3,94;1010,01;394;0;0
2023-02-01 16:48:02;3,8;1009,98;399;0;0
2023-02-01 16:49:01;3,76;1009,99;334;0;0
2023-02-01 16:50:01;3,85;1009,95;273;0;0
2023-02-01 16:51:01;3,64;1010,05;232;0;0
2023-02-01 16:52:01;3,66;1010,01;192;2,39;111
2023-02-01 16:53:01;3,81;1010,03;165;1,97;71
2023-02-01 16:54:01;3,81;1010,02;147;1,9;0
2023-02-01 16:55:01;3,91;1010,08;116;0;0
2023-02-01 16:56:01;3,88;1010;87;0;0
2023-02-01 16:57:01;3,8;1010;72;0;0
2023-02-01 16:58:01;4;1010,03;72;2,07;183
2023-02-01 16:59:01;3,84;1009,95;72;2,45;83
2023-02-01 17:00:01;3,92;1009,99;72;0;0
2023-02-01 17:01:01;4;1010,04;76;0;0
2023-02-01 17:02:02;3,91;1010,02;71;0;0
2023-02-01 17:03:01;3,98;1009,93;55;0;0
2023-02-01 17:04:01;3,99;1009,82;42;0;0
2023-02-01 17:05:01;3,96;1009,8;38;2,12;0
2023-02-01 17:06:01;4,11;1009,87;38;0;0
2023-02-01 17:07:01;3,95;1009,79;38;2,49;166
2023-02-01 17:08:01;3,98;1009,77;38;2,26;0
2023-02-01 17:09:01;3,8;1009,71;38;0;0
2023-02-01 17:10:01;4,07;1009,77;37;0;0
2023-02-01 17:11:01;3,89;1009,75;34;2,69;301
2023-02-01 17:12:01;3,94;1009,6;28;2,36;65
2023-02-01 17:13:02;3,83;1009,68;22;0;0
2023-02-01 17:14:01;3,97;1009,8;19;0;0
2023-02-01 17:15:01;4,01;1009,89;16;0;0
2023-02-01 17:16:01;3,92;1009,83;10;2,61;167
2023-02-01 17:17:01;3,76;1009,92;7;0;0
2023-02-01 17:18:02;3,77;1009,94;7;0;0
2023-02-01 17:19:01;3,97;1009,96;7;0;0
2023-02-01 17:20:01;3,78;1009,92;5;0;0
2023-02-01 17:21:01;3,86;1009,97;6;0;0
2023-02-01 17:22:01;3,73;1009,92;6;0;0
2023-02-01 17:23:02;3,54;1009,99;5;0;0
2023-02-01 17:24:01;3,73;1009,84;6;0;0
2023-02-01 17:25:01;3,89;1009,95;5;0;0
2023-02-01 17:26:01;3,52;1009,89;5;0;0
2023-02-01 17:27:01;3,75;1009,84;5;0;0
2023-02-01 17:28:01;3,7;1009,79;5;0;0
2023-02-01 17:29:01;3,88;1009,73;4;0;0
2023-02-01 17:30:01;3,85;1009,72;4;2,16;65
2023-02-01 17:31:02;3,66;1009,71;5;2,69;348
2023-02-01 17:32:01;3,82;1009,72;5;2,8;0
2023-02-01 17:33:01;3,81;1009,66;6;2,2;253
2023-02-01 17:34:01;3,75;1009,55;4;2,23;296
2023-02-01 17:35:01;3,42;1009,5;5;1,86;206
2023-02-01 17:36:01;3,5;1009,58;5;2,33;60
2023-02-01 17:37:01;3,39;1009,59;5;0;0
2023-02-01 17:38:01;3,28;1009,62;4;0;0
2023-02-01 17:39:01;3,53;1009,55;5;0;0
2023-02-01 17:40:01;3,38;1009,54;5;0;0
2023-02-01 17:41:01;3,37;1009,52;5;0;0
2023-02-01 17:42:01;3,11;1009,56;5;2,65;0
2023-02-01 17:43:01;3,31;1009,5;6;0;0
2023-02-01 17:44:02;3,2;1009,48;5;2,4;82
2023-02-01 17:45:01;3;1009,41;4;0;0
2023-02-01 17:46:01;3,07;1009,41;3;0;0
2023-02-01 17:47:01;3,23;1009,34;4;0;0
2023-02-01 17:48:01;3,11;1009,33;4;0;0
2023-02-01 17:49:01;3,19;1009,15;4;0;0
2023-02-01 17:50:01;3,35;1009,11;4;2,64;49
2023-02-01 17:51:01;3,41;1009,16;4;0;0
2023-02-01 17:52:01;3,46;1009,21;4;0;0
2023-02-01 17:53:01;3,15;1009,09;5;0;0
2023-02-01 17:54:01;3,14;1009,02;4;0;0
2023-02-01 17:55:01;3,22;1009,01;4;0;0
2023-02-01 17:56:01;3,18;1009,02;4;0;0
2023-02-01 17:57:01;3,32;1008,95;4;0;0
2023-02-01 17:58:01;3,54;1008,9;4;0;0
2023-02-01 17:59:01;3,26;1008,91;4;0;0
2023-02-01 18:00:02;3,24;1008,8;3;0;0
2023-02-01 18:01:01;3,29;1008,88;4;0;0
2023-02-01 18:02:02;3,15;1008,89;4;1,92;160
2023-02-01 18:03:01;3,29;1008,91;4;0;0
2023-02-01 18:04:01;3,27;1008,94;4;0;0
2023-02-01 18:05:01;3,16;1008,86;4;0;0
2023-02-01 18:06:01;3,52;1008,77;4;0;0
2023-02-01 18:07:01;3,42;1008,74;3;0;0
2023-02-01 18:08:01;3,27;1008,7;4;0;0
2023-02-01 18:09:01;3,49;1008,71;4;2,01;0
2023-02-01 18:10:01;3,35;1008,72;5;0;0
2023-02-01 18:11:01;3,56;1008,71;4;0;0
2023-02-01 18:12:01;3,51;1008,77;4;0;0
2023-02-01 18:13:01;3,51;1008,73;4;0;0
2023-02-01 18:14:01;3,53;1008,7;5;0;0
2023-02-01 18:15:01;3,62;1008,75;5;0;0
2023-02-01 18:16:01;3,53;1008,69;4;0;0
2023-02-01 18:17:01;3,33;1008,78;4;0;0
2023-02-01 18:18:01;3,42;1008,75;4;2,62;0
2023-02-01 18:19:01;3,41;1008,67;4;0;0
2023-02-01 18:20:01;3,43;1008,67;4;0;0
2023-02-01 18:21:01;3,46;1008,64;4;0;0
2023-02-01 18:22:01;3,63;1008,7;5;0;0
2023-02-01 18:23:01;3,71;1008,7;4;0;0
2023-02-01 18:24:01;3,67;1008,62;5;2,4;24
2023-02-01 18:25:04;0;1008,66;4;0;0
2023-02-01 18:26:01;3,59;1008,71;4;0;0
2023-02-01 18:27:01;3,54;1008,76;4;0;0
2023-02-01 18:28:01;3,54;1008,6;3;0;0
2023-02-01 18:29:01;3,29;1008,59;4;0;0
2023-02-01 18:30:02;3,64;1008,65;4;0;0
2023-02-01 18:31:01;3,39;1008,67;4;0;0
2023-02-01 18:32:01;3,31;1008,8;4;1,81;127
2023-02-01 18:33:02;3,55;1008,79;3;0;0
2023-02-01 18:34:01;3,64;1008,92;5;2,69;189
2023-02-01 18:35:01;3,71;1009,08;4;2,8;65
2023-02-01 18:36:01;3,74;1009,17;4;2,89;49
2023-02-01 18:37:01;3,5;1009,3;4;2,06;0
2023-02-01 18:38:01;3,37;1009,41;5;0;0
2023-02-01 18:39:01;3,48;1009,45;5;0;0
2023-02-01 18:40:01;3,25;1009,63;4;2,13;0
2023-02-01 18:41:01;3,11;1009,64;4;0;0
2023-02-01 18:42:01;3,05;1009,83;4;0;0
2023-02-01 18:43:01;2,92;1009,69;5;2,82;254
2023-02-01 18:44:01;2,71;1009,77;4;2,88;0
2023-02-01 18:45:02;2,8;1009,81;4;2,55;84
2023-02-01 18:46:01;2,67;1009,78;4;0;0
2023-02-01 18:47:01;2,66;1009,81;4;2,87;69
2023-02-01 18:48:01;2,6;1009,95;4;0;0
2023-02-01 18:49:02;2,55;1010,13;4;0;0
2023-02-01 18:50:01;2,41;1010,22;5;0;0
2023-02-01 18:51:01;2,53;1010,26;5;2,47;0
2023-02-01 18:52:01;2,39;1010,3;4;0;0
2023-02-01 18:53:01;2,4;1010,32;3;0;0
2023-02-01 18:54:01;2,31;1010,4;4;0;0
2023-02-01 18:55:01;2,14;1010,32;4;0;0
2023-02-01 18:56:01;2,22;1010,26;5;2,19;319
2023-02-01 18:57:01;2,17;1010,11;4;0;0
2023-02-01 18:58:01;2,3;1009,92;4;0;0
2023-02-01 18:59:01;2,1;1009,84;4;0;0
2023-02-01 19:00:01;2,31;1009,79;4;0;0
2023-02-01 19:01:01;2,03;1009,72;4;0;0
2023-02-01 19:02:01;2,1;1009,82;4;0;0
2023-02-01 19:03:01;2,3;1009,86;4;2,25;67
2023-02-01 19:04:01;2,13;1009,79;4;0;0
2023-02-01 19:05:02;2,17;1009,8;4;0;0
2023-02-01 19:06:01;2,15;1009,77;4;1,78;62
2023-02-01 19:07:02;2,1;1009,81;4;0;0
2023-02-01 19:08:01;1,94;1009,8;4;0;0
2023-02-01 19:09:01;2,09;1009,76;4;1,94;196
2023-02-01 19:10:01;1,91;1009,77;4;0;0
2023-02-01 19:11:01;2;1009,8;4;0;0
2023-02-01 19:12:01;1,93;1009,98;5;0;0
2023-02-01 19:13:01;1,74;1010,17;5;0;0
2023-02-01 19:14:01;1,71;1010,16;4;2,46;33
2023-02-01 19:15:01;1,92;1010,1;5;0;0
2023-02-01 19:16:01;1,9;1010,09;4;2,15;95
2023-02-01 19:17:01;1,68;1010,04;4;0;0
2023-02-01 19:18:01;1,86;1010,02;5;0;0
2023-02-01 19:19:01;1,93;1009,97;5;0;0
2023-02-01 19:20:01;1,71;1009,83;4;0;0
2023-02-01 19:21:01;1,85;1009,75;3;0;0
2023-02-01 19:22:01;1,85;1009,85;5;2,03;0
2023-02-01 19:23:02;1,89;1009,8;5;2,47;211
2023-02-01 19:24:01;1,68;1009,75;4;0;0
2023-02-01 19:25:01;1,75;1009,74;4;0;0
2023-02-01 19:26:01;1,96;1009,69;4;2,1;0
2023-02-01 19:27:01;1,73;1009,77;4;0;0
2023-02-01 19:28:01;1,75;1009,77;5;1,95;231
2023-02-01 19:29:01;1,61;1009,76;5;2,47;0
2023-02-01 19:30:01;1,64;1009,75;5;0;0
2023-02-01 19:31:02;1,66;1009,76;4;0;0
2023-02-01 19:32:01;1,65;1009,78;4;2,26;0
2023-02-01 19:33:01;1,93;1009,8;4;1,99;0
2023-02-01 19:34:01;1,74;1009,75;4;0;0
2023-02-01 19:35:01;1,81;1009,69;4;0;0
2023-02-01 19:36:01;2,03;1009,68;4;2,35;299
2023-02-01 19:37:01;1,7;1009,67;4;2,23;0
2023-02-01 19:38:02;1,84;1009,64;4;2,23;355
2023-02-01 19:39:01;2,12;1009,65;5;2,15;0
2023-02-01 19:40:01;1,87;1009,61;4;2,54;0
2023-02-01 19:41:01;2,1;1009,5;4;0;0
2023-02-01 19:42:01;2,19;1009,53;5;0;0
2023-02-01 19:43:01;2,07;1009,5;5;2,28;0
2023-02-01 19:44:01;1,96;1009,58;5;2,09;0
2023-02-01 19:45:01;2,12;1009,51;4;2,63;0
2023-02-01 19:46:01;2,4;1009,52;4;2;0
2023-02-01 19:47:01;2,18;1009,56;4;0;0
2023-02-01 19:48:02;2,17;1009,45;5;1,94;0
2023-02-01 19:49:01;2,07;1009,55;5;0;0
2023-02-01 19:50:01;2,07;1009,54;4;0;0
2023-02-01 19:51:01;2,26;1009,51;5;2,03;0
2023-02-01 19:52:01;2,33;1009,53;5;2,32;0
2023-02-01 19:53:01;2,32;1009,52;5;0;0
2023-02-01 19:54:01;2,34;1009,64;4;1,81;273
2023-02-01 19:55:01;2,16;1009,67;4;2,57;45
2023-02-01 19:56:01;2,29;1009,63;5;0;0
2023-02-01 19:57:01;2,47;1009,67;4;1,75;166
2023-02-01 19:58:01;2,2;1009,52;5;2,16;32
2023-02-01 19:59:02;2,13;1009,58;5;2,33;165
2023-02-01 20:00:01;2,19;1009,5;5;2,67;297
2023-02-01 20:01:01;2,41;1009,6;5;0;0
2023-02-01 20:02:01;2,49;1009,66;5;2,65;71
2023-02-01 20:03:01;2,47;1009,47;4;2,57;126
2023-02-01 20:04:01;2,44;1009,42;5;2,45;96
2023-02-01 20:05:01;2,44;1009,46;5;2,28;107
2023-02-01 20:06:01;2,29;1009,46;5;2,25;149
2023-02-01 20:07:01;2,32;1009,46;5;2,42;0
2023-02-01 20:08:01;2,55;1009,55;5;2,21;135
2023-02-01 20:09:01;2,49;1009,49;6;1,66;78
2023-02-01 20:10:01;2,71;1009,42;6;0;0
2023-02-01 20:11:01;2,64;1009,49;6;1,73;0
2023-02-01 20:12:01;2,58;1009,51;7;0;0
2023-02-01 20:13:01;2,65;1009,58;7;2,69;192
2023-02-01 20:14:01;2,68;1009,54;6;0;0
2023-02-01 20:15:02;2,5;1009,63;7;0;0
2023-02-01 20:16:01;2,57;1009,71;7;0;0
2023-02-01 20:17:01;2,81;1009,58;6;2,26;341
2023-02-01 20:18:01;2,79;1009,67;6;0;0
2023-02-01 20:19:01;2,57;1009,67;7;2,51;326
2023-02-01 20:20:02;2,52;1009,67;6;0;0
2023-02-01 20:21:01;2,59;1009,65;6;0;0
2023-02-01 20:22:01;2,64;1009,57;6;0;0
2023-02-01 20:23:01;2,69;1009,64;6;0;0
2023-02-01 20:24:01;2,59;1009,77;7;0;0
2023-02-01 20:25:02;2,58;1009,66;6;0;0
2023-02-01 20:26:01;2,39;1009,62;7;2,1;61
2023-02-01 20:27:01;2,53;1009,75;6;0;0
2023-02-01 20:28:01;2,4;1009,65;6;0;0
2023-02-01 20:29:01;2,64;1009,65;5;1,89;0
2023-02-01 20:30:01;2,36;1009,66;7;0;0
2023-02-01 20:31:01;2,57;1009,7;6;2,43;0
2023-02-01 20:32:01;2,39;1009,73;6;0;0
2023-02-01 20:33:01;2,39;1009,7;6;2,42;138
2023-02-01 20:34:01;2,6;1009,66;5;2,62;0
2023-02-01 20:35:01;2,53;1009,71;6;0;0
2023-02-01 20:36:01;2,43;1009,84;6;0;0
2023-02-01 20:37:01;2,76;1009,83;6;2,52;168
2023-02-01 20:38:01;2,74;1009,78;6;0;0
2023-02-01 20:39:01;2,58;1009,77;6;2,1;143
2023-02-01 20:40:01;2,53;1009,85;6;0;0
2023-02-01 20:41:02;2,64;1009,81;6;0;0
2023-02-01 20:42:01;2,6;1009,79;5;0;0
2023-02-01 20:43:01;2,42;1009,9;6;2,26;51
2023-02-01 20:44:01;2,6;1010,04;5;0;0
2023-02-01 20:45:01;2,63;1009,96;7;0;0
2023-02-01 20:46:01;2,47;1010,02;6;0;0
2023-02-01 20:47:01;2,55;1010,02;6;0;0
2023-02-01 20:48:01;2,59;1010,01;7;0;0
2023-02-01 20:49:01;2,52;1010;6;2,44;42
2023-02-01 20:50:01;2,63;1009,97;6;0;0
2023-02-01 20:51:01;2,66;1009,89;5;0;0
2023-02-01 20:52:02;2,69;1010;6;2,03;47
2023-02-01 20:53:01;2,51;1009,99;5;2,78;138
2023-02-01 20:54:01;2,66;1010,1;6;0;0
2023-02-01 20:55:01;2,67;1009,95;6;2,46;54
2023-02-01 20:56:01;2,58;1009,95;6;0;0
2023-02-01 20:57:01;2,55;1009,94;6;2,52;0
2023-02-01 20:58:01;2,49;1009,96;6;2,54;55
2023-02-01 20:59:01;2,53;1009,95;6;2,26;42
2023-02-01 21:00:01;2,66;1010,03;6;0;0
2023-02-01 21:01:01;2,73;1010,01;6;2,76;77
2023-02-01 21:02:01;2,58;1010,17;6;2,64;62
2023-02-01 21:03:01;2,74;1010,14;6;2,47;120
2023-02-01 21:04:01;2,91;1010,04;6;0;0
2023-02-01 21:05:01;2,67;1010,03;4;0;0
2023-02-01 21:06:01;2,81;1009,98;5;2,08;0
2023-02-01 21:07:01;2,92;1010,06;4;0;0
2023-02-01 21:08:01;2,73;1010,17;4;0;0
2023-02-01 21:09:01;2,8;1010,14;4;0;0
2023-02-01 21:10:01;3,04;1010,04;4;0;0
2023-02-01 21:11:01;2,76;1010,04;4;0;0
2023-02-01 21:12:01;2,94;1010,11;4;0;0
2023-02-01 21:13:02;2,63;1009,97;4;2,42;66
2023-02-01 21:14:01;2,84;1010,03;4;2,32;84
2023-02-01 21:15:01;2,92;1009,95;4;2,47;0
2023-02-01 21:16:01;2,78;1009,91;5;2,58;20
2023-02-01 21:17:01;2,75;1009,99;4;0;0
2023-02-01 21:18:01;2,69;1009,96;5;2,18;0
2023-02-01 21:19:01;2,81;1009,97;4;2,21;53
2023-02-01 21:20:01;2,89;1009,94;4;2,2;232
2023-02-01 21:21:02;2,69;1010,06;3;2,48;51
2023-02-01 21:22:01;2,85;1010,17;4;2,33;143
2023-02-01 21:23:01;2,84;1010,23;4;0;0
2023-02-01 21:24:01;2,89;1010,13;5;0;0
2023-02-01 21:25:02;2,94;1010,2;5;0;0
2023-02-01 21:26:01;3,01;1010,06;4;0;0
2023-02-01 21:27:01;2,94;1010,04;4;2,61;53
2023-02-01 21:28:01;2,88;1010,11;4;0;0
2023-02-01 21:29:01;2,78;1010,2;5;2,43;323
2023-02-01 21:30:01;2,92;1010,09;4;2,51;0
2023-02-01 21:31:01;2,92;1010,08;4;0;0
2023-02-01 21:32:01;2,83;1010,07;4;2,03;55
2023-02-01 21:33:01;2,94;1010,03;4;0;0
2023-02-01 21:34:01;2,98;1010,06;5;2,15;33
2023-02-01 21:35:01;2,97;1010,08;4;0;0
2023-02-01 21:36:01;2,85;1010,03;4;0;0
2023-02-01 21:37:01;2,93;1010,21;4;0;0
2023-02-01 21:38:02;2,84;1010,22;4;2,18;73
2023-02-01 21:39:01;2,72;1010,17;4;2,29;71
2023-02-01 21:40:01;2,74;1010,21;4;0;0
2023-02-01 21:41:01;2,66;1010,26;4;2,46;48
2023-02-01 21:42:01;2,79;1010,26;5;0;0
2023-02-01 21:43:02;2,82;1010,32;4;2,16;91
2023-02-01 21:44:01;2,99;1010,21;4;0;0
2023-02-01 21:45:01;2,89;1010,19;4;0;0
2023-02-01 21:46:01;2,86;1010,21;4;2,32;52
2023-02-01 21:47:01;2,65;1010,22;4;2,19;260
2023-02-01 21:48:01;2,83;1010,25;4;0;0
2023-02-01 21:49:01;2,92;1010,24;4;1,92;72
2023-02-01 21:50:02;2,85;1010,18;5;0;0
2023-02-01 21:51:01;2,87;1010,15;4;0;0
2023-02-01 21:52:01;2,72;1010,23;5;2,21;58
2023-02-01 21:53:01;2,71;1010,33;4;1,91;0
2023-02-01 21:54:01;2,88;1010,35;4;0;0
2023-02-01 21:55:01;2,73;1010,31;4;1,91;258
2023-02-01 21:56:01;2,69;1010,37;4;0;0
2023-02-01 21:57:01;2,77;1010,4;4;0;0
2023-02-01 21:58:01;2,66;1010,35;4;2,15;0
2023-02-01 21:59:01;2,85;1010,32;4;0;0
2023-02-01 22:00:01;2,93;1010,43;4;0;0
2023-02-01 22:01:01;2,74;1010,45;4;0;0
2023-02-01 22:02:01;2,96;1010,47;4;0;0
2023-02-01 22:03:01;2,49;1010,39;4;2,03;79
2023-02-01 22:04:01;2,68;1010,45;5;2,41;53
2023-02-01 22:05:01;2,82;1010,42;4;2,68;93
2023-02-01 22:06:01;2,99;1010,44;4;0;0
2023-02-01 22:07:01;2,92;1010,43;3;0;0
2023-02-01 22:08:01;2,95;1010,44;4;2,22;38
2023-02-01 22:09:02;3,29;1010,33;4;0;0
2023-02-01 22:10:01;2,97;1010,35;4;0;0
2023-02-01 22:11:01;3,11;1010,5;5;0;0
2023-02-01 22:12:01;3,32;1010,51;5;0;0
2023-02-01 22:13:01;2,96;1010,53;5;0;0
2023-02-01 22:14:01;2,98;1010,59;4;0;0
2023-02-01 22:15:01;2,98;1010,55;4;0;0
2023-02-01 22:16:01;3,1;1010,46;5;0;0
2023-02-01 22:17:01;2,93;1010,54;4;2,2;59
2023-02-01 22:18:01;3,13;1010,56;3;0;0
2023-02-01 22:19:01;2,9;1010,51;4;2,09;313
2023-02-01 22:20:01;3,05;1010,51;4;2,03;213
2023-02-01 22:21:01;3,11;1010,6;4;0;0
2023-02-01 22:22:01;3,05;1010,63;5;0;0
2023-02-01 22:23:01;3,05;1010,57;5;0;0
2023-02-01 22:24:01;3,04;1010,6;4;0;0
2023-02-01 22:25:01;2,83;1010,61;4;0;0
2023-02-01 22:26:01;3;1010,62;4;0;0
2023-02-01 22:27:02;3,06;1010,7;4;0;0
2023-02-01 22:28:01;3,01;1010,73;5;0;0
2023-02-01 22:29:01;2,97;1010,77;4;0;0
2023-02-01 22:30:01;2,92;1010,82;4;0;0
2023-02-01 22:31:01;3,24;1010,65;5;0;0
2023-02-01 22:32:01;3,04;1010,7;4;0;0
2023-02-01 22:33:01;3,1;1010,68;4;0;0
2023-02-01 22:34:01;3,22;1010,8;4;2,18;0
2023-02-01 22:35:01;3,06;1010,88;5;0;0
2023-02-01 22:36:01;2,99;1010,89;3;0;0
2023-02-01 22:37:01;3,05;1010,94;4;0;0
2023-02-01 22:38:01;2,94;1010,97;4;0;0
2023-02-01 22:39:01;2,81;1010,83;4;0;0
2023-02-01 22:40:01;2,88;1010,79;5;0;0
2023-02-01 22:41:01;2,79;1010,76;4;0;0
2023-02-01 22:42:01;2,77;1010,77;5;0;0
2023-02-01 22:43:01;2,85;1010,76;4;2,45;51
2023-02-01 22:44:01;2,53;1010,68;5;0;0
2023-02-01 22:45:02;2,61;1010,72;5;2,34;135
2023-02-01 22:46:01;2,52;1010,74;5;0;0
2023-02-01 22:47:01;2,65;1010,7;4;0;0
2023-02-01 22:48:01;2,43;1010,75;5;2,34;141
2023-02-01 22:49:01;2,73;1010,82;5;0;0
2023-02-01 22:50:01;2,54;1010,79;4;0;0
2023-02-01 22:51:01;2,58;1010,74;4;2,21;0
2023-02-01 22:52:01;2,41;1010,64;4;0;0
2023-02-01 22:53:01;2,63;1010,67;4;0;0
2023-02-01 22:54:01;2,45;1010,79;4;0;0
2023-02-01 22:55:01;2,42;1010,73;5;0;0
2023-02-01 22:56:01;2,49;1010,68;4;2,46;55
2023-02-01 22:57:01;2,42;1010,7;5;0;0
2023-02-01 22:58:01;2,31;1010,73;4;2,35;64
2023-02-01 22:59:01;2,44;1010,81;4;0;0
2023-02-01 23:00:01;2,33;1011,01;5;0;0
2023-02-01 23:01:01;2,29;1011,2;5;0;0
2023-02-01 23:02:01;2,27;1011,25;4;2,39;98
2023-02-01 23:03:01;2,24;1011,18;4;1,98;52
2023-02-01 23:04:01;2,57;1011,12;5;0;0
2023-02-01 23:05:01;2,28;1011,14;5;0;0
2023-02-01 23:06:01;2,35;1011,08;4;2,37;0
2023-02-01 23:07:01;2,07;1011,06;4;0;0
2023-02-01 23:08:01;2,29;1011,09;4;0;0
2023-02-01 23:09:01;2,17;1011,04;5;1,69;58
2023-02-01 23:10:01;2,18;1011,07;4;0;0
2023-02-01 23:11:01;2,27;1011,07;5;0;0
2023-02-01 23:12:02;2,26;1010,91;4;1,8;13
2023-02-01 23:13:01;2,36;1010,95;4;0;0
2023-02-01 23:14:01;2,31;1010,95;5;0;0
2023-02-01 23:15:01;2,17;1010,87;3;2,6;52
2023-02-01 23:16:01;2,25;1010,89;4;0;0
2023-02-01 23:17:01;2,29;1010,89;4;0;0
2023-02-01 23:18:02;2,1;1010,77;4;0;0
2023-02-01 23:19:01;2,14;1010,71;5;0;0
2023-02-01 23:20:01;2,14;1010,76;4;0;0
2023-02-01 23:21:01;1,98;1010,69;4;0;0
2023-02-01 23:22:01;2,16;1010,72;5;0;0
2023-02-01 23:23:01;2,07;1010,72;5;0;0
2023-02-01 23:24:01;2,03;1010,77;4;0;0
2023-02-01 23:25:01;2,09;1010,87;3;1,89;94
2023-02-01 23:26:01;1,88;1010,82;4;0;0
2023-02-01 23:27:01;1,98;1010,66;4;0;0
2023-02-01 23:28:01;1,84;1010,71;4;0;0
2023-02-01 23:29:02;1,88;1010,74;4;0;0
2023-02-01 23:30:01;1,84;1010,87;5;0;0
2023-02-01 23:31:01;1,89;1010,83;4;0;0
2023-02-01 23:32:01;1,61;1010,77;4;0;0
2023-02-01 23:33:01;1,67;1010,81;4;0;0
2023-02-01 23:34:01;1,64;1010,95;4;1,97;70
2023-02-01 23:35:01;1,8;1010,85;4;2,47;47
2023-02-01 23:36:02;1,82;1010,84;5;2,56;54
2023-02-01 23:37:01;1,6;1010,86;4;0;0
2023-02-01 23:38:01;1,91;1010,73;4;0;0
2023-02-01 23:39:01;2,04;1010,76;4;0;0
2023-02-01 23:40:01;1,96;1010,76;4;2,6;0
2023-02-01 23:41:01;2,04;1010,8;6;0;0
2023-02-01 23:42:01;2,05;1010,8;3;0;0
2023-02-01 23:43:01;1,89;1010,8;4;0;0
2023-02-01 23:44:01;1,85;1010,85;2;0;0
2023-02-01 23:45:01;2,09;1010,8;3;0;0
2023-02-01 23:46:01;2,08;1010,71;4;0;0
2023-02-01 23:47:01;1,93;1010,86;4;0;0
2023-02-01 23:48:01;2,12;1010,75;5;0;0
2023-02-01 23:49:01;2,29;1010,74;5;0;0
2023-02-01 23:50:01;2,12;1010,75;4;2,09;300
2023-02-01 23:51:01;2,22;1010,71;3;0;0
2023-02-01 23:52:01;2,08;1010,74;3;0;0
2023-02-01 23:53:01;2,23;1010,8;4;0;0
2023-02-01 23:54:01;2,16;1010,77;5;0;0
2023-02-01 23:55:01;2,16;1010,81;4;0;0
2023-02-01 23:56:01;2,3;1010,78;3;2,18;95
2023-02-01 23:57:01;2,5;1010,86;5;0;0
2023-02-01 23:58:01;2,2;1010,84;4;0;0
2023-02-01 23:59:01;2,47;1011,02;5;0;0
