Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-22 08:18:31;6.26;1015.51;940;0;0
2020-10-22 08:19:01;6.22;1015.55;956;0;0
2020-10-22 08:19:32;6.15;1015.58;974;0;0
2020-10-22 08:20:01;6.21;1015.6;991;0;0
2020-10-22 08:20:31;6.22;1015.61;1008;0;0
2020-10-22 08:21:01;6.48;1015.64;1027;0;0
2020-10-22 08:21:31;6.38;1015.65;1043;0;0
2020-10-22 08:22:01;6.35;1015.66;1056;0;0
2020-10-22 08:22:31;6.41;1015.64;1065;0;0
2020-10-22 08:23:01;6.4;1015.66;1075;0;0
2020-10-22 08:23:31;6.34;1015.67;1087;0;0
2020-10-22 08:24:01;6.24;1015.66;1099;0;0
2020-10-22 08:24:31;6.16;1015.67;1109;0;0
2020-10-22 08:25:02;6.1;1015.64;1114;0;0
2020-10-22 08:25:31;6.24;1015.66;1116;0;0
2020-10-22 08:26:01;6.29;1015.64;1111;0;0
2020-10-22 08:26:31;6.36;1015.64;1104;0;0
2020-10-22 08:27:01;6.29;1015.65;1103;0;0
2020-10-22 08:27:31;6.33;1015.65;1102;0;0
2020-10-22 08:28:01;6.23;1015.66;1103;0;0
2020-10-22 08:28:32;6.3;1015.67;1107;0;0
2020-10-22 08:29:01;6.19;1015.67;1113;0;0
2020-10-22 08:29:31;6.34;1015.67;1121;0;0
2020-10-22 08:30:01;6.48;1015.67;1130;0;0
2020-10-22 08:30:31;6.53;1015.67;1140;0;0
2020-10-22 08:31:02;6.51;1015.67;1149;0;0
2020-10-22 08:31:31;6.51;1015.65;1158;0;0
2020-10-22 08:32:01;6.49;1015.66;1166;0;0
2020-10-22 08:32:31;6.55;1015.67;1175;0;0
2020-10-22 08:33:01;6.43;1015.67;1181;0;0
2020-10-22 08:33:31;6.52;1015.67;1187;0;0
2020-10-22 08:34:01;6.51;1015.67;1194;0;0
2020-10-22 08:34:31;6.62;1015.67;1201;0;0
2020-10-22 08:35:01;6.43;1015.67;1209;0;0
2020-10-22 08:35:31;6.34;1015.67;1216;0;0
2020-10-22 08:36:01;6.42;1015.69;1220;0;0
2020-10-22 08:36:31;6.38;1015.68;1219;0;0
2020-10-22 08:37:01;6.31;1015.68;1213;0;0
2020-10-22 08:37:31;6.53;1015.68;1203;0;0
2020-10-22 08:38:01;6.48;1015.7;1194;0;0
2020-10-22 08:38:32;6.56;1015.72;1186;0;0
2020-10-22 08:39:01;6.68;1015.71;1182;0;0
2020-10-22 08:39:31;6.53;1015.72;1183;0;0
2020-10-22 08:40:01;6.41;1015.74;1189;0;0
2020-10-22 08:40:31;6.61;1015.74;1198;0;0
2020-10-22 08:41:01;6.49;1015.78;1206;0;0
2020-10-22 08:41:31;6.52;1015.76;1216;0;0
2020-10-22 08:42:01;6.53;1015.75;1225;0;0
2020-10-22 08:42:31;6.54;1015.72;1235;0;0
2020-10-22 08:43:01;6.65;1015.72;1244;0;0
2020-10-22 08:43:31;6.66;1015.74;1253;0;0
2020-10-22 08:44:01;6.52;1015.72;1262;0;0
2020-10-22 08:44:31;6.4;1015.7;1270;0;0
2020-10-22 08:45:01;6.49;1015.69;1276;0;0
2020-10-22 08:45:31;6.68;1015.69;1281;0;0
2020-10-22 08:46:01;6.67;1015.68;1286;0;0
2020-10-22 08:46:31;6.57;1015.67;1292;0;0
2020-10-22 08:47:01;6.63;1015.67;1299;0;0
2020-10-22 08:47:31;6.6;1015.69;1306;0;0
2020-10-22 08:48:01;6.81;1015.67;1315;0;0
2020-10-22 08:48:32;6.61;1015.69;1324;0;0
2020-10-22 08:49:01;6.74;1015.7;1337;0;0
2020-10-22 08:49:31;6.61;1015.73;1352;0;0
2020-10-22 08:50:02;6.66;1015.71;1367;0;0
2020-10-22 08:50:31;6.55;1015.71;1379;0;0
2020-10-22 08:51:01;6.64;1015.71;1390;0;0
2020-10-22 08:51:31;6.74;1015.71;1398;0;0
2020-10-22 08:52:01;6.74;1015.78;1406;0;0
2020-10-22 08:52:31;6.74;1015.75;1414;0;0
2020-10-22 08:53:01;6.7;1015.76;1425;0;0
2020-10-22 08:53:31;6.67;1015.8;1437;0;0
2020-10-22 08:54:01;6.67;1015.76;1439;0;0
2020-10-22 08:54:31;6.71;1015.77;1432;0;0
2020-10-22 08:55:01;6.62;1015.77;1425;0;0
2020-10-22 08:55:31;6.8;1015.76;1421;0;0
2020-10-22 08:56:01;6.82;1015.78;1419;0;0
2020-10-22 08:56:31;6.89;1015.77;1423;0;0
2020-10-22 08:57:01;6.94;1015.77;1430;0;0
2020-10-22 08:57:32;6.88;1015.82;1442;0;0
2020-10-22 08:58:01;6.89;1015.88;1458;0;0
2020-10-22 08:58:31;6.67;1015.87;1478;0;0
2020-10-22 08:59:02;6.66;1015.94;1500;0;0
2020-10-22 08:59:31;6.7;1016.04;1514;0;0
2020-10-22 09:00:01;6.78;1016.07;1529;0;0
2020-10-22 09:00:31;6.92;1016.03;1544;0;0
2020-10-22 09:01:01;6.92;1016.05;1550;0;0
2020-10-22 09:01:32;6.97;1016.05;1549;0;0
2020-10-22 09:02:01;7.04;1016.11;1545;0;0
2020-10-22 09:02:31;7.03;1016.1;1540;0;0
2020-10-22 09:03:01;6.98;1016.19;1538;0;0
2020-10-22 09:03:31;6.9;1016.24;1535;0;0
2020-10-22 09:04:01;7.02;1016.19;1526;0;0
2020-10-22 09:04:31;7.1;1016.22;1517;0;0
2020-10-22 09:05:01;7.06;1016.15;1512;0;0
2020-10-22 09:05:31;7.08;1016.17;1514;0;0
2020-10-22 09:06:02;7.14;1016.19;1522;0;0
2020-10-22 09:06:31;7.03;1016.17;1533;0;0
2020-10-22 09:07:01;6.98;1016.19;1544;0;0
2020-10-22 09:07:31;7.04;1016.29;1553;0;0
2020-10-22 09:08:01;6.98;1016.27;1559;0;0
2020-10-22 09:08:31;7.17;1016.3;1563;0;0
2020-10-22 09:09:01;7.09;1016.31;1567;0;0
2020-10-22 09:09:31;7.16;1016.36;1570;0;0
2020-10-22 09:10:01;7.14;1016.38;1572;0;0
2020-10-22 09:10:31;7.21;1016.38;1574;0;0
2020-10-22 09:11:01;7.13;1016.38;1582;0;0
2020-10-22 09:11:32;7.22;1016.36;1601;0;0
2020-10-22 09:12:01;7.21;1016.36;1619;0;0
2020-10-22 09:12:31;7.15;1016.38;1632;0;0
2020-10-22 09:13:01;7.18;1016.35;1629;0;0
2020-10-22 09:13:31;7.08;1016.32;1618;0;0
2020-10-22 09:14:01;7.2;1016.35;1598;0;0
2020-10-22 09:14:31;7.12;1016.37;1580;0;0
2020-10-22 09:15:01;7.22;1016.32;1573;0;0
2020-10-22 09:15:31;7.33;1016.33;1571;0;0
2020-10-22 09:16:01;7.31;1016.32;1572;0;0
2020-10-22 09:16:31;7.26;1016.31;1574;0;0
2020-10-22 09:17:01;7.23;1016.31;1576;0;0
2020-10-22 09:17:31;7.4;1016.32;1579;0;0
2020-10-22 09:18:01;7.35;1016.28;1585;0;0
2020-10-22 09:18:31;7.25;1016.33;1593;0;0
2020-10-22 09:19:01;7.36;1016.34;1602;0;0
2020-10-22 09:19:31;7.35;1016.31;1611;0;0
2020-10-22 09:20:01;7.43;1016.32;1620;0;0
2020-10-22 09:20:31;7.38;1016.38;1628;0;0
2020-10-22 09:21:01;7.53;1016.42;1631;0;0
2020-10-22 09:21:32;7.46;1016.48;1632;0;0
2020-10-22 09:22:01;7.26;1016.5;1633;0;0
2020-10-22 09:22:31;7.55;1016.51;1633;0;0
2020-10-22 09:23:01;7.49;1016.42;1636;0;0
2020-10-22 09:23:31;7.44;1016.47;1640;0;0
2020-10-22 09:24:01;7.49;1016.42;1646;0;0
2020-10-22 09:24:31;7.45;1016.39;1650;0;0
2020-10-22 09:25:02;7.35;1016.41;1653;0;0
2020-10-22 09:25:31;7.35;1016.45;1655;0;0
2020-10-22 09:26:01;7.43;1016.46;1656;0;0
2020-10-22 09:26:31;7.46;1016.48;1657;0;0
2020-10-22 09:27:01;7.48;1016.49;1660;0;0
2020-10-22 09:27:31;7.41;1016.46;1663;0;0
2020-10-22 09:28:01;7.65;1016.49;1664;0;0
2020-10-22 09:28:31;7.51;1016.5;1665;0;0
2020-10-22 09:29:01;7.6;1016.48;1665;0;0
2020-10-22 09:29:31;7.63;1016.49;1665;0;0
2020-10-22 09:30:01;7.68;1016.48;1669;0;0
2020-10-22 09:30:31;7.66;1016.5;1674;0;0
2020-10-22 09:31:01;7.57;1016.52;1683;0;0
2020-10-22 09:31:31;7.57;1016.49;1695;0;0
2020-10-22 09:32:01;7.5;1016.47;1709;0;0
2020-10-22 09:32:31;7.64;1016.47;1725;0;0
2020-10-22 09:33:01;7.73;1016.5;1743;0;0
2020-10-22 09:33:31;7.67;1016.48;1759;0;0
2020-10-22 09:34:02;7.6;1016.48;1775;0;0
2020-10-22 09:34:31;7.62;1016.5;1789;0;0
2020-10-22 09:35:01;7.64;1016.46;1800;0;0
2020-10-22 09:35:31;7.73;1016.5;1813;0;0
2020-10-22 09:36:01;7.71;1016.49;1826;0;0
2020-10-22 09:36:32;7.84;1016.47;1843;0;0
2020-10-22 09:37:01;7.81;1016.42;1857;0;0
2020-10-22 09:37:31;7.67;1016.46;1866;0;0
2020-10-22 09:38:01;7.73;1016.47;1869;0;0
2020-10-22 09:38:31;7.77;1016.48;1864;0;0
2020-10-22 09:39:01;7.76;1016.5;1851;0;0
2020-10-22 09:39:31;7.77;1016.5;1837;0;0
2020-10-22 09:40:01;7.81;1016.52;1821;0;0
2020-10-22 09:40:31;7.78;1016.51;1804;0;0
2020-10-22 09:41:01;7.88;1016.56;1786;0;0
2020-10-22 09:41:31;7.83;1016.56;1771;0;0
2020-10-22 09:42:01;7.94;1016.57;1757;0;0
2020-10-22 09:42:31;7.93;1016.56;1741;0;0
2020-10-22 09:43:01;7.83;1016.52;1724;0;0
2020-10-22 09:43:31;7.87;1016.53;1711;0;0
2020-10-22 09:44:02;7.91;1016.56;1702;0;0
2020-10-22 09:44:31;7.88;1016.53;1698;0;0
2020-10-22 09:45:01;7.74;1016.55;1699;0;0
2020-10-22 09:45:31;7.69;1016.56;1704;0;0
2020-10-22 09:46:01;7.83;1016.53;1710;0;0
2020-10-22 09:46:32;7.85;1016.51;1717;0;0
2020-10-22 09:47:01;7.95;1016.46;1723;0;0
2020-10-22 09:47:31;7.92;1016.44;1726;0;0
2020-10-22 09:48:02;7.92;1016.48;1728;0;0
2020-10-22 09:48:31;8.05;1016.46;1727;0;0
2020-10-22 09:49:01;8.04;1016.48;1724;0;0
2020-10-22 09:49:31;7.95;1016.46;1722;0;0
2020-10-22 09:50:01;8.01;1016.4;1721;0;0
2020-10-22 09:50:31;7.91;1016.44;1716;0;0
2020-10-22 09:51:01;7.97;1016.44;1710;0;0
2020-10-22 09:51:31;7.91;1016.45;1706;0;0
2020-10-22 09:52:01;7.87;1016.43;1705;0;0
2020-10-22 09:52:31;7.97;1016.36;1706;0;0
2020-10-22 09:53:01;7.92;1016.41;1712;0;0
2020-10-22 09:53:31;8.04;1016.44;1724;0;0
2020-10-22 09:54:01;8.02;1016.41;1739;0;0
2020-10-22 09:54:31;8.12;1016.43;1754;0;0
2020-10-22 09:55:01;8.04;1016.45;1771;0;0
2020-10-22 09:55:32;8.02;1016.49;1787;0;0
2020-10-22 09:56:01;8.09;1016.47;1797;0;0
2020-10-22 09:56:31;7.94;1016.44;1799;0;0
2020-10-22 09:57:01;8.06;1016.44;1802;0;0
2020-10-22 09:57:31;8.11;1016.47;1805;0;0
2020-10-22 09:58:01;8.08;1016.41;1810;0;0
2020-10-22 09:58:31;8.03;1016.42;1819;0;0
2020-10-22 09:59:01;8.1;1016.37;1819;0;0
2020-10-22 09:59:31;8.1;1016.39;1814;0;0
2020-10-22 10:00:01;8.21;1016.35;1817;0;0
2020-10-22 10:00:31;8.16;1016.29;1816;0;0
2020-10-22 10:01:01;8.01;1016.34;1812;0;0
2020-10-22 10:01:31;8.12;1016.31;1809;0;0
2020-10-22 10:02:01;8.02;1016.32;1796;0;0
2020-10-22 10:02:31;8.19;1016.37;1782;0;0
2020-10-22 10:03:01;8.24;1016.36;1759;0;0
2020-10-22 10:03:32;8.31;1016.39;1727;0;0
2020-10-22 10:04:02;8.29;1016.46;1701;0;0
2020-10-22 10:04:31;8.3;1016.47;1670;0;0
2020-10-22 10:05:01;8.32;1016.49;1656;0;0
2020-10-22 10:05:31;8.16;1016.5;1656;0;0
2020-10-22 10:06:01;8.38;1016.54;1664;0;0
2020-10-22 10:06:32;8.19;1016.54;1674;0;0
2020-10-22 10:07:01;8.13;1016.52;1686;0;0
2020-10-22 10:07:31;8.13;1016.51;1698;0;0
2020-10-22 10:08:01;8.13;1016.51;1710;0;0
2020-10-22 10:08:31;8.18;1016.54;1722;0;0
2020-10-22 10:09:02;8.03;1016.54;1753;0;0
2020-10-22 10:09:31;8.04;1016.54;1794;0;0
2020-10-22 10:10:01;8.15;1016.51;1820;0;0
2020-10-22 10:10:32;8.31;1016.48;1834;0;0
2020-10-22 10:11:01;8.15;1016.5;1849;0;0
2020-10-22 10:11:31;8.17;1016.51;1860;0;0
2020-10-22 10:12:01;8.34;1016.53;1870;0;0
2020-10-22 10:12:31;8.32;1016.51;1881;0;0
2020-10-22 10:13:01;8.26;1016.56;1895;0;0
2020-10-22 10:13:31;8.34;1016.54;1912;0;0
2020-10-22 10:14:01;8.47;1016.48;1930;0;0
2020-10-22 10:14:31;8.46;1016.49;1943;0;0
2020-10-22 10:15:01;8.44;1016.47;1946;0;0
2020-10-22 10:15:31;8.51;1016.51;1951;0;0
2020-10-22 10:16:02;8.49;1016.48;1955;0;0
2020-10-22 10:16:31;8.48;1016.46;1969;0;0
2020-10-22 10:17:01;8.51;1016.5;1984;0;0
2020-10-22 10:17:31;8.69;1016.52;1993;0;0
2020-10-22 10:18:01;8.68;1016.53;1988;0;0
2020-10-22 10:18:31;8.83;1016.55;1977;0;0
2020-10-22 10:19:01;8.72;1016.5;1962;0;0
2020-10-22 10:19:32;8.72;1016.48;1943;0;0
2020-10-22 10:20:01;8.69;1016.51;1936;0;0
2020-10-22 10:20:31;8.8;1016.52;1952;0;0
2020-10-22 10:21:01;8.7;1016.55;1962;0;0
2020-10-22 10:21:31;8.79;1016.55;1961;0;0
2020-10-22 10:22:01;8.71;1016.56;1964;0;0
2020-10-22 10:22:31;8.78;1016.54;1973;0;0
2020-10-22 10:23:01;8.73;1016.56;1978;0;0
2020-10-22 10:23:31;8.68;1016.56;1966;0;0
2020-10-22 10:24:01;8.8;1016.57;1950;0;0
2020-10-22 10:24:31;8.85;1016.56;1929;0;0
2020-10-22 10:25:01;8.75;1016.58;1921;0;0
2020-10-22 10:25:31;8.9;1016.54;1904;0;0
2020-10-22 10:26:02;9.07;1016.56;1871;0;0
2020-10-22 10:26:31;8.98;1016.52;1847;0;0
2020-10-22 10:27:01;9;1016.53;1826;0;0
2020-10-22 10:27:31;9.04;1016.51;1812;0;0
2020-10-22 10:28:01;9.07;1016.52;1800;0;0
2020-10-22 10:28:31;9.04;1016.52;1780;0;0
2020-10-22 10:29:01;8.99;1016.55;1751;0;0
2020-10-22 10:29:32;8.86;1016.54;1723;0;0
2020-10-22 10:30:01;8.85;1016.53;1705;0;0
2020-10-22 10:30:31;8.94;1016.5;1688;0;0
2020-10-22 10:31:01;8.83;1016.48;1673;0;0
2020-10-22 10:31:31;8.88;1016.47;1660;0;0
2020-10-22 10:32:01;8.89;1016.46;1642;0;0
2020-10-22 10:32:31;8.97;1016.48;1624;0;0
2020-10-22 10:33:02;8.91;1016.46;1617;0;0
2020-10-22 10:33:31;8.88;1016.51;1614;0;0
2020-10-22 10:34:01;8.83;1016.45;1634;0;0
2020-10-22 10:34:31;8.84;1016.47;1646;0;0
2020-10-22 10:35:01;8.7;1016.42;1639;0;0
2020-10-22 10:35:31;8.68;1016.45;1630;0;0
2020-10-22 10:36:01;8.78;1016.38;1600;0;0
2020-10-22 10:36:31;8.77;1016.4;1578;0;0
2020-10-22 10:37:01;8.77;1016.42;1581;0;0
2020-10-22 10:37:31;8.83;1016.38;1591;0;0
2020-10-22 10:38:01;8.77;1016.37;1595;0;0
2020-10-22 10:38:32;8.66;1016.37;1625;0;0
2020-10-22 10:39:01;8.74;1016.34;1627;0;0
2020-10-22 10:39:31;8.7;1016.33;1642;0;0
2020-10-22 10:40:01;8.62;1016.38;1664;0;0
2020-10-22 10:40:31;8.58;1016.41;1669;0;0
2020-10-22 10:41:01;8.67;1016.43;1662;0;0
2020-10-22 10:41:31;8.81;1016.34;1678;0;0
2020-10-22 10:42:01;8.74;1016.34;1732;0;0
2020-10-22 10:42:31;8.81;1016.28;1795;0;0
2020-10-22 10:43:02;8.84;1016.29;1862;0;0
2020-10-22 10:43:31;8.83;1016.33;1895;0;0
2020-10-22 10:44:01;8.81;1016.33;1904;0;0
2020-10-22 10:44:31;8.81;1016.34;1842;0;0
2020-10-22 10:45:01;8.84;1016.34;1756;0;0
2020-10-22 10:45:31;8.86;1016.37;1763;0;0
2020-10-22 10:46:01;8.89;1016.38;1761;0;0
2020-10-22 10:46:31;8.93;1016.34;1775;0;0
2020-10-22 10:47:01;9.01;1016.34;1798;0;0
2020-10-22 10:47:32;8.89;1016.27;1829;0;0
2020-10-22 10:48:01;8.91;1016.32;1869;0;0
2020-10-22 10:48:31;8.81;1016.3;1870;0;0
2020-10-22 10:49:01;8.97;1016.3;1870;0;0
2020-10-22 10:49:31;9.04;1016.28;1876;0;0
2020-10-22 10:50:01;9.23;1016.26;1887;0;0
2020-10-22 10:50:31;9.14;1016.29;1910;0;0
2020-10-22 10:51:01;9.18;1016.34;1943;0;0
2020-10-22 10:51:31;9.16;1016.33;1959;0;0
2020-10-22 10:52:01;9.21;1016.3;1947;0;0
2020-10-22 10:52:31;9.26;1016.36;1909;0;0
2020-10-22 10:53:01;9.2;1016.38;1861;0;0
2020-10-22 10:53:31;9.14;1016.31;1824;0;0
2020-10-22 10:54:01;9.21;1016.28;1816;0;0
2020-10-22 10:54:31;9.18;1016.31;1841;0;0
2020-10-22 10:55:01;9.15;1016.37;1877;0;0
2020-10-22 10:55:31;9.07;1016.4;1891;0;0
2020-10-22 10:56:01;9.06;1016.42;1909;0;0
2020-10-22 10:56:32;9.08;1016.44;1931;0;0
2020-10-22 10:57:01;9.06;1016.47;1931;0;0
2020-10-22 10:57:31;9.19;1016.49;1953;0;0
2020-10-22 10:58:01;9.13;1016.44;1971;0;0
2020-10-22 10:58:31;9.14;1016.38;1993;0;0
2020-10-22 10:59:01;9.08;1016.42;2006;0;0
2020-10-22 10:59:31;9.06;1016.42;2025;0;0
2020-10-22 11:00:01;9.3;1016.34;2043;0;0
2020-10-22 11:00:31;9.35;1016.3;2029;0;0
2020-10-22 11:01:01;9.39;1016.33;2024;0;0
2020-10-22 11:01:31;9.36;1016.29;2018;0;0
2020-10-22 11:02:01;9.33;1016.34;1979;0;0
2020-10-22 11:02:33;9.43;1016.34;1981;0;0
2020-10-22 11:03:01;9.43;1016.32;1963;0;0
2020-10-22 11:03:31;9.47;1016.3;1973;0;0
2020-10-22 11:04:01;9.54;1016.37;2000;0;0
2020-10-22 11:04:31;9.64;1016.35;2046;0;0
2020-10-22 11:05:01;9.71;1016.35;2031;0;0
2020-10-22 11:05:31;9.62;1016.29;2057;0;0
2020-10-22 11:06:01;9.62;1016.32;1977;0;0
2020-10-22 11:06:31;9.4;1016.31;2031;0;0
2020-10-22 11:07:01;9.54;1016.36;1967;0;0
2020-10-22 11:07:31;9.62;1016.34;1881;0;0
2020-10-22 11:08:01;9.65;1016.32;1804;0;0
2020-10-22 11:08:32;9.55;1016.29;1745;0;0
2020-10-22 11:09:01;9.74;1016.29;1726;0;0
2020-10-22 11:09:31;9.65;1016.29;1657;0;0
2020-10-22 11:10:01;9.58;1016.29;1616;0;0
2020-10-22 11:10:31;9.48;1016.29;1613;0;0
2020-10-22 11:11:01;9.44;1016.25;1631;0;0
2020-10-22 11:11:31;9.52;1016.29;1654;0;0
2020-10-22 11:12:02;9.44;1016.32;1693;0;0
2020-10-22 11:12:31;9.63;1016.26;1831;0;0
2020-10-22 11:13:01;9.51;1016.27;2019;0;0
2020-10-22 11:13:31;9.71;1016.25;2023;0;0
2020-10-22 11:14:01;9.81;1016.18;2041;0;0
2020-10-22 11:14:31;9.86;1016.19;2104;0;0
2020-10-22 11:15:01;9.72;1016.24;2095;0;0
2020-10-22 11:15:31;9.7;1016.23;2098;0;0
2020-10-22 11:16:01;9.71;1016.25;2091;0;0
2020-10-22 11:16:31;9.85;1016.32;2005;0;0
2020-10-22 11:17:01;9.9;1016.28;1910;0;0
2020-10-22 11:17:32;9.99;1016.31;1901;0;0
2020-10-22 11:18:01;9.9;1016.31;2003;0;0
2020-10-22 11:18:31;9.76;1016.29;2051;0;0
2020-10-22 11:19:01;9.77;1016.29;2067;0;0
2020-10-22 11:19:31;9.96;1016.29;2069;0;0
2020-10-22 11:20:01;9.98;1016.3;2065;0;0
2020-10-22 11:20:31;9.97;1016.31;2064;0;0
2020-10-22 11:21:01;10;1016.29;2060;0;0
2020-10-22 11:21:31;9.87;1016.28;2052;0;0
2020-10-22 11:22:01;10;1016.26;2046;0;0
2020-10-22 11:22:31;10.03;1016.28;2040;0;0
2020-10-22 11:23:01;10.04;1016.24;2029;0;0
2020-10-22 11:23:31;9.97;1016.29;2001;0;0
2020-10-22 11:24:01;10.15;1016.28;1967;0;0
2020-10-22 11:24:31;10.26;1016.25;1977;0;0
2020-10-22 11:25:01;10.29;1016.19;1973;0;0
2020-10-22 11:25:32;10.32;1016.28;1952;0;0
2020-10-22 11:26:01;10.39;1016.25;1950;0;0
2020-10-22 11:26:31;10.36;1016.25;1951;0;0
2020-10-22 11:27:01;10.34;1016.16;1966;0;0
2020-10-22 11:27:31;10.46;1016.11;1971;0;0
2020-10-22 11:28:02;10.54;1016.14;1965;0;0
2020-10-22 11:28:31;10.56;1016.11;1960;0;0
2020-10-22 11:29:01;10.55;1016.12;1959;0;0
2020-10-22 11:29:31;10.6;1016.07;1974;0;0
2020-10-22 11:30:01;10.47;1016.15;1984;0;0
2020-10-22 11:30:31;10.6;1016.08;1998;0;0
2020-10-22 11:31:01;10.67;1016.2;2010;0;0
2020-10-22 11:31:31;10.63;1016.18;2019;0;0
2020-10-22 11:32:01;10.59;1016.15;2021;0;0
2020-10-22 11:32:31;10.59;1016.17;2026;0;0
2020-10-22 11:33:01;10.58;1016.19;2033;0;0
2020-10-22 11:33:32;10.6;1016.23;2038;0;0
2020-10-22 11:34:01;10.64;1016.27;2042;0;0
2020-10-22 11:34:31;10.61;1016.32;2040;0;0
2020-10-22 11:35:01;10.78;1016.26;2033;0;0
2020-10-22 11:35:31;10.74;1016.22;2021;0;0
2020-10-22 11:36:02;10.71;1016.24;2007;0;0
2020-10-22 11:36:31;10.84;1016.24;2001;0;0
2020-10-22 11:37:01;10.71;1016.14;1996;0;0
2020-10-22 11:37:31;10.83;1016.16;1992;0;0
2020-10-22 11:38:01;10.75;1016.13;1989;0;0
2020-10-22 11:38:31;10.71;1016.12;1984;0;0
2020-10-22 11:39:01;10.72;1016.06;1982;0;0
2020-10-22 11:39:31;10.73;1016.15;1982;0;0
2020-10-22 11:40:01;10.78;1016.17;1982;0;0
2020-10-22 11:40:32;10.87;1016.2;1981;0;0
2020-10-22 11:41:01;10.74;1016.21;1982;0;0
2020-10-22 11:41:31;10.84;1016.25;1982;0;0
2020-10-22 11:42:01;10.82;1016.25;1981;0;0
2020-10-22 11:42:31;10.88;1016.22;1956;0;0
2020-10-22 11:43:01;10.78;1016.19;1947;0;0
2020-10-22 11:43:31;10.83;1016.16;1942;0;0
2020-10-22 11:44:01;10.76;1016.16;1943;0;0
2020-10-22 11:44:31;11;1016.12;1956;0;0
2020-10-22 11:45:01;10.97;1016.16;1965;0;0
2020-10-22 11:45:31;10.86;1016.16;1961;0;0
2020-10-22 11:46:01;10.78;1016.14;1967;0;0
2020-10-22 11:46:31;10.8;1016.06;1969;0;0
2020-10-22 11:47:01;10.89;1016.01;1974;0;0
2020-10-22 11:47:31;10.89;1015.95;1983;0;0
2020-10-22 11:48:01;10.98;1015.99;1978;0;0
2020-10-22 11:48:31;10.83;1015.99;1975;0;0
2020-10-22 11:49:01;11;1015.94;1971;0;0
2020-10-22 11:49:32;11.04;1015.95;1960;0;0
2020-10-22 11:50:01;10.99;1015.94;1961;0;0
2020-10-22 11:50:31;11.1;1015.98;1964;0;0
2020-10-22 11:51:01;11.2;1015.96;1964;0;0
2020-10-22 11:51:31;11.22;1016.05;1970;0;0
2020-10-22 11:52:01;11.26;1016.04;1968;0;0
2020-10-22 11:52:31;11.24;1015.98;1938;0;0
2020-10-22 11:53:01;11.31;1016;1884;0;0
2020-10-22 11:53:31;11.29;1016.01;1871;0;0
2020-10-22 11:54:01;11.17;1016.01;1890;0;0
2020-10-22 11:54:31;11.38;1015.95;1891;0;0
2020-10-22 11:55:01;11.29;1016;1892;0;0
2020-10-22 11:55:31;11.31;1015.95;1911;0;0
2020-10-22 11:56:01;11.15;1015.94;1921;0;0
2020-10-22 11:56:31;11.28;1015.93;1922;0;0
2020-10-22 11:57:01;11.23;1015.98;1934;0;0
2020-10-22 11:57:32;11.32;1016.03;1950;0;0
2020-10-22 11:58:01;11.35;1016.03;1952;0;0
2020-10-22 11:58:31;11.39;1016.08;1952;0;0
2020-10-22 11:59:01;11.55;1016.03;1954;0;0
2020-10-22 11:59:31;11.72;1016.04;1956;0;0
2020-10-22 12:00:01;11.88;1016.05;1956;0;0
2020-10-22 12:00:31;11.86;1016.09;1953;0;0
2020-10-22 12:01:01;11.61;1016.1;1936;0;0
2020-10-22 12:01:31;11.69;1016.07;1932;0;0
2020-10-22 12:02:01;11.75;1016.05;1936;0;0
2020-10-22 12:02:31;11.72;1015.94;1940;0;0
2020-10-22 12:03:01;11.69;1015.98;1942;0;0
2020-10-22 12:03:31;11.68;1016.06;1943;0;0
2020-10-22 12:04:01;11.69;1016.01;1941;0;0
2020-10-22 12:04:32;11.76;1016.02;1939;0;0
2020-10-22 12:05:01;11.85;1016.07;1919;0;0
2020-10-22 12:05:31;11.7;1016.05;1863;0;0
2020-10-22 12:06:01;11.72;1016.05;1819;0;0
2020-10-22 12:06:31;11.54;1016.05;1795;0;0
2020-10-22 12:07:01;11.75;1016.03;1784;0;0
2020-10-22 12:07:31;11.74;1016.02;1761;0;0
2020-10-22 12:08:01;11.66;1016.05;1726;0;0
2020-10-22 12:08:31;11.59;1016.02;1691;0;0
2020-10-22 12:09:01;11.62;1015.97;1688;0;0
2020-10-22 12:09:31;11.62;1016;1695;0;0
2020-10-22 12:10:01;11.65;1016.02;1740;0;0
2020-10-22 12:10:32;11.46;1015.93;1719;0;0
2020-10-22 12:11:01;11.37;1015.94;1695;0;0
2020-10-22 12:11:31;11.42;1015.97;1770;0;0
2020-10-22 12:12:01;11.49;1016;1812;0;0
2020-10-22 12:12:31;11.55;1015.97;1793;0;0
2020-10-22 12:13:01;11.52;1015.9;1831;0;0
2020-10-22 12:13:31;11.5;1015.9;1890;0;0
2020-10-22 12:14:01;11.65;1015.84;1915;0;0
2020-10-22 12:14:31;11.67;1015.81;1930;0;0
2020-10-22 12:15:01;11.68;1015.78;1944;0;0
2020-10-22 12:15:31;11.75;1015.74;1953;0;0
2020-10-22 12:16:01;11.65;1015.74;1951;0;0
2020-10-22 12:16:31;11.83;1015.73;1955;0;0
2020-10-22 12:17:01;11.97;1015.71;1969;0;0
2020-10-22 12:17:31;11.98;1015.76;1988;0;0
2020-10-22 12:18:02;11.94;1015.77;2006;0;0
2020-10-22 12:18:31;11.96;1015.79;2013;0;0
