Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-24 16:41:01;0.04;996.16;199;0;0
2021-01-24 16:42:01;0.03;996.16;191;0;0
2021-01-24 16:43:01;0.07;996.16;178;0;0
2021-01-24 16:44:01;-0.05;996.16;165;0;0
2021-01-24 16:45:01;-0.12;996.15;155;0;0
2021-01-24 16:46:01;0.04;996.15;151;0;0
2021-01-24 16:47:01;-0.12;996.16;149;0;0
2021-01-24 16:48:01;0.12;996.15;140;0;0
2021-01-24 16:49:01;-0.06;996.14;127;0;0
2021-01-24 16:50:01;0.12;996.16;113;0;0
2021-01-24 16:51:01;-0.02;996.18;101;0;0
2021-01-24 16:52:01;-0.08;996.18;91;0;0
2021-01-24 16:53:01;0.19;996.18;81;0;0
2021-01-24 16:54:01;0.05;996.19;70;0;0
2021-01-24 16:55:01;-0.03;996.22;63;0;0
2021-01-24 16:56:01;0.1;996.22;58;0;0
2021-01-24 16:57:01;-0.09;996.18;55;0;0
2021-01-24 16:58:02;0.03;996.22;51;0;0
2021-01-24 16:59:01;-0.07;996.22;46;0;0
2021-01-24 17:00:01;-0.07;996.24;41;0;0
2021-01-24 17:01:01;-0.01;996.3;35;0;0
2021-01-24 17:02:01;0.04;996.25;29;0;0
2021-01-24 17:03:01;-0.04;996.24;24;0;0
2021-01-24 17:04:02;0.05;996.25;20;0;0
2021-01-24 17:05:01;-0.04;996.21;16;0;0
2021-01-24 17:06:01;-0.16;996.2;14;0;0
2021-01-24 17:07:01;-0.09;996.16;12;0;0
2021-01-24 17:08:01;-0;996.2;11;0;0
2021-01-24 17:09:01;-0.17;996.2;10;0;0
2021-01-24 17:10:01;-0.2;996.2;10;0;0
2021-01-24 17:11:01;-0.11;996.25;8;0;0
2021-01-24 17:12:02;-0.18;996.27;8;0;0
2021-01-24 17:13:01;-0.04;996.24;9;0;0
2021-01-24 17:14:01;-0.01;996.29;8;0;0
2021-01-24 17:15:01;-0.05;996.29;6;0;0
2021-01-24 17:16:01;-0.01;996.28;7;0;0
2021-01-24 17:17:02;-0.16;996.3;7;0;0
2021-01-24 17:18:01;-0.22;996.3;6;0;0
2021-01-24 17:19:01;-0.01;996.28;6;0;0
2021-01-24 17:20:01;-0.12;996.37;6;0;0
2021-01-24 17:21:01;0.02;996.4;6;0;0
2021-01-24 17:22:01;0.14;996.42;5;0;0
2021-01-24 17:23:01;0.13;996.4;6;0;0
2021-01-24 17:24:01;0.13;996.5;5;0;0
2021-01-24 17:25:01;-0.03;996.47;5;0;0
2021-01-24 17:26:01;0.04;996.52;4;0;0
2021-01-24 17:27:01;-0.04;996.58;5;0;0
2021-01-24 17:28:01;0.08;996.43;5;0;0
2021-01-24 17:29:01;0.12;996.43;5;0;0
2021-01-24 17:30:01;-0.05;996.41;6;0;0
2021-01-24 17:31:01;0.07;996.4;5;0;0
2021-01-24 17:32:01;0.04;996.42;4;0;0
2021-01-24 17:33:02;0.13;996.48;4;0;0
2021-01-24 17:34:01;0.14;996.52;4;0;0
2021-01-24 17:35:01;0.03;996.56;5;0;0
2021-01-24 17:36:01;-0.07;996.44;5;0;0
2021-01-24 17:37:01;0.12;996.59;5;0;0
2021-01-24 17:38:01;-0;996.64;5;0;0
2021-01-24 17:39:01;0.09;996.61;5;0;0
2021-01-24 17:40:01;-0.02;996.55;5;0;0
2021-01-24 17:41:01;-0.07;996.5;6;0;0
2021-01-24 17:42:01;-0.01;996.57;6;0;0
2021-01-24 17:43:01;0.09;996.57;5;0;0
2021-01-24 17:44:01;0.05;996.63;6;0;0
2021-01-24 17:45:01;0.01;996.53;6;0;0
2021-01-24 17:46:02;0.01;996.57;5;0;0
2021-01-24 17:47:01;-0.1;996.54;6;0;0
2021-01-24 17:48:01;0.09;996.57;5;0;0
2021-01-24 17:49:02;-0.03;996.56;6;0;0
2021-01-24 17:50:01;0.01;996.59;5;0;0
2021-01-24 17:51:02;-0.06;996.61;4;0;0
2021-01-24 17:52:01;-0.04;996.53;6;0;0
2021-01-24 17:53:01;-0.16;996.59;6;0;0
2021-01-24 17:54:02;-0.2;996.53;5;0;0
2021-01-24 17:55:01;-0.35;996.53;5;0;0
2021-01-24 17:56:01;-0.18;996.52;5;0;0
2021-01-24 17:57:01;-0.15;996.52;5;0;0
2021-01-24 17:58:01;-0.15;996.53;6;0;0
2021-01-24 17:59:01;-0.15;996.59;5;0;0
2021-01-24 18:00:01;-0.15;996.59;5;0;0
2021-01-24 18:01:01;-0.32;996.59;5;0;0
2021-01-24 18:02:01;-0.19;996.56;6;0;0
2021-01-24 18:03:01;-0.22;996.61;6;0;0
2021-01-24 18:04:01;-0.33;996.73;6;0;0
2021-01-24 18:05:01;-0.31;996.71;5;0;0
2021-01-24 18:06:01;-0.34;996.65;5;0;0
2021-01-24 18:07:01;-0.28;996.68;6;0;0
2021-01-24 18:08:01;-0.25;996.72;6;0;0
2021-01-24 18:09:01;-0.29;996.74;5;0;0
2021-01-24 18:10:01;-0.32;996.75;5;0;0
2021-01-24 18:11:01;-0.23;996.7;7;0;0
2021-01-24 18:12:01;-0.18;996.66;6;0;0
2021-01-24 18:13:01;-0.21;996.69;7;0;0
2021-01-24 18:14:01;-0.28;996.75;5;0;0
2021-01-24 18:15:01;-0.48;996.7;6;0;0
2021-01-24 18:16:01;-0.33;996.76;6;0;0
2021-01-24 18:17:01;-0.27;996.78;6;0;0
2021-01-24 18:18:01;-0.22;996.69;5;0;0
2021-01-24 18:19:01;-0.35;996.7;5;0;0
2021-01-24 18:20:01;-0.33;996.82;5;0;0
2021-01-24 18:21:01;-0.49;996.78;6;0;0
2021-01-24 18:22:01;-0.48;996.79;5;0;0
2021-01-24 18:23:01;-0.38;996.78;5;0;0
2021-01-24 18:24:01;-0.48;996.72;5;0;0
2021-01-24 18:25:01;-0.3;996.76;5;0;0
2021-01-24 18:26:01;-0.36;996.77;6;0;0
2021-01-24 18:27:02;-0.34;996.79;6;0;0
2021-01-24 18:28:01;-0.35;996.77;5;0;0
2021-01-24 18:29:01;-0.39;996.73;6;0;0
2021-01-24 18:30:01;-0.37;996.74;6;0;0
2021-01-24 18:31:01;-0.33;996.75;5;0;0
2021-01-24 18:32:01;-0.39;996.82;6;0;0
2021-01-24 18:33:01;-0.31;996.77;5;0;0
2021-01-24 18:34:01;-0.38;996.8;5;0;0
2021-01-24 18:35:01;-0.36;996.75;5;0;0
2021-01-24 18:36:01;-0.36;996.74;5;0;0
2021-01-24 18:37:01;-0.33;996.74;5;0;0
2021-01-24 18:38:01;-0.49;996.8;5;0;0
2021-01-24 18:39:01;-0.37;996.71;6;0;0
2021-01-24 18:40:01;-0.42;996.76;5;0;0
2021-01-24 18:41:01;-0.34;996.74;6;0;0
2021-01-24 18:42:01;-0.39;996.74;5;0;0
2021-01-24 18:43:01;-0.49;996.8;6;0;0
2021-01-24 18:44:02;-0.42;996.83;7;0;0
2021-01-24 18:45:01;-0.54;996.83;5;0;0
2021-01-24 18:46:01;-0.39;996.77;6;0;0
2021-01-24 18:47:01;-0.46;996.79;5;0;0
2021-01-24 18:48:02;-0.44;996.83;6;0;0
2021-01-24 18:49:01;-0.61;996.87;5;0;0
2021-01-24 18:50:01;-0.53;996.86;6;0;0
2021-01-24 18:51:01;-0.52;996.89;6;0;0
2021-01-24 18:52:01;-0.5;996.89;6;0;0
2021-01-24 18:53:01;-0.49;996.81;6;0;0
2021-01-24 18:54:01;-0.35;996.81;5;0;0
2021-01-24 18:55:02;-0.42;996.87;6;0;0
2021-01-24 18:56:01;-0.59;996.87;6;0;0
2021-01-24 18:57:01;-0.66;996.84;6;0;0
2021-01-24 18:58:01;-0.62;996.87;5;0;0
2021-01-24 18:59:01;-0.45;996.84;5;0;0
2021-01-24 19:00:02;-0.53;996.87;5;0;0
2021-01-24 19:01:01;-0.51;996.94;5;0;0
2021-01-24 19:02:01;-0.5;996.98;5;0;0
2021-01-24 19:03:01;-0.46;996.98;6;0;0
2021-01-24 19:04:02;-0.52;996.89;5;0;0
2021-01-24 19:05:01;-0.56;996.95;7;0;0
2021-01-24 19:06:01;-0.55;996.95;6;0;0
2021-01-24 19:07:01;-0.58;996.97;6;0;0
2021-01-24 19:08:01;-0.6;996.94;5;0;0
2021-01-24 19:09:01;-0.53;996.92;6;0;0
2021-01-24 19:10:01;-0.53;996.95;6;0;0
2021-01-24 19:11:01;-0.56;996.93;6;0;0
2021-01-24 19:12:01;-0.51;996.98;5;0;0
2021-01-24 19:13:01;-0.62;996.95;5;0;0
2021-01-24 19:14:01;-0.62;996.96;5;0;0
2021-01-24 19:15:02;-0.46;996.89;6;0;0
2021-01-24 19:16:01;-0.7;996.87;6;0;0
2021-01-24 19:17:01;-0.63;996.93;6;0;0
2021-01-24 19:18:02;-0.59;996.95;5;0;0
2021-01-24 19:19:01;-0.6;996.93;6;0;0
2021-01-24 19:20:01;-0.61;996.92;5;0;0
2021-01-24 19:21:01;-0.5;996.95;6;0;0
2021-01-24 19:22:02;-0.57;996.94;6;0;0
2021-01-24 19:23:01;-0.56;996.97;5;0;0
2021-01-24 19:24:01;-0.68;996.96;5;0;0
2021-01-24 19:25:01;-0.57;996.96;6;0;0
2021-01-24 19:26:01;-0.55;997.02;5;0;0
2021-01-24 19:27:01;-0.57;997.03;5;0;0
2021-01-24 19:28:01;-0.65;997.04;6;0;0
2021-01-24 19:29:01;-0.55;997.06;4;0;0
2021-01-24 19:30:01;-0.54;997.1;5;0;0
2021-01-24 19:31:01;-0.57;997.09;5;0;0
2021-01-24 19:32:01;-0.59;997.09;6;0;0
2021-01-24 19:33:01;-0.37;997.09;6;0;0
2021-01-24 19:34:01;-0.44;997.1;5;0;0
2021-01-24 19:35:01;-0.48;997.1;5;0;0
2021-01-24 19:36:01;-0.45;997.08;5;0;0
2021-01-24 19:37:01;-0.49;997.04;6;0;0
2021-01-24 19:38:01;-0.47;997.04;4;0;0
2021-01-24 19:39:01;-0.47;997.09;4;0;0
2021-01-24 19:40:02;-0.46;997.07;6;0;0
2021-01-24 19:41:02;-0.4;997.09;6;0;0
2021-01-24 19:42:01;-0.55;997.05;7;0;0
2021-01-24 19:43:01;-0.46;997.09;5;0;0
2021-01-24 19:44:02;-0.46;997.09;5;0;0
2021-01-24 19:45:01;-0.43;997.13;6;0;0
2021-01-24 19:46:01;-0.46;997.12;6;0;0
2021-01-24 19:47:01;-0.57;997.11;6;0;0
2021-01-24 19:48:01;-0.53;997.11;5;0;0
2021-01-24 19:49:01;-0.48;997.11;5;0;0
2021-01-24 19:50:01;-0.57;997.12;5;0;0
2021-01-24 19:51:01;-0.62;997.09;5;0;0
2021-01-24 19:52:02;-0.56;997.11;6;0;0
2021-01-24 19:53:01;-0.53;997.11;6;0;0
2021-01-24 19:54:01;-0.47;997.14;6;0;0
2021-01-24 19:55:01;-0.54;997.11;5;0;0
2021-01-24 19:56:01;-0.62;997.08;5;0;0
2021-01-24 19:57:02;-0.57;997.1;5;0;0
2021-01-24 19:58:01;-0.66;997.12;6;0;0
2021-01-24 19:59:01;-0.48;997.14;6;0;0
2021-01-24 20:00:01;-0.48;997.13;5;0;0
2021-01-24 20:01:01;-0.61;997.14;5;0;0
2021-01-24 20:02:01;-0.43;997.14;6;0;0
2021-01-24 20:03:01;-0.42;997.14;5;0;0
2021-01-24 20:04:01;-0.48;997.16;5;0;0
2021-01-24 20:05:01;-0.53;997.13;5;0;0
2021-01-24 20:06:01;-0.56;997.13;6;0;0
2021-01-24 20:07:01;-0.51;997.13;6;0;0
2021-01-24 20:08:01;-0.64;997.17;6;0;0
2021-01-24 20:09:01;-0.62;997.17;6;0;0
2021-01-24 20:10:01;-0.47;997.16;7;0;0
2021-01-24 20:11:02;-0.51;997.2;6;0;0
2021-01-24 20:12:01;-0.56;997.21;6;0;0
2021-01-24 20:13:01;-0.61;997.22;6;0;0
2021-01-24 20:14:01;-0.46;997.23;6;0;0
2021-01-24 20:15:01;-0.63;997.17;6;0;0
2021-01-24 20:16:01;-0.64;997.17;5;0;0
2021-01-24 20:17:01;-0.67;997.21;5;0;0
2021-01-24 20:18:01;-0.67;997.27;5;0;0
2021-01-24 20:19:01;-0.64;997.25;5;0;0
2021-01-24 20:20:01;-0.7;997.29;6;0;0
2021-01-24 20:21:02;-0.52;997.37;5;0;0
2021-01-24 20:22:01;-0.51;997.42;6;0;0
2021-01-24 20:23:01;-0.54;997.39;5;0;0
2021-01-24 20:24:01;-0.58;997.44;6;0;0
2021-01-24 20:25:01;-0.67;997.4;5;0;0
2021-01-24 20:26:01;-0.58;997.49;5;0;0
2021-01-24 20:27:01;-0.36;997.47;5;0;0
2021-01-24 20:28:01;-0.51;997.54;5;0;0
2021-01-24 20:29:01;-0.47;997.54;6;0;0
2021-01-24 20:30:01;-0.51;997.5;6;0;0
2021-01-24 20:31:01;-0.57;997.54;6;0;0
2021-01-24 20:32:01;-0.4;997.6;5;0;0
2021-01-24 20:33:01;-0.38;997.62;5;0;0
2021-01-24 20:34:01;-0.63;997.55;5;0;0
2021-01-24 20:35:01;-0.51;997.53;6;0;0
2021-01-24 20:36:01;-0.53;997.52;5;0;0
2021-01-24 20:37:01;-0.52;997.47;6;0;0
2021-01-24 20:38:01;-0.5;997.49;5;0;0
2021-01-24 20:39:01;-0.5;997.44;5;0;0
2021-01-24 20:40:01;-0.58;997.48;5;0;0
2021-01-24 20:41:01;-0.49;997.55;4;0;0
2021-01-24 20:42:01;-0.57;997.58;5;0;0
2021-01-24 20:43:02;-0.36;997.6;5;0;0
2021-01-24 20:44:01;-0.58;997.59;5;0;0
2021-01-24 20:45:01;-0.51;997.71;5;0;0
2021-01-24 20:46:01;-0.52;997.66;6;0;0
2021-01-24 20:47:01;-0.41;997.65;5;0;0
2021-01-24 20:48:01;-0.64;997.66;6;0;0
2021-01-24 20:49:01;-0.57;997.63;5;0;0
2021-01-24 20:50:01;-0.64;997.64;5;0;0
2021-01-24 20:51:01;-0.52;997.58;5;0;0
2021-01-24 20:52:01;-0.59;997.6;5;0;0
2021-01-24 20:53:01;-0.62;997.66;6;0;0
2021-01-24 20:54:01;-0.51;997.72;5;0;0
2021-01-24 20:55:01;-0.63;997.81;6;0;0
2021-01-24 20:56:02;-0.69;997.86;6;0;0
2021-01-24 20:57:01;-0.57;997.83;4;0;0
2021-01-24 20:58:01;-0.62;997.79;5;0;0
2021-01-24 20:59:01;-0.62;997.73;6;0;0
2021-01-24 21:00:01;-0.46;997.75;5;0;0
2021-01-24 21:01:01;-0.57;997.8;5;0;0
2021-01-24 21:02:01;-0.53;997.79;6;0;0
2021-01-24 21:03:01;-0.7;997.83;6;0;0
2021-01-24 21:04:01;-0.51;997.95;6;0;0
2021-01-24 21:05:01;-0.6;998;4;0;0
2021-01-24 21:06:01;-0.48;998.01;5;0;0
2021-01-24 21:07:01;-0.64;997.98;6;0;0
2021-01-24 21:08:01;-0.65;998.04;6;0;0
2021-01-24 21:09:02;-0.47;998.05;6;0;0
2021-01-24 21:10:01;-0.52;998.06;6;0;0
2021-01-24 21:11:01;-0.42;998.07;6;0;0
2021-01-24 21:12:01;-0.48;998.09;5;0;0
2021-01-24 21:13:01;-0.57;998.08;4;0;0
2021-01-24 21:14:01;-0.57;998.09;5;0;0
2021-01-24 21:15:01;-0.63;998.1;5;0;0
2021-01-24 21:16:01;-0.5;998.1;5;0;0
2021-01-24 21:17:01;-0.51;998.08;6;0;0
2021-01-24 21:18:01;-0.55;998.09;5;0;0
2021-01-24 21:19:01;-0.54;998.09;5;0;0
2021-01-24 21:20:01;-0.52;998.09;5;0;0
2021-01-24 21:21:01;-0.46;998.11;6;0;0
2021-01-24 21:22:01;-0.51;998.1;6;0;0
2021-01-24 21:23:01;-0.45;998.1;5;0;0
2021-01-24 21:24:01;-0.55;998.1;5;0;0
2021-01-24 21:25:01;-0.47;998.1;6;0;0
2021-01-24 21:26:01;-0.52;998.1;5;0;0
2021-01-24 21:27:01;-0.54;998.1;5;0;0
2021-01-24 21:28:01;-0.41;998.11;5;0;0
2021-01-24 21:29:01;-0.48;998.11;5;0;0
2021-01-24 21:30:02;-0.51;998.12;6;0;0
2021-01-24 21:31:02;-0.5;998.18;5;0;0
2021-01-24 21:32:01;-0.54;998.14;6;0;0
2021-01-24 21:33:01;-0.44;998.13;6;0;0
2021-01-24 21:34:01;-0.43;998.13;6;0;0
2021-01-24 21:35:01;-0.47;998.16;5;0;0
2021-01-24 21:36:02;-0.48;998.16;5;0;0
2021-01-24 21:37:01;-0.41;998.2;6;0;0
2021-01-24 21:38:01;-0.26;998.18;5;0;0
2021-01-24 21:39:01;-0.37;998.18;5;0;0
2021-01-24 21:40:01;-0.4;998.18;5;0;0
2021-01-24 21:41:01;-0.58;998.24;5;0;0
2021-01-24 21:42:02;-0.61;998.29;4;0;0
2021-01-24 21:43:01;-0.44;998.29;5;0;0
2021-01-24 21:44:01;-0.4;998.29;6;0;0
2021-01-24 21:45:01;-0.51;998.31;6;0;0
2021-01-24 21:46:01;-0.41;998.34;6;0;0
2021-01-24 21:47:01;-0.39;998.37;5;0;0
2021-01-24 21:48:01;-0.44;998.39;5;0;0
2021-01-24 21:49:01;-0.32;998.39;5;0;0
2021-01-24 21:50:01;-0.39;998.46;5;0;0
2021-01-24 21:51:01;-0.41;998.53;5;0;0
2021-01-24 21:52:01;-0.4;998.48;5;0;0
2021-01-24 21:53:01;-0.38;998.47;5;0;0
2021-01-24 21:54:01;-0.46;998.56;6;0;0
2021-01-24 21:55:01;-0.44;998.42;5;0;0
2021-01-24 21:56:01;-0.52;998.47;5;0;0
2021-01-24 21:57:01;-0.32;998.61;5;0;0
2021-01-24 21:58:01;-0.38;998.5;5;0;0
2021-01-24 21:59:01;-0.42;998.42;5;0;0
2021-01-24 22:00:01;-0.43;998.42;4;0;0
2021-01-24 22:01:01;-0.4;998.46;5;0;0
2021-01-24 22:02:01;-0.45;998.51;4;0;0
2021-01-24 22:03:02;-0.58;998.45;5;0;0
2021-01-24 22:04:01;-0.49;998.51;5;0;0
2021-01-24 22:05:01;-0.54;998.46;5;0;0
2021-01-24 22:06:01;-0.57;998.54;5;0;0
2021-01-24 22:07:01;-0.55;998.63;5;0;0
2021-01-24 22:08:01;-0.57;998.61;5;0;0
2021-01-24 22:09:01;-0.68;998.56;4;0;0
2021-01-24 22:10:01;-0.42;998.58;5;0;0
2021-01-24 22:11:01;-0.49;998.63;5;0;0
2021-01-24 22:12:02;-0.55;998.64;4;0;0
2021-01-24 22:13:01;-0.43;998.58;4;0;0
2021-01-24 22:14:01;-0.47;998.69;4;0;0
2021-01-24 22:15:01;-0.52;998.68;5;0;0
2021-01-24 22:16:01;-0.54;998.6;4;0;0
2021-01-24 22:17:01;-0.56;998.6;5;0;0
2021-01-24 22:18:01;-0.57;998.56;4;0;0
2021-01-24 22:19:01;-0.5;998.58;5;0;0
2021-01-24 22:20:01;-0.57;998.57;4;0;0
2021-01-24 22:21:01;-0.49;998.56;5;0;0
2021-01-24 22:22:01;-0.52;998.56;5;0;0
2021-01-24 22:23:02;-0.71;998.58;5;0;0
2021-01-24 22:24:01;-0.47;998.65;5;0;0
2021-01-24 22:25:01;-0.62;998.62;5;0;0
2021-01-24 22:26:01;-0.54;998.69;6;0;0
2021-01-24 22:27:01;-0.53;998.7;5;0;0
2021-01-24 22:28:02;-0.61;998.76;4;0;0
2021-01-24 22:29:01;-0.39;998.74;4;0;0
2021-01-24 22:30:01;-0.34;998.65;4;0;0
2021-01-24 22:31:01;-0.36;998.75;4;0;0
2021-01-24 22:32:01;-0.34;998.71;4;0;0
2021-01-24 22:33:01;-0.46;998.75;5;0;0
2021-01-24 22:34:01;-0.31;998.79;5;0;0
2021-01-24 22:35:01;-0.53;998.86;5;0;0
2021-01-24 22:36:01;-0.38;998.81;5;0;0
2021-01-24 22:37:01;-0.3;998.77;5;0;0
2021-01-24 22:38:01;-0.41;998.79;4;0;0
2021-01-24 22:39:01;-0.48;998.81;5;0;0
2021-01-24 22:40:01;-0.36;998.73;6;0;0
2021-01-24 22:41:01;-0.44;998.66;5;0;0
2021-01-24 22:42:02;-0.36;998.74;5;0;0
2021-01-24 22:43:01;-0.37;998.83;5;0;0
2021-01-24 22:44:01;-0.51;998.77;5;0;0
2021-01-24 22:45:01;-0.32;998.8;5;0;0
2021-01-24 22:46:01;-0.36;998.77;4;0;0
2021-01-24 22:47:02;-0.28;998.83;4;0;0
2021-01-24 22:48:01;-0.27;998.85;5;0;0
2021-01-24 22:49:01;-0.32;998.9;4;0;0
2021-01-24 22:50:01;-0.36;998.88;6;0;0
2021-01-24 22:51:02;-0.43;998.89;5;0;0
2021-01-24 22:52:01;-0.39;998.93;4;0;0
2021-01-24 22:53:01;-0.35;998.86;5;0;0
2021-01-24 22:54:02;-0.36;998.94;4;0;0
2021-01-24 22:55:01;-0.36;998.96;5;0;0
2021-01-24 22:56:01;-0.33;998.94;5;0;0
2021-01-24 22:57:02;-0.32;998.93;5;0;0
2021-01-24 22:58:01;-0.33;998.91;5;0;0
2021-01-24 22:59:02;-0.34;998.83;5;0;0
2021-01-24 23:00:01;-0.44;998.87;5;0;0
2021-01-24 23:01:01;-0.29;998.9;5;0;0
2021-01-24 23:02:02;-0.41;998.96;5;0;0
2021-01-24 23:03:01;-0.39;998.99;4;0;0
2021-01-24 23:04:01;-0.52;998.99;4;0;0
2021-01-24 23:05:01;-0.49;998.95;5;0;0
2021-01-24 23:06:01;-0.33;999;5;0;0
2021-01-24 23:07:01;-0.54;998.99;5;0;0
2021-01-24 23:08:01;-0.47;999;6;0;0
2021-01-24 23:09:01;-0.51;999.02;5;0;0
2021-01-24 23:10:01;-0.45;999.02;5;0;0
2021-01-24 23:11:02;-0.5;998.99;6;0;0
2021-01-24 23:12:01;-0.47;999.01;5;0;0
2021-01-24 23:13:01;-0.39;999.03;5;0;0
2021-01-24 23:14:01;-0.37;999.05;5;0;0
2021-01-24 23:15:01;-0.42;999.07;4;0;0
2021-01-24 23:16:01;-0.44;999.09;5;0;0
2021-01-24 23:17:01;-0.39;999.06;5;0;0
2021-01-24 23:18:01;-0.38;999.07;5;0;0
2021-01-24 23:19:01;-0.36;999.02;4;0;0
2021-01-24 23:20:01;-0.51;999;5;0;0
2021-01-24 23:21:01;-0.45;999;5;0;0
2021-01-24 23:22:01;-0.43;998.98;6;0;0
2021-01-24 23:23:01;-0.41;999.01;4;0;0
2021-01-24 23:24:02;-0.32;998.98;4;0;0
2021-01-24 23:25:01;-0.27;999.02;5;0;0
2021-01-24 23:26:01;-0.29;999.04;5;0;0
2021-01-24 23:27:01;-0.52;999.04;5;0;0
2021-01-24 23:28:01;-0.36;999.03;4;0;0
2021-01-24 23:29:01;-0.4;999.03;5;0;0
2021-01-24 23:30:01;-0.51;999.05;5;0;0
2021-01-24 23:31:01;-0.52;999.06;5;0;0
2021-01-24 23:32:01;-0.46;999.06;5;0;0
2021-01-24 23:33:01;-0.48;999.07;5;0;0
2021-01-24 23:34:01;-0.47;999.04;5;0;0
2021-01-24 23:35:01;-0.27;999.07;4;0;0
2021-01-24 23:36:01;-0.32;999.06;4;0;0
2021-01-24 23:37:01;-0.59;999.05;4;0;0
2021-01-24 23:38:01;-0.54;999.09;5;0;0
2021-01-24 23:39:01;-0.52;999.06;5;0;0
2021-01-24 23:40:01;-0.38;999.06;4;0;0
2021-01-24 23:41:01;-0.51;999.07;5;0;0
2021-01-24 23:42:01;-0.48;999.07;5;0;0
2021-01-24 23:43:01;-0.41;999.07;5;0;0
2021-01-24 23:44:01;-0.38;999.07;6;0;0
2021-01-24 23:45:01;-0.42;999.06;5;0;0
2021-01-24 23:46:01;-0.59;999.06;5;0;0
2021-01-24 23:47:01;-0.46;999.09;5;0;0
2021-01-24 23:48:01;-0.42;999.1;4;0;0
2021-01-24 23:49:01;-0.39;999.11;4;0;0
2021-01-24 23:50:01;-0.43;999.09;5;0;0
2021-01-24 23:51:01;-0.59;999.08;5;0;0
2021-01-24 23:52:01;-0.35;999.09;5;0;0
2021-01-24 23:53:02;-0.33;999.09;4;0;0
2021-01-24 23:54:01;-0.44;999.07;4;0;0
2021-01-24 23:55:01;-0.4;999.09;4;0;0
2021-01-24 23:56:01;-0.47;999.08;4;0;0
2021-01-24 23:57:01;-0.48;999.08;4;0;0
2021-01-24 23:58:01;-0.46;999.06;5;0;0
2021-01-24 23:59:01;-0.37;999.07;5;0;0
