Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-21 08:12:32;12.87;1020.57;1854;0;0
2020-05-21 08:13:01;12.89;1020.59;1858;0;0
2020-05-21 08:13:31;12.99;1020.6;1861;0;0
2020-05-21 08:14:01;13.08;1020.59;1865;0;0
2020-05-21 08:14:31;12.89;1020.6;1869;0;0
2020-05-21 08:15:01;12.96;1020.58;1874;0;0
2020-05-21 08:15:31;13.02;1020.57;1878;0;0
2020-05-21 08:16:01;12.96;1020.6;1880;0;0
2020-05-21 08:16:31;13.02;1020.6;1887;0;0
2020-05-21 08:17:01;12.92;1020.59;1893;0;0
2020-05-21 08:17:31;13.11;1020.65;1900;0;0
2020-05-21 08:18:01;13.17;1020.63;1909;0;0
2020-05-21 08:18:32;13.23;1020.61;1921;0;0
2020-05-21 08:19:01;13.37;1020.62;1932;0;0
2020-05-21 08:19:31;13.21;1020.64;1941;0;0
2020-05-21 08:20:01;13.43;1020.62;1939;0;0
2020-05-21 08:20:31;13.35;1020.69;1895;0;0
2020-05-21 08:21:01;13.39;1020.69;1846;0;0
2020-05-21 08:21:31;13.55;1020.69;1820;0;0
2020-05-21 08:22:01;13.51;1020.71;1834;0;0
2020-05-21 08:22:31;13.4;1020.72;1831;0;0
2020-05-21 08:23:01;13.31;1020.72;1824;0;0
2020-05-21 08:23:32;13.64;1020.76;1839;0;0
2020-05-21 08:24:01;13.66;1020.72;1834;0;0
2020-05-21 08:24:31;13.43;1020.71;1826;0;0
2020-05-21 08:25:01;13.69;1020.7;1818;0;0
2020-05-21 08:25:31;13.77;1020.71;1809;0;0
2020-05-21 08:26:01;13.79;1020.72;1803;0;0
2020-05-21 08:26:31;13.86;1020.77;1801;0;0
2020-05-21 08:27:01;13.87;1020.77;1800;0;0
2020-05-21 08:27:31;13.69;1020.77;1799;0;0
2020-05-21 08:28:01;13.59;1020.81;1796;0;0
2020-05-21 08:28:31;13.67;1020.74;1796;0;0
2020-05-21 08:29:01;13.74;1020.69;1796;0;0
2020-05-21 08:29:31;13.7;1020.77;1798;0;0
2020-05-21 08:30:01;13.7;1020.76;1797;0;0
2020-05-21 08:30:32;13.89;1020.78;1797;0;0
2020-05-21 08:31:01;13.81;1020.79;1798;0;0
2020-05-21 08:31:31;13.99;1020.9;1797;0;0
2020-05-21 08:32:01;14.18;1020.81;1797;0;0
2020-05-21 08:32:31;14.2;1020.83;1799;0;0
2020-05-21 08:33:01;14.26;1020.84;1799;0;0
2020-05-21 08:33:31;14.3;1020.86;1796;0;0
2020-05-21 08:34:01;14.42;1020.85;1795;0;0
2020-05-21 08:34:31;14.34;1020.85;1795;0;0
2020-05-21 08:35:01;14.37;1020.86;1796;0;0
2020-05-21 08:35:32;14.47;1020.88;1798;0;0
2020-05-21 08:36:01;14.5;1020.83;1799;0;0
2020-05-21 08:36:31;14.48;1020.85;1800;0;0
2020-05-21 08:37:01;14.63;1020.84;1800;0;0
2020-05-21 08:37:31;14.6;1020.86;1802;0;0
2020-05-21 08:38:01;14.68;1020.89;1805;0;0
2020-05-21 08:38:31;14.52;1020.85;1806;0;0
2020-05-21 08:39:01;14.42;1020.86;1807;0;0
2020-05-21 08:39:31;14.49;1020.88;1810;0;0
2020-05-21 08:40:01;14.61;1020.85;1813;0;0
2020-05-21 08:40:32;14.71;1020.85;1815;0;0
2020-05-21 08:41:01;14.91;1020.86;1818;0;0
2020-05-21 08:41:31;14.99;1020.82;1821;0;0
2020-05-21 08:42:01;15.16;1020.87;1823;0;0
2020-05-21 08:42:31;15.15;1020.84;1823;0;0
2020-05-21 08:43:01;14.95;1020.82;1823;0;0
2020-05-21 08:43:31;14.86;1020.82;1824;0;0
2020-05-21 08:44:01;14.9;1020.84;1824;0;0
2020-05-21 08:44:31;14.95;1020.87;1823;0;0
2020-05-21 08:45:02;14.99;1020.86;1823;0;0
2020-05-21 08:45:32;14.95;1020.88;1824;0;0
2020-05-21 08:46:01;15.08;1020.84;1825;0;0
2020-05-21 08:46:31;15.23;1020.81;1828;0;0
2020-05-21 08:47:01;15.2;1020.86;1830;0;0
2020-05-21 08:47:31;15.08;1020.84;1831;0;0
2020-05-21 08:48:01;15.26;1020.8;1834;0;0
2020-05-21 08:48:32;15.21;1020.74;1838;0;0
2020-05-21 08:49:01;15.2;1020.73;1843;0;0
2020-05-21 08:49:31;15.05;1020.72;1846;0;0
2020-05-21 08:50:01;15.4;1020.7;1847;0;0
2020-05-21 08:50:31;15.28;1020.67;1847;0;0
2020-05-21 08:51:01;15.21;1020.68;1847;0;0
2020-05-21 08:51:31;15.39;1020.71;1847;0;0
2020-05-21 08:52:01;15.6;1020.71;1847;0;0
2020-05-21 08:52:32;15.34;1020.72;1847;0;0
2020-05-21 08:53:01;15.19;1020.72;1849;0;0
2020-05-21 08:53:31;15.24;1020.75;1848;0;0
2020-05-21 08:54:01;15.47;1020.73;1847;0;0
2020-05-21 08:54:31;15.48;1020.74;1847;0;0
2020-05-21 08:55:01;15.52;1020.69;1846;0;0
2020-05-21 08:55:31;15.45;1020.7;1847;0;0
2020-05-21 08:56:02;15.49;1020.73;1847;0;0
2020-05-21 08:56:31;15.65;1020.71;1847;0;0
2020-05-21 08:57:01;15.65;1020.71;1848;0;0
2020-05-21 08:57:31;15.85;1020.68;1848;0;0
2020-05-21 08:58:01;15.9;1020.69;1847;0;0
2020-05-21 08:58:32;15.82;1020.7;1846;0;0
2020-05-21 08:59:01;15.65;1020.66;1847;0;0
2020-05-21 08:59:31;15.77;1020.71;1847;0;0
2020-05-21 09:00:01;15.64;1020.73;1847;0;0
2020-05-21 09:00:31;15.51;1020.7;1847;0;0
2020-05-21 09:01:01;15.47;1020.69;1847;0;0
2020-05-21 09:01:31;15.39;1020.65;1850;0;0
2020-05-21 09:02:01;15.45;1020.66;1853;0;0
2020-05-21 09:02:31;15.51;1020.67;1852;0;0
2020-05-21 09:03:01;15.74;1020.7;1853;0;0
2020-05-21 09:03:31;15.66;1020.73;1853;0;0
2020-05-21 09:04:01;15.75;1020.72;1853;0;0
2020-05-21 09:04:31;15.86;1020.67;1852;0;0
2020-05-21 09:05:02;15.92;1020.65;1854;0;0
2020-05-21 09:05:31;16.07;1020.67;1855;0;0
2020-05-21 09:06:01;15.97;1020.72;1859;0;0
2020-05-21 09:06:32;16.2;1020.71;1861;0;0
2020-05-21 09:07:01;16.14;1020.72;1865;0;0
2020-05-21 09:07:31;16.3;1020.68;1869;0;0
2020-05-21 09:08:01;16.45;1020.68;1871;0;0
2020-05-21 09:08:31;16.42;1020.7;1868;0;0
2020-05-21 09:09:01;16.61;1020.74;1867;0;0
2020-05-21 09:09:31;16.75;1020.72;1869;0;0
2020-05-21 09:10:01;16.76;1020.78;1871;0;0
2020-05-21 09:10:31;16.8;1020.74;1868;0;0
2020-05-21 09:11:01;16.78;1020.74;1864;0;0
2020-05-21 09:11:32;16.86;1020.8;1865;0;0
2020-05-21 09:12:01;16.82;1020.76;1864;0;0
2020-05-21 09:12:31;16.98;1020.74;1865;0;0
2020-05-21 09:13:01;16.79;1020.73;1868;0;0
2020-05-21 09:13:31;16.92;1020.73;1868;0;0
2020-05-21 09:14:01;17.05;1020.78;1870;0;0
2020-05-21 09:14:31;17.06;1020.77;1870;0;0
2020-05-21 09:15:01;17.02;1020.73;1871;0;0
2020-05-21 09:15:31;17.12;1020.74;1870;2.56;0
2020-05-21 09:16:02;17.1;1020.73;1866;0;0
2020-05-21 09:16:32;17.33;1020.78;1864;0;0
2020-05-21 09:17:01;17.07;1020.77;1866;0;0
2020-05-21 09:17:31;17.25;1020.73;1868;0;0
2020-05-21 09:18:01;17.33;1020.74;1870;0;0
2020-05-21 09:18:31;17.26;1020.78;1870;0;0
2020-05-21 09:19:01;17.2;1020.76;1871;0;0
2020-05-21 09:19:31;17.13;1020.77;1872;0;0
2020-05-21 09:20:02;17.34;1020.75;1874;0;0
2020-05-21 09:20:31;17.35;1020.74;1877;0;0
2020-05-21 09:21:01;17.3;1020.75;1880;0;0
2020-05-21 09:21:32;17.47;1020.71;1884;0;0
2020-05-21 09:22:02;17.64;1020.68;1889;0;0
2020-05-21 09:22:31;17.38;1020.68;1892;0;0
2020-05-21 09:23:01;17.42;1020.71;1887;0;0
2020-05-21 09:23:31;17.6;1020.76;1887;0;0
2020-05-21 09:24:01;17.66;1020.72;1885;0;0
2020-05-21 09:24:31;17.72;1020.69;1885;0;0
2020-05-21 09:25:01;17.8;1020.68;1891;0;0
2020-05-21 09:25:31;17.82;1020.64;1892;0;0
2020-05-21 09:26:01;17.92;1020.67;1900;0;0
2020-05-21 09:26:32;17.94;1020.64;1908;0;0
2020-05-21 09:27:01;18.12;1020.64;1915;0;0
2020-05-21 09:27:31;18.04;1020.66;1917;0;0
2020-05-21 09:28:01;18.09;1020.68;1914;0;0
2020-05-21 09:28:31;18.04;1020.68;1930;0;0
2020-05-21 09:29:01;18.18;1020.64;1936;0;0
2020-05-21 09:29:31;18.1;1020.68;1927;0;0
2020-05-21 09:30:01;18.25;1020.7;1941;2.25;86
2020-05-21 09:30:31;18.21;1020.68;1951;0;0
2020-05-21 09:31:01;18.17;1020.66;1960;0;0
2020-05-21 09:31:32;18.25;1020.66;1963;0;0
2020-05-21 09:32:01;18.24;1020.65;1962;2.58;106
2020-05-21 09:32:31;18.07;1020.63;1966;0;0
2020-05-21 09:33:01;18.06;1020.61;1964;0;0
2020-05-21 09:33:31;18.12;1020.62;1958;0;0
2020-05-21 09:34:01;18.31;1020.63;1958;0;0
2020-05-21 09:34:31;18.37;1020.6;1959;0;0
2020-05-21 09:35:01;18.47;1020.6;1958;0;0
2020-05-21 09:35:32;18.43;1020.6;1962;0;0
2020-05-21 09:36:01;18.57;1020.58;1964;0;0
2020-05-21 09:36:31;18.7;1020.58;1963;0;0
2020-05-21 09:37:02;18.9;1020.59;1961;0;0
2020-05-21 09:37:31;19.05;1020.59;1957;0;0
2020-05-21 09:38:01;18.95;1020.6;1958;0;0
2020-05-21 09:38:31;19.16;1020.6;1958;0;0
2020-05-21 09:39:01;19.18;1020.58;1960;0;0
2020-05-21 09:39:31;19.08;1020.57;1959;0;0
2020-05-21 09:40:01;19.28;1020.57;1961;0;0
2020-05-21 09:40:32;19.34;1020.55;1958;0;0
2020-05-21 09:41:01;19.28;1020.55;1958;0;0
2020-05-21 09:41:31;19.31;1020.56;1963;0;0
2020-05-21 09:42:02;19.41;1020.57;1970;0;0
2020-05-21 09:42:31;19.47;1020.57;1968;0;0
2020-05-21 09:43:01;19.41;1020.56;1963;0;0
2020-05-21 09:43:31;19.59;1020.57;1957;0;0
2020-05-21 09:44:01;19.61;1020.57;1958;0;0
2020-05-21 09:44:32;19.77;1020.56;1958;0;0
2020-05-21 09:45:01;19.72;1020.56;1962;0;0
2020-05-21 09:45:31;19.64;1020.55;1968;0;0
2020-05-21 09:46:01;19.6;1020.55;1970;0;0
2020-05-21 09:46:31;19.7;1020.53;1969;0;0
2020-05-21 09:47:01;19.63;1020.54;1972;0;0
2020-05-21 09:47:31;19.94;1020.55;1973;0;0
2020-05-21 09:48:01;20.13;1020.55;1973;0;0
2020-05-21 09:48:31;20.1;1020.54;1975;0;0
2020-05-21 09:49:01;20.12;1020.54;1981;0;0
2020-05-21 09:49:32;19.98;1020.54;1992;0;0
2020-05-21 09:50:01;20.18;1020.54;2009;0;0
2020-05-21 09:50:31;20.13;1020.55;2022;0;0
2020-05-21 09:51:01;20.35;1020.54;2026;0;0
2020-05-21 09:51:31;20.32;1020.54;2029;0;0
2020-05-21 09:52:01;20.41;1020.51;2035;0;0
2020-05-21 09:52:31;20.51;1020.52;2048;0;0
2020-05-21 09:53:02;20.35;1020.51;2063;0;0
2020-05-21 09:53:31;20.29;1020.51;2076;0;0
2020-05-21 09:54:01;20.46;1020.5;2087;0;0
2020-05-21 09:54:32;20.41;1020.52;2100;0;0
2020-05-21 09:55:02;20.61;1020.51;2117;0;0
2020-05-21 09:55:31;20.45;1020.49;2130;0;0
2020-05-21 09:56:01;20.52;1020.5;2131;2.07;0
2020-05-21 09:56:31;20.3;1020.49;2133;0;0
2020-05-21 09:57:01;20.29;1020.49;2149;0;0
2020-05-21 09:57:31;20.3;1020.47;2168;2.12;28
2020-05-21 09:58:01;20.29;1020.46;2172;0;0
2020-05-21 09:58:32;20.22;1020.45;2184;0;0
2020-05-21 09:59:01;20.4;1020.47;2199;0;0
2020-05-21 09:59:31;20.19;1020.49;2211;0;0
2020-05-21 10:00:01;20.04;1020.48;2201;0;0
2020-05-21 10:00:31;19.98;1020.45;2231;0;0
2020-05-21 10:01:02;20.11;1020.43;2245;0;0
2020-05-21 10:01:31;20.25;1020.44;2234;0;0
2020-05-21 10:02:01;20.42;1020.41;2230;0;0
2020-05-21 10:02:32;20.6;1020.4;2226;0;0
2020-05-21 10:03:01;20.49;1020.42;2226;0;0
2020-05-21 10:03:31;20.45;1020.38;2224;0;0
2020-05-21 10:04:01;20.42;1020.4;2221;0;0
2020-05-21 10:04:31;20.63;1020.39;2195;0;0
2020-05-21 10:05:01;20.75;1020.36;2169;0;0
2020-05-21 10:05:31;20.72;1020.38;2202;0;0
2020-05-21 10:06:01;20.75;1020.38;2246;0;0
2020-05-21 10:06:32;20.85;1020.37;2282;2.14;47
2020-05-21 10:07:01;20.94;1020.42;2285;2.53;336
2020-05-21 10:07:31;20.72;1020.41;2321;0;0
2020-05-21 10:08:01;20.5;1020.42;2299;0;0
2020-05-21 10:08:31;20.56;1020.41;2305;0;0
2020-05-21 10:09:02;20.59;1020.42;2349;0;0
2020-05-21 10:09:31;20.51;1020.36;2357;0;0
2020-05-21 10:10:01;20.47;1020.35;2370;0;0
2020-05-21 10:10:31;20.47;1020.33;2368;0;0
2020-05-21 10:11:01;20.43;1020.29;2377;0;0
2020-05-21 10:11:32;20.29;1020.33;2380;2.32;291
2020-05-21 10:12:01;20.39;1020.38;2373;0;0
2020-05-21 10:12:31;20.45;1020.38;2385;0;0
2020-05-21 10:13:01;20.48;1020.32;2394;0;0
2020-05-21 10:13:31;20.34;1020.32;2420;0;0
2020-05-21 10:14:01;20;1020.3;2405;0;0
2020-05-21 10:14:32;20;1020.29;2402;0;0
2020-05-21 10:15:01;19.86;1020.35;2352;0;0
2020-05-21 10:15:31;19.81;1020.34;2335;0;0
2020-05-21 10:16:02;19.98;1020.29;2353;0;0
2020-05-21 10:16:31;19.77;1020.29;2342;0;0
2020-05-21 10:17:01;19.69;1020.29;2351;0;0
2020-05-21 10:17:31;19.55;1020.28;2359;0;0
2020-05-21 10:18:01;19.7;1020.28;2432;0;0
2020-05-21 10:18:31;19.71;1020.26;2481;0;0
2020-05-21 10:19:01;19.92;1020.34;2541;0;0
2020-05-21 10:19:32;20.01;1020.29;2604;0;0
2020-05-21 10:20:01;20.1;1020.29;2442;0;0
2020-05-21 10:20:31;20.3;1020.28;2339;0;0
2020-05-21 10:21:01;20.17;1020.25;2375;0;0
2020-05-21 10:21:31;19.83;1020.25;2554;0;0
2020-05-21 10:22:01;19.78;1020.25;2922;0;0
2020-05-21 10:22:32;19.75;1020.24;3089;0;0
2020-05-21 10:23:01;19.76;1020.16;3241;0;0
2020-05-21 10:23:31;19.92;1020.17;3285;0;0
2020-05-21 10:24:01;20.04;1020.19;3282;0;0
2020-05-21 10:24:31;20.16;1020.21;3263;0;0
2020-05-21 10:25:01;20.19;1020.21;3251;2.24;59
2020-05-21 10:25:31;20.25;1020.17;3245;1.94;45
2020-05-21 10:26:01;20.4;1020.19;3231;0;0
2020-05-21 10:26:32;20.32;1020.2;3222;0;0
2020-05-21 10:27:01;20.42;1020.21;3216;2.05;107
2020-05-21 10:27:31;20.7;1020.23;3190;0;0
2020-05-21 10:28:01;20.66;1020.25;3186;0;0
2020-05-21 10:28:31;20.7;1020.22;3176;0;0
2020-05-21 10:29:01;20.81;1020.19;3171;0;0
2020-05-21 10:29:31;21.06;1020.15;3156;0;0
2020-05-21 10:30:01;21.34;1020.11;3154;0;0
2020-05-21 10:30:31;21.24;1020.13;3155;0;0
2020-05-21 10:31:02;21.32;1020.14;3156;1.91;38
2020-05-21 10:31:31;21.35;1020.15;3157;0;0
2020-05-21 10:32:01;21.3;1020.16;3152;0;0
2020-05-21 10:32:32;21.39;1020.12;3149;0;0
2020-05-21 10:33:01;21.57;1020.07;3148;0;0
2020-05-21 10:33:31;21.64;1020.05;3143;0;0
2020-05-21 10:34:01;21.84;1020.04;3144;0;0
2020-05-21 10:34:31;21.78;1020.03;3142;0;0
2020-05-21 10:35:01;21.78;1019.95;3136;0;0
2020-05-21 10:35:31;21.95;1019.94;3127;0;0
2020-05-21 10:36:01;22.01;1019.93;3114;0;0
2020-05-21 10:36:32;22.1;1019.89;3060;0;0
2020-05-21 10:37:01;22.16;1019.9;2776;0;0
2020-05-21 10:37:31;21.98;1019.94;2269;0;0
2020-05-21 10:38:01;21.9;1019.95;2082;0;0
2020-05-21 10:38:31;22.08;1019.94;2040;0;0
2020-05-21 10:39:01;21.61;1019.99;2080;0;0
2020-05-21 10:39:31;21.3;1019.94;2356;0;0
2020-05-21 10:40:01;21.03;1019.91;2591;0;0
2020-05-21 10:40:31;20.8;1019.85;2594;0;0
2020-05-21 10:41:01;20.81;1019.83;2479;0;0
2020-05-21 10:41:32;20.69;1019.82;2350;0;0
2020-05-21 10:42:01;20.57;1019.82;2561;0;0
2020-05-21 10:42:31;20.57;1019.83;2905;0;0
2020-05-21 10:43:01;20.65;1019.86;3063;0;0
2020-05-21 10:43:31;20.81;1019.86;2954;0;0
2020-05-21 10:44:01;20.79;1019.85;2507;0;0
2020-05-21 10:44:31;20.79;1019.88;2259;0;0
2020-05-21 10:45:02;20.6;1019.85;2120;0;0
2020-05-21 10:45:32;20.43;1019.8;2073;0;0
2020-05-21 10:46:01;20.38;1019.77;2075;0;0
2020-05-21 10:46:31;20.37;1019.83;2097;0;0
2020-05-21 10:47:01;20.26;1019.79;2133;0;0
2020-05-21 10:47:31;20.07;1019.78;2195;2.51;60
2020-05-21 10:48:01;20.1;1019.81;2249;0;0
2020-05-21 10:48:31;19.88;1019.77;2547;0;0
2020-05-21 10:49:01;20.04;1019.77;2910;0;0
2020-05-21 10:49:31;19.97;1019.73;3089;0;0
2020-05-21 10:50:01;20.46;1019.68;3149;0;0
2020-05-21 10:50:32;20.54;1019.69;3133;0;0
2020-05-21 10:51:01;20.55;1019.67;3084;0;0
2020-05-21 10:51:31;20.66;1019.65;3010;0;0
2020-05-21 10:52:01;20.82;1019.65;2598;0;0
2020-05-21 10:52:31;20.79;1019.64;2372;0;0
2020-05-21 10:53:01;20.66;1019.66;2275;0;0
2020-05-21 10:53:31;20.6;1019.65;2228;0;0
2020-05-21 10:54:02;20.48;1019.64;2233;0;0
2020-05-21 10:54:31;20.26;1019.65;2454;0;0
2020-05-21 10:55:01;20.21;1019.62;2730;0;0
2020-05-21 10:55:32;19.92;1019.62;2660;0;0
2020-05-21 10:56:01;19.98;1019.6;2391;0;0
2020-05-21 10:56:31;19.82;1019.61;2261;0;0
2020-05-21 10:57:01;19.71;1019.6;2192;0;0
2020-05-21 10:57:31;19.49;1019.6;2164;0;0
2020-05-21 10:58:01;19.41;1019.6;2183;0;0
2020-05-21 10:58:31;19.41;1019.59;2366;0;0
2020-05-21 10:59:01;19.39;1019.59;2894;0;0
2020-05-21 10:59:31;19.36;1019.58;3034;0;0
2020-05-21 11:00:01;19.64;1019.58;3113;0;0
2020-05-21 11:00:32;19.88;1019.58;3128;0;0
2020-05-21 11:01:02;20.1;1019.58;3128;0;0
2020-05-21 11:01:31;20.42;1019.58;3126;0;0
2020-05-21 11:02:01;20.39;1019.58;3118;0;0
2020-05-21 11:02:31;20.56;1019.58;3107;0;0
2020-05-21 11:03:01;20.77;1019.59;3096;2.26;20
2020-05-21 11:03:32;20.85;1019.59;3085;0;0
2020-05-21 11:04:01;20.99;1019.59;3075;0;0
2020-05-21 11:04:31;21.14;1019.57;3076;2.44;12
2020-05-21 11:05:01;21.27;1019.57;3073;0;0
2020-05-21 11:05:31;21.48;1019.58;3030;0;0
2020-05-21 11:06:01;21.53;1019.58;3014;0;0
2020-05-21 11:06:31;21.62;1019.58;3033;0;0
2020-05-21 11:07:01;21.62;1019.58;3048;0;0
2020-05-21 11:07:31;21.7;1019.58;3044;0;0
2020-05-21 11:08:01;21.6;1019.58;3036;0;0
2020-05-21 11:08:32;21.67;1019.59;3027;2.57;74
2020-05-21 11:09:01;21.82;1019.59;3034;0;0
2020-05-21 11:09:31;21.93;1019.59;3044;0;0
2020-05-21 11:10:01;21.92;1019.58;3046;0;0
2020-05-21 11:10:31;21.93;1019.57;3047;0;0
2020-05-21 11:11:01;21.93;1019.54;3048;0;0
2020-05-21 11:11:31;21.93;1019.55;3034;0;0
2020-05-21 11:12:01;21.85;1019.56;3030;0;0
2020-05-21 11:12:31;21.97;1019.56;3030;0;0
2020-05-21 11:13:01;21.9;1019.55;3026;0;0
2020-05-21 11:13:31;22.02;1019.55;3012;0;0
2020-05-21 11:14:02;22.07;1019.55;3018;0;0
2020-05-21 11:14:31;22.06;1019.56;3020;0;0
2020-05-21 11:15:01;22.03;1019.56;3009;0;0
2020-05-21 11:15:31;22.25;1019.55;3008;0;0
2020-05-21 11:16:01;22.53;1019.56;2996;0;0
2020-05-21 11:16:32;22.55;1019.56;2988;0;0
2020-05-21 11:17:01;22.36;1019.55;3001;0;0
2020-05-21 11:17:31;22.45;1019.55;2987;0;0
2020-05-21 11:18:01;22.53;1019.55;2993;0;0
2020-05-21 11:18:31;22.72;1019.55;2949;0;0
2020-05-21 11:19:01;22.72;1019.53;2935;0;0
2020-05-21 11:19:31;22.71;1019.5;3000;0;0
2020-05-21 11:20:02;22.78;1019.52;3021;0;0
2020-05-21 11:20:31;22.78;1019.53;3026;0;0
2020-05-21 11:21:01;22.91;1019.54;3021;2.33;70
2020-05-21 11:21:32;22.8;1019.55;3011;1.75;0
2020-05-21 11:22:01;22.39;1019.55;3018;1.75;251
2020-05-21 11:22:31;22.34;1019.56;3019;0;0
2020-05-21 11:23:01;22.27;1019.57;3014;0;0
2020-05-21 11:23:31;22.51;1019.56;3016;0;0
2020-05-21 11:24:01;22.68;1019.52;3008;0;0
2020-05-21 11:24:31;22.73;1019.53;3002;0;0
2020-05-21 11:25:01;22.87;1019.53;2995;0;0
2020-05-21 11:25:31;22.96;1019.49;2992;0;0
2020-05-21 11:26:01;22.99;1019.49;2993;2.32;71
2020-05-21 11:26:31;22.93;1019.51;2994;1.91;283
2020-05-21 11:27:01;22.66;1019.49;2997;0;0
2020-05-21 11:27:31;22.43;1019.53;2996;1.95;0
2020-05-21 11:28:02;22.66;1019.55;2993;2.17;57
2020-05-21 11:28:32;22.58;1019.45;2992;0;0
2020-05-21 11:29:01;22.61;1019.44;2978;0;0
2020-05-21 11:29:31;22.8;1019.47;2965;0;0
2020-05-21 11:30:01;22.76;1019.43;2985;0;0
2020-05-21 11:30:31;22.79;1019.43;2991;0;0
2020-05-21 11:31:01;22.98;1019.39;2993;2.4;50
2020-05-21 11:31:31;22.94;1019.34;2992;0;0
2020-05-21 11:32:01;23.13;1019.33;2988;0;0
2020-05-21 11:32:32;23.12;1019.37;2982;0;0
2020-05-21 11:33:01;23.07;1019.39;2968;0;0
2020-05-21 11:33:31;23.03;1019.4;2945;0;0
2020-05-21 11:34:01;23.1;1019.43;2919;2.05;66
2020-05-21 11:34:31;22.97;1019.46;2913;2.24;277
2020-05-21 11:35:01;23.02;1019.46;2928;0;0
2020-05-21 11:35:31;22.9;1019.47;2943;2.29;58
2020-05-21 11:36:01;22.53;1019.48;2957;0;0
2020-05-21 11:36:31;22.43;1019.43;2971;0;0
2020-05-21 11:37:02;22.46;1019.39;2982;0;0
2020-05-21 11:37:31;22.41;1019.27;2979;2.01;21
2020-05-21 11:38:01;22.67;1019.27;2975;0;0
2020-05-21 11:38:31;22.52;1019.23;2969;0;0
2020-05-21 11:39:01;22.55;1019.25;2964;0;0
2020-05-21 11:39:31;22.9;1019.21;2960;0;0
2020-05-21 11:40:01;22.93;1019.22;2959;0;0
2020-05-21 11:40:32;22.97;1019.22;2955;0;0
2020-05-21 11:41:01;23.08;1019.14;2952;0;0
2020-05-21 11:41:31;23.28;1019.16;2947;0;0
2020-05-21 11:42:01;23.38;1019.24;2942;0;0
2020-05-21 11:42:31;23.29;1019.23;2941;0;0
2020-05-21 11:43:01;23.25;1019.26;2938;0;0
2020-05-21 11:43:32;23.49;1019.17;2934;0;0
2020-05-21 11:44:02;23.66;1019.18;2929;0;0
2020-05-21 11:44:31;23.89;1019.14;2925;0;0
2020-05-21 11:45:01;23.72;1019.18;2923;2.41;61
2020-05-21 11:45:31;23.72;1019.18;2919;1.82;0
2020-05-21 11:46:01;23.44;1019.12;2918;0;0
2020-05-21 11:46:32;23.38;1019.13;2914;0;0
2020-05-21 11:47:01;23.4;1019.09;2910;0;0
2020-05-21 11:47:31;23.46;1019.14;2909;2.35;131
2020-05-21 11:48:01;23.4;1019.11;2906;0;0
2020-05-21 11:48:31;23.38;1019.07;2909;0;0
2020-05-21 11:49:01;23.47;1019.05;2908;2.78;46
2020-05-21 11:49:31;23.35;1019.07;2901;0;0
2020-05-21 11:50:02;23.28;1019.01;2888;0;0
2020-05-21 11:50:31;23.32;1018.99;2878;0;0
2020-05-21 11:51:01;23.23;1019;2871;2.04;25
2020-05-21 11:51:32;23.09;1018.96;2878;0;0
2020-05-21 11:52:01;23.15;1019.04;2886;0;0
2020-05-21 11:52:31;23.19;1018.96;2886;0;0
2020-05-21 11:53:01;23.07;1018.94;2891;0;0
2020-05-21 11:53:31;23.17;1018.95;2898;0;0
2020-05-21 11:54:01;23.28;1018.9;2898;2.56;68
2020-05-21 11:54:31;23.22;1018.95;2895;0;0
2020-05-21 11:55:01;23.31;1018.96;2896;2.22;59
2020-05-21 11:55:31;23.22;1018.92;2893;0;0
2020-05-21 11:56:01;23.21;1018.88;2893;0;0
2020-05-21 11:56:32;23.21;1018.88;2894;0;0
2020-05-21 11:57:01;23.24;1018.91;2894;0;0
2020-05-21 11:57:31;23.43;1018.88;2894;0;0
2020-05-21 11:58:01;23.38;1018.86;2894;1.97;0
2020-05-21 11:58:31;23.49;1018.82;2894;0;0
2020-05-21 11:59:01;23.49;1018.79;2892;0;0
2020-05-21 11:59:31;23.54;1018.79;2887;0;0
2020-05-21 12:00:02;23.68;1018.8;2879;0;0
2020-05-21 12:00:32;23.64;1018.85;2873;0;0
2020-05-21 12:01:01;23.66;1018.83;2869;0;0
2020-05-21 12:01:31;23.6;1018.83;2858;0;0
2020-05-21 12:02:01;23.66;1018.8;2844;0;0
2020-05-21 12:02:31;23.62;1018.75;2833;0;0
2020-05-21 12:03:01;23.7;1018.72;2825;0;0
2020-05-21 12:03:31;23.72;1018.72;2822;2.57;54
2020-05-21 12:04:01;23.71;1018.7;2820;2.07;70
2020-05-21 12:04:32;23.34;1018.71;2814;2.66;0
2020-05-21 12:05:01;23.18;1018.75;2807;0;0
2020-05-21 12:05:31;23.26;1018.7;2800;0;0
2020-05-21 12:06:01;23.24;1018.67;2779;2.56;61
2020-05-21 12:06:31;23.18;1018.65;2762;0;0
2020-05-21 12:07:01;23.24;1018.63;2745;0;0
2020-05-21 12:07:31;23.24;1018.65;2734;0;0
2020-05-21 12:08:01;23.14;1018.66;2725;0;0
2020-05-21 12:08:31;23.32;1018.67;2718;0;0
2020-05-21 12:09:01;23.44;1018.67;2715;0;0
2020-05-21 12:09:32;23.51;1018.66;2717;0;0
2020-05-21 12:10:01;23.38;1018.72;2714;0;0
2020-05-21 12:10:31;23.2;1018.73;2712;0;0
2020-05-21 12:11:01;23.19;1018.69;2708;0;0
