Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-23 08:18:31;9,97;1011,67;967;0;0
2020-10-23 08:19:01;10,07;1011,68;984;0;0
2020-10-23 08:19:31;10,02;1011,68;1000;0;0
2020-10-23 08:20:01;9,92;1011,65;1017;0;0
2020-10-23 08:20:31;10,15;1011,64;1031;0;0
2020-10-23 08:21:01;10,03;1011,65;1044;0;0
2020-10-23 08:21:31;10,01;1011,67;1054;0;0
2020-10-23 08:22:01;10,15;1011,68;1065;0;0
2020-10-23 08:22:31;10;1011,66;1075;0;0
2020-10-23 08:23:01;10,1;1011,66;1083;0;0
2020-10-23 08:23:31;10,03;1011,65;1090;0;0
2020-10-23 08:24:01;10,21;1011,65;1096;0;0
2020-10-23 08:24:31;10,08;1011,67;1100;0;0
2020-10-23 08:25:02;10,2;1011,64;1103;0;0
2020-10-23 08:25:31;10,2;1011,61;1104;0;0
2020-10-23 08:26:01;10,23;1011,6;1099;0;0
2020-10-23 08:26:31;10,18;1011,63;1092;0;0
2020-10-23 08:27:01;10,22;1011,61;1088;0;0
2020-10-23 08:27:32;10,29;1011,62;1082;0;0
2020-10-23 08:28:01;10,23;1011,65;1078;0;0
2020-10-23 08:28:31;10,29;1011,66;1073;0;0
2020-10-23 08:29:01;10,26;1011,65;1068;0;0
2020-10-23 08:29:31;10,21;1011,64;1065;0;0
2020-10-23 08:30:01;10,18;1011,66;1064;0;0
2020-10-23 08:30:31;10,3;1011,7;1067;0;0
2020-10-23 08:31:01;10,3;1011,73;1070;0;0
2020-10-23 08:31:31;10,08;1011,72;1076;0;0
2020-10-23 08:32:01;10,1;1011,72;1081;0;0
2020-10-23 08:32:31;10,13;1011,71;1085;0;0
2020-10-23 08:33:02;10,27;1011,74;1090;0;0
2020-10-23 08:33:31;10,15;1011,69;1095;0;0
2020-10-23 08:34:01;9,89;1011,69;1099;0;0
2020-10-23 08:34:31;10,28;1011,71;1103;0;0
2020-10-23 08:35:01;10,33;1011,73;1103;0;0
2020-10-23 08:35:32;10,3;1011,72;1101;0;0
2020-10-23 08:36:01;10,27;1011,72;1097;0;0
2020-10-23 08:36:31;10,13;1011,67;1093;0;0
2020-10-23 08:37:01;10,31;1011,71;1087;0;0
2020-10-23 08:37:31;10,31;1011,69;1081;0;0
2020-10-23 08:38:01;10,2;1011,71;1075;0;0
2020-10-23 08:38:31;10,28;1011,7;1074;0;0
2020-10-23 08:39:01;10,22;1011,67;1074;0;0
2020-10-23 08:39:31;10,34;1011,7;1076;0;0
2020-10-23 08:40:01;10,33;1011,68;1077;0;0
2020-10-23 08:40:32;10,36;1011,71;1080;0;0
2020-10-23 08:41:01;10,35;1011,71;1085;0;0
2020-10-23 08:41:31;10,33;1011,72;1092;0;0
2020-10-23 08:42:01;10,24;1011,72;1100;0;0
2020-10-23 08:42:31;10,19;1011,69;1107;0;0
2020-10-23 08:43:02;10,38;1011,71;1112;0;0
2020-10-23 08:43:31;10,33;1011,71;1112;0;0
2020-10-23 08:44:01;10,4;1011,73;1110;0;0
2020-10-23 08:44:31;10,43;1011,74;1106;0;0
2020-10-23 08:45:01;10,39;1011,74;1103;0;0
2020-10-23 08:45:31;10,43;1011,74;1098;0;0
2020-10-23 08:46:01;10,42;1011,74;1096;0;0
2020-10-23 08:46:31;10,44;1011,74;1096;0;0
2020-10-23 08:47:01;10,44;1011,74;1099;0;0
2020-10-23 08:47:31;10,39;1011,69;1104;0;0
2020-10-23 08:48:01;10,51;1011,69;1111;0;0
2020-10-23 08:48:31;10,41;1011,67;1119;0;0
2020-10-23 08:49:01;10,38;1011,71;1128;0;0
2020-10-23 08:49:31;10,27;1011,69;1137;0;0
2020-10-23 08:50:02;10,32;1011,71;1148;0;0
2020-10-23 08:50:31;10,43;1011,7;1161;0;0
2020-10-23 08:51:01;10,49;1011,7;1173;0;0
2020-10-23 08:51:32;10,36;1011,69;1184;0;0
2020-10-23 08:52:01;10,42;1011,71;1193;0;0
2020-10-23 08:52:31;10,41;1011,7;1202;0;0
2020-10-23 08:53:01;10,36;1011,72;1210;0;0
2020-10-23 08:53:31;10,51;1011,71;1217;0;0
2020-10-23 08:54:01;10,57;1011,72;1221;0;0
2020-10-23 08:54:31;10,55;1011,72;1225;0;0
2020-10-23 08:55:01;10,56;1011,71;1227;0;0
2020-10-23 08:55:31;10,6;1011,73;1229;0;0
2020-10-23 08:56:01;10,42;1011,75;1230;0;0
2020-10-23 08:56:31;10,47;1011,72;1231;0;0
2020-10-23 08:57:01;10,47;1011,74;1230;0;0
2020-10-23 08:57:31;10,48;1011,75;1229;0;0
2020-10-23 08:58:01;10,51;1011,76;1225;0;0
2020-10-23 08:58:31;10,48;1011,74;1222;0;0
2020-10-23 08:59:01;10,46;1011,75;1219;0;0
2020-10-23 08:59:31;10,4;1011,75;1217;0;0
2020-10-23 09:00:02;10,58;1011,73;1215;0;0
2020-10-23 09:00:32;10,56;1011,74;1214;0;0
2020-10-23 09:01:01;10,57;1011,75;1216;0;0
2020-10-23 09:01:31;10,46;1011,76;1219;0;0
2020-10-23 09:02:01;10,41;1011,76;1223;0;0
2020-10-23 09:02:31;10,66;1011,76;1228;0;0
2020-10-23 09:03:01;10,54;1011,77;1232;0;0
2020-10-23 09:03:31;10,59;1011,77;1234;0;0
2020-10-23 09:04:01;10,65;1011,75;1236;0;0
2020-10-23 09:04:31;10,6;1011,74;1237;0;0
2020-10-23 09:05:01;10,61;1011,75;1241;0;0
2020-10-23 09:05:31;10,47;1011,74;1246;0;0
2020-10-23 09:06:01;10,58;1011,73;1252;0;0
2020-10-23 09:06:31;10,56;1011,71;1258;0;0
2020-10-23 09:07:01;10,66;1011,72;1264;0;0
2020-10-23 09:07:31;10,58;1011,72;1268;0;0
2020-10-23 09:08:01;10,47;1011,71;1273;0;0
2020-10-23 09:08:31;10,49;1011,71;1280;0;0
2020-10-23 09:09:01;10,51;1011,71;1284;0;0
2020-10-23 09:09:31;10,49;1011,72;1289;0;0
2020-10-23 09:10:01;10,71;1011,73;1291;0;0
2020-10-23 09:10:32;10,65;1011,72;1296;0;0
2020-10-23 09:11:01;10,72;1011,74;1301;0;0
2020-10-23 09:11:31;10,62;1011,75;1308;0;0
2020-10-23 09:12:01;10,61;1011,76;1313;0;0
2020-10-23 09:12:31;10,51;1011,72;1319;0;0
2020-10-23 09:13:02;10,64;1011,71;1323;0;0
2020-10-23 09:13:31;10,65;1011,7;1329;0;0
2020-10-23 09:14:01;10,6;1011,73;1332;0;0
2020-10-23 09:14:31;10,7;1011,74;1337;0;0
2020-10-23 09:15:01;10,75;1011,71;1344;0;0
2020-10-23 09:15:31;10,68;1011,74;1349;0;0
2020-10-23 09:16:01;10,66;1011,72;1354;0;0
2020-10-23 09:16:31;10,7;1011,71;1359;0;0
2020-10-23 09:17:01;10,63;1011,71;1362;0;0
2020-10-23 09:17:31;10,73;1011,72;1366;0;0
2020-10-23 09:18:01;10,67;1011,69;1371;0;0
2020-10-23 09:18:31;10,76;1011,67;1376;0;0
2020-10-23 09:19:01;10,73;1011,66;1380;0;0
2020-10-23 09:19:32;10,79;1011,62;1383;0;0
2020-10-23 09:20:01;10,77;1011,58;1385;0;0
2020-10-23 09:20:31;10,65;1011,6;1386;0;0
2020-10-23 09:21:01;10,67;1011,61;1385;0;0
2020-10-23 09:21:31;10,7;1011,64;1386;0;0
2020-10-23 09:22:01;10,65;1011,68;1386;0;0
2020-10-23 09:22:31;10,63;1011,67;1385;0;0
2020-10-23 09:23:01;10,72;1011,66;1387;0;0
2020-10-23 09:23:31;10,73;1011,65;1387;0;0
2020-10-23 09:24:01;10,77;1011,64;1387;0;0
2020-10-23 09:24:31;10,7;1011,59;1387;0;0
2020-10-23 09:25:02;10,71;1011,6;1387;0;0
2020-10-23 09:25:31;10,8;1011,64;1387;0;0
2020-10-23 09:26:01;10,7;1011,66;1385;0;0
2020-10-23 09:26:31;10,72;1011,68;1383;0;0
2020-10-23 09:27:01;10,72;1011,67;1382;0;0
2020-10-23 09:27:31;10,7;1011,66;1382;0;0
2020-10-23 09:28:01;10,66;1011,69;1384;0;0
2020-10-23 09:28:32;10,58;1011,65;1386;0;0
2020-10-23 09:29:01;10,68;1011,68;1389;0;0
2020-10-23 09:29:31;10,64;1011,65;1393;0;0
2020-10-23 09:30:01;10,66;1011,65;1399;0;0
2020-10-23 09:30:31;10,53;1011,6;1406;0;0
2020-10-23 09:31:02;10,65;1011,63;1414;0;0
2020-10-23 09:31:31;10,61;1011,6;1420;0;0
2020-10-23 09:32:01;10,71;1011,55;1424;0;0
2020-10-23 09:32:31;10,66;1011,56;1430;0;0
2020-10-23 09:33:01;10,7;1011,56;1434;0;0
2020-10-23 09:33:31;10,96;1011,64;1438;0;0
2020-10-23 09:34:01;10,82;1011,62;1441;0;0
2020-10-23 09:34:31;10,84;1011,6;1442;0;0
2020-10-23 09:35:01;10,75;1011,6;1443;0;0
2020-10-23 09:35:31;10,88;1011,61;1443;0;0
2020-10-23 09:36:01;10,83;1011,61;1443;0;0
2020-10-23 09:36:31;10,79;1011,64;1441;0;0
2020-10-23 09:37:01;10,86;1011,6;1441;0;0
2020-10-23 09:37:31;10,82;1011,62;1438;0;0
2020-10-23 09:38:01;10,75;1011,64;1436;0;0
2020-10-23 09:38:31;10,96;1011,63;1436;0;0
2020-10-23 09:39:01;10,8;1011,63;1436;0;0
2020-10-23 09:39:31;10,89;1011,65;1439;0;0
2020-10-23 09:40:01;10,87;1011,64;1443;0;0
2020-10-23 09:40:31;10,83;1011,61;1449;0;0
2020-10-23 09:41:01;10,84;1011,65;1455;0;0
2020-10-23 09:41:31;10,8;1011,66;1457;0;0
2020-10-23 09:42:02;10,79;1011,65;1458;0;0
2020-10-23 09:42:31;10,82;1011,67;1457;0;0
2020-10-23 09:43:01;11,04;1011,68;1457;0;0
2020-10-23 09:43:31;11,02;1011,69;1458;0;0
2020-10-23 09:44:01;10,91;1011,67;1459;0;0
2020-10-23 09:44:32;10,99;1011,67;1457;0;0
2020-10-23 09:45:01;10,96;1011,64;1450;0;0
2020-10-23 09:45:31;11;1011,63;1435;0;0
2020-10-23 09:46:01;11,14;1011,64;1417;0;0
2020-10-23 09:46:31;11,05;1011,67;1401;0;0
2020-10-23 09:47:01;11,03;1011,68;1388;0;0
2020-10-23 09:47:31;10,96;1011,7;1378;0;0
2020-10-23 09:48:01;10,93;1011,68;1369;0;0
2020-10-23 09:48:31;10,97;1011,71;1360;0;0
2020-10-23 09:49:01;10,88;1011,68;1354;0;0
2020-10-23 09:49:31;10,82;1011,66;1354;0;0
2020-10-23 09:50:02;10,86;1011,66;1357;0;0
2020-10-23 09:50:31;10,97;1011,65;1362;0;0
2020-10-23 09:51:01;10,94;1011,65;1367;0;0
2020-10-23 09:51:31;10,85;1011,63;1373;0;0
2020-10-23 09:52:01;10,88;1011,6;1380;0;0
2020-10-23 09:52:31;10,91;1011,63;1390;0;0
2020-10-23 09:53:01;10,87;1011,62;1401;0;0
2020-10-23 09:53:32;10,8;1011,66;1414;0;0
2020-10-23 09:54:01;10,92;1011,66;1431;0;0
2020-10-23 09:54:31;11;1011,64;1449;0;0
2020-10-23 09:55:01;10,99;1011,62;1467;0;0
2020-10-23 09:55:31;11,09;1011,68;1484;0;0
2020-10-23 09:56:01;11,09;1011,66;1501;0;0
2020-10-23 09:56:31;10,98;1011,62;1516;0;0
2020-10-23 09:57:01;11,01;1011,66;1526;0;0
2020-10-23 09:57:31;11,15;1011,63;1529;0;0
2020-10-23 09:58:01;11,06;1011,66;1528;0;0
2020-10-23 09:58:31;11,05;1011,6;1524;0;0
2020-10-23 09:59:01;11;1011,6;1521;0;0
2020-10-23 09:59:31;10,98;1011,6;1517;0;0
2020-10-23 10:00:01;11,15;1011,62;1515;0;0
2020-10-23 10:00:31;11,12;1011,59;1515;0;0
2020-10-23 10:01:01;11,33;1011,59;1518;0;0
2020-10-23 10:01:31;11,21;1011,54;1522;0;0
2020-10-23 10:02:01;11,12;1011,57;1527;0;0
2020-10-23 10:02:32;11,23;1011,59;1533;0;0
2020-10-23 10:03:01;11,21;1011,59;1539;0;0
2020-10-23 10:03:31;11,23;1011,58;1544;0;0
2020-10-23 10:04:01;10,99;1011,58;1548;0;0
2020-10-23 10:04:31;10,97;1011,59;1551;0;0
2020-10-23 10:05:01;11,14;1011,6;1553;0;0
2020-10-23 10:05:31;11,12;1011,53;1558;0;0
2020-10-23 10:06:01;11,15;1011,51;1562;0;0
2020-10-23 10:06:31;11,17;1011,53;1567;0;0
2020-10-23 10:07:01;11,14;1011,52;1569;0;0
2020-10-23 10:07:31;11,22;1011,55;1567;0;0
2020-10-23 10:08:01;11,09;1011,55;1563;0;0
2020-10-23 10:08:31;11,07;1011,56;1557;0;0
2020-10-23 10:09:01;11,07;1011,51;1551;0;0
2020-10-23 10:09:31;11,14;1011,46;1547;0;0
2020-10-23 10:10:02;11,25;1011,48;1542;0;0
2020-10-23 10:10:31;11,29;1011,47;1533;0;0
2020-10-23 10:11:01;11,19;1011,48;1523;0;0
2020-10-23 10:11:31;11,14;1011,51;1517;0;0
2020-10-23 10:12:01;11,13;1011,53;1515;0;0
2020-10-23 10:12:31;11,12;1011,53;1518;0;0
2020-10-23 10:13:01;11,21;1011,49;1523;0;0
2020-10-23 10:13:31;11,27;1011,46;1527;0;0
2020-10-23 10:14:01;11,29;1011,47;1529;0;0
2020-10-23 10:14:31;11,25;1011,46;1528;0;0
2020-10-23 10:15:01;11,27;1011,45;1525;0;0
2020-10-23 10:15:31;11,14;1011,44;1521;0;0
2020-10-23 10:16:01;11,2;1011,39;1516;0;0
2020-10-23 10:16:32;11,19;1011,39;1510;0;0
2020-10-23 10:17:01;11,15;1011,43;1508;0;0
2020-10-23 10:17:31;11,37;1011,4;1504;0;0
2020-10-23 10:18:02;11,44;1011,4;1500;0;0
2020-10-23 10:18:31;11,38;1011,4;1497;0;0
2020-10-23 10:19:01;11,44;1011,39;1494;0;0
2020-10-23 10:19:31;11,31;1011,31;1496;0;0
2020-10-23 10:20:01;11,38;1011,38;1500;0;0
2020-10-23 10:20:32;11,34;1011,39;1507;0;0
2020-10-23 10:21:01;11,33;1011,4;1513;0;0
2020-10-23 10:21:31;11,39;1011,4;1522;0;0
2020-10-23 10:22:01;11,36;1011,34;1530;0;0
2020-10-23 10:22:31;11,31;1011,35;1536;0;0
2020-10-23 10:23:01;11,28;1011,26;1542;0;0
2020-10-23 10:23:31;11,19;1011,24;1546;0;0
2020-10-23 10:24:01;11,27;1011,18;1553;0;0
2020-10-23 10:24:31;11,28;1011,15;1561;0;0
2020-10-23 10:25:01;11,16;1011,14;1570;0;0
2020-10-23 10:25:32;11,25;1011,19;1579;0;0
2020-10-23 10:26:01;11,2;1011,18;1588;0;0
2020-10-23 10:26:31;11,26;1011,18;1593;0;0
2020-10-23 10:27:01;11,28;1011,17;1598;0;0
2020-10-23 10:27:31;11,26;1011,18;1605;0;0
2020-10-23 10:28:01;11,33;1011,16;1609;0;0
2020-10-23 10:28:31;11,22;1011,06;1615;0;0
2020-10-23 10:29:02;11,32;1011,04;1624;0;0
2020-10-23 10:29:31;11,16;1011,06;1637;0;0
2020-10-23 10:30:01;11,23;1011,08;1652;0;0
2020-10-23 10:30:31;11,21;1011,08;1664;0;0
2020-10-23 10:31:01;11,34;1011,15;1670;0;0
2020-10-23 10:31:31;11,46;1011,12;1669;0;0
2020-10-23 10:32:01;11,56;1011,12;1663;0;0
2020-10-23 10:32:31;11,55;1011,08;1655;0;0
2020-10-23 10:33:01;11,51;1011,1;1643;0;0
2020-10-23 10:33:31;11,46;1011,09;1628;0;0
2020-10-23 10:34:01;11,47;1011,07;1613;0;0
2020-10-23 10:34:32;11,43;1011,05;1598;0;0
2020-10-23 10:35:02;11,38;1011,06;1583;0;0
2020-10-23 10:35:31;11,36;1011,09;1571;0;0
2020-10-23 10:36:01;11,32;1011,11;1559;0;0
2020-10-23 10:36:31;11,28;1011,11;1545;0;0
2020-10-23 10:37:01;11,2;1011,09;1529;0;0
2020-10-23 10:37:31;11,22;1011,04;1516;0;0
2020-10-23 10:38:01;11,24;1011;1504;0;0
2020-10-23 10:38:31;11,34;1010,99;1497;0;0
2020-10-23 10:39:01;11,2;1010,94;1497;0;0
2020-10-23 10:39:31;11,22;1010,93;1502;0;0
2020-10-23 10:40:01;11,31;1011,01;1509;0;0
2020-10-23 10:40:31;11,21;1010,96;1512;0;0
2020-10-23 10:41:01;11,28;1010,95;1510;0;0
2020-10-23 10:41:31;11,44;1010,96;1502;0;0
2020-10-23 10:42:01;11,4;1010,93;1491;0;0
2020-10-23 10:42:31;11,3;1010,98;1479;0;0
2020-10-23 10:43:01;11,25;1010,98;1468;0;0
2020-10-23 10:43:32;11,32;1010,95;1457;0;0
2020-10-23 10:44:01;11,28;1010,99;1448;0;0
2020-10-23 10:44:31;11,36;1010,93;1440;0;0
2020-10-23 10:45:01;11,32;1010,9;1437;0;0
2020-10-23 10:45:31;11,39;1010,9;1437;0;0
2020-10-23 10:46:01;11,34;1010,88;1441;0;0
2020-10-23 10:46:31;11,3;1010,92;1447;0;0
2020-10-23 10:47:01;11,35;1010,9;1454;0;0
2020-10-23 10:47:31;11,26;1010,91;1462;0;0
2020-10-23 10:48:01;11,27;1010,89;1467;0;0
2020-10-23 10:48:31;11,36;1010,93;1468;0;0
2020-10-23 10:49:01;11,32;1010,92;1464;0;0
2020-10-23 10:49:31;11,34;1010,95;1456;0;0
2020-10-23 10:50:01;11,39;1010,93;1446;0;0
2020-10-23 10:50:31;11,28;1010,97;1440;0;0
2020-10-23 10:51:01;11,28;1010,96;1438;0;0
2020-10-23 10:51:32;11,32;1010,98;1438;0;0
2020-10-23 10:52:01;11,35;1010,96;1440;0;0
2020-10-23 10:52:31;11,27;1010,89;1442;0;0
2020-10-23 10:53:01;11,35;1010,9;1447;0;0
2020-10-23 10:53:31;11,26;1010,9;1456;0;0
2020-10-23 10:54:01;10,99;1010,9;1470;0;0
2020-10-23 10:54:31;11,09;1010,88;1485;0;0
2020-10-23 10:55:02;11,14;1010,86;1499;0;0
2020-10-23 10:55:31;11,12;1010,9;1509;0;0
2020-10-23 10:56:01;11,02;1010,87;1517;0;0
2020-10-23 10:56:31;11,06;1010,88;1516;0;0
2020-10-23 10:57:01;11,1;1010,9;1510;0;0
2020-10-23 10:57:31;11,08;1010,94;1502;0;0
2020-10-23 10:58:01;11,18;1010,95;1498;0;0
2020-10-23 10:58:31;11,16;1010,92;1496;0;0
2020-10-23 10:59:01;11,2;1010,91;1497;0;0
2020-10-23 10:59:31;11,26;1010,91;1503;0;0
2020-10-23 11:00:01;11,09;1010,91;1513;0;0
2020-10-23 11:00:32;10,98;1010,89;1522;0;0
2020-10-23 11:01:01;11,18;1010,89;1528;0;0
2020-10-23 11:01:31;11,17;1010,88;1529;0;0
2020-10-23 11:02:01;11,13;1010,86;1526;0;0
2020-10-23 11:02:31;11,16;1010,87;1520;0;0
2020-10-23 11:03:02;11,26;1010,86;1509;0;0
2020-10-23 11:03:31;11,25;1010,92;1498;0;0
2020-10-23 11:04:01;11,28;1010,93;1489;0;0
2020-10-23 11:04:31;11,26;1010,94;1481;0;0
2020-10-23 11:05:01;11,21;1010,96;1474;0;0
2020-10-23 11:05:31;11,25;1010,94;1469;0;0
2020-10-23 11:06:01;11,18;1010,89;1474;0;0
2020-10-23 11:06:31;11,14;1010,91;1484;0;0
2020-10-23 11:07:01;11,05;1010,89;1499;0;0
2020-10-23 11:07:31;11,19;1010,91;1516;0;0
2020-10-23 11:08:01;11,26;1010,87;1533;0;0
2020-10-23 11:08:31;11,13;1010,87;1549;0;0
2020-10-23 11:09:01;11,13;1010,87;1564;0;0
2020-10-23 11:09:32;11,24;1010,84;1577;0;0
2020-10-23 11:10:02;11,39;1010,84;1586;0;0
2020-10-23 11:10:31;11,4;1010,84;1591;0;0
2020-10-23 11:11:01;11,32;1010,84;1593;0;0
2020-10-23 11:11:31;11,33;1010,82;1593;2,62;0
2020-10-23 11:12:01;11,16;1010,82;1592;0;0
2020-10-23 11:12:31;11,28;1010,82;1585;0;0
2020-10-23 11:13:01;11,24;1010,84;1574;0;0
2020-10-23 11:13:31;11,26;1010,85;1563;0;0
2020-10-23 11:14:01;11,24;1010,82;1551;0;0
2020-10-23 11:14:31;11,29;1010,81;1542;0;0
2020-10-23 11:15:01;11,44;1010,82;1539;0;0
2020-10-23 11:15:31;11,4;1010,82;1543;0;0
2020-10-23 11:16:01;11,38;1010,81;1552;0;0
2020-10-23 11:16:31;11,44;1010,82;1562;0;0
2020-10-23 11:17:01;11,28;1010,81;1573;0;0
2020-10-23 11:17:31;11,43;1010,81;1584;0;0
2020-10-23 11:18:01;11,56;1010,81;1590;0;0
2020-10-23 11:18:32;11,51;1010,8;1593;0;0
2020-10-23 11:19:01;11,47;1010,82;1595;0;0
2020-10-23 11:19:31;11,38;1010,81;1598;0;0
2020-10-23 11:20:01;11,47;1010,82;1601;0;0
2020-10-23 11:20:31;11,34;1010,81;1601;0;0
2020-10-23 11:21:01;11,21;1010,82;1600;0;0
2020-10-23 11:21:31;11,44;1010,82;1598;0;0
2020-10-23 11:22:01;11,46;1010,83;1601;0;0
2020-10-23 11:22:31;11,38;1010,83;1607;0;0
2020-10-23 11:23:01;11,6;1010,86;1614;0;0
2020-10-23 11:23:31;11,68;1010,83;1621;0;0
2020-10-23 11:24:01;11,7;1010,84;1629;0;0
2020-10-23 11:24:31;11,65;1010,82;1636;0;0
2020-10-23 11:25:01;11,62;1010,82;1639;0;0
2020-10-23 11:25:31;11,61;1010,81;1641;0;0
2020-10-23 11:26:01;11,63;1010,8;1641;0;0
2020-10-23 11:26:31;11,64;1010,83;1640;0;0
2020-10-23 11:27:01;11,67;1010,81;1637;0;0
2020-10-23 11:27:31;11,63;1010,8;1634;0;0
2020-10-23 11:28:01;11,67;1010,8;1630;0;0
2020-10-23 11:28:32;11,63;1010,8;1622;0;0
2020-10-23 11:29:02;11,7;1010,8;1615;0;0
2020-10-23 11:29:31;11,81;1010,8;1606;0;0
2020-10-23 11:30:01;11,71;1010,8;1596;0;0
2020-10-23 11:30:31;11,71;1010,81;1583;0;0
2020-10-23 11:31:01;11,83;1010,8;1571;0;0
2020-10-23 11:31:31;11,68;1010,8;1560;0;0
2020-10-23 11:32:01;11,71;1010,8;1550;0;0
2020-10-23 11:32:31;11,77;1010,8;1540;0;0
2020-10-23 11:33:01;11,72;1010,8;1530;0;0
2020-10-23 11:33:31;11,63;1010,8;1519;0;0
2020-10-23 11:34:01;11,73;1010,8;1504;0;0
2020-10-23 11:34:31;11,77;1010,8;1488;0;0
2020-10-23 11:35:01;11,87;1010,8;1473;0;0
2020-10-23 11:35:31;11,9;1010,8;1464;0;0
2020-10-23 11:36:01;11,95;1010,81;1456;0;0
2020-10-23 11:36:31;11,77;1010,8;1451;0;0
2020-10-23 11:37:01;11,77;1010,8;1446;0;0
2020-10-23 11:37:32;11,69;1010,81;1439;0;0
2020-10-23 11:38:01;11,75;1010,82;1431;0;0
2020-10-23 11:38:31;11,74;1010,81;1421;0;0
2020-10-23 11:39:01;11,8;1010,8;1409;0;0
2020-10-23 11:39:31;11,77;1010,81;1396;0;0
2020-10-23 11:40:01;11,77;1010,82;1390;0;0
2020-10-23 11:40:31;11,7;1010,83;1391;0;0
2020-10-23 11:41:01;11,8;1010,83;1398;0;0
2020-10-23 11:41:31;11,82;1010,81;1406;0;0
2020-10-23 11:42:01;11,95;1010,81;1414;0;0
2020-10-23 11:42:31;11,94;1010,8;1421;0;0
2020-10-23 11:43:01;11,88;1010,8;1428;0;0
2020-10-23 11:43:31;11,77;1010,82;1433;0;0
2020-10-23 11:44:01;11,85;1010,82;1436;0;0
2020-10-23 11:44:31;11,77;1010,82;1440;0;0
2020-10-23 11:45:01;11,85;1010,81;1445;0;0
2020-10-23 11:45:31;11,76;1010,8;1449;0;0
2020-10-23 11:46:01;11,69;1010,8;1449;0;0
2020-10-23 11:46:31;11,81;1010,8;1446;0;0
2020-10-23 11:47:02;11,83;1010,81;1442;0;0
2020-10-23 11:47:32;11,91;1010,82;1438;0;0
2020-10-23 11:48:01;11,77;1010,81;1436;0;0
2020-10-23 11:48:31;11,92;1010,8;1437;0;0
2020-10-23 11:49:01;11,9;1010,8;1436;0;0
2020-10-23 11:49:31;11,9;1010,8;1431;0;0
2020-10-23 11:50:01;11,83;1010,8;1423;0;0
2020-10-23 11:50:31;11,73;1010,8;1413;0;0
2020-10-23 11:51:01;11,71;1010,82;1404;0;0
2020-10-23 11:51:31;11,75;1010,82;1398;0;0
2020-10-23 11:52:01;11,85;1010,82;1394;0;0
2020-10-23 11:52:31;11,84;1010,81;1390;0;0
2020-10-23 11:53:01;11,83;1010,83;1385;0;0
2020-10-23 11:53:31;11,93;1010,89;1380;0;0
2020-10-23 11:54:01;11,86;1010,85;1375;0;0
2020-10-23 11:54:31;11,77;1010,86;1371;0;0
2020-10-23 11:55:01;11,83;1010,89;1367;0;0
2020-10-23 11:55:31;11,78;1010,85;1361;0;0
2020-10-23 11:56:01;11,83;1010,88;1354;0;0
2020-10-23 11:56:32;11,82;1010,85;1350;0;0
2020-10-23 11:57:02;11,83;1010,86;1348;0;0
2020-10-23 11:57:31;11,78;1010,83;1345;0;0
2020-10-23 11:58:01;11,73;1010,82;1341;0;0
2020-10-23 11:58:31;11,84;1010,83;1332;0;0
2020-10-23 11:59:01;11,73;1010,84;1322;0;0
2020-10-23 11:59:31;11,8;1010,82;1311;0;0
2020-10-23 12:00:01;11,85;1010,83;1299;0;0
2020-10-23 12:00:31;11,86;1010,84;1285;0;0
2020-10-23 12:01:01;11,96;1010,83;1269;0;0
2020-10-23 12:01:31;11,8;1010,83;1252;0;0
2020-10-23 12:02:01;11,85;1010,83;1238;0;0
2020-10-23 12:02:31;11,7;1010,83;1227;0;0
2020-10-23 12:03:01;11,68;1010,82;1223;0;0
2020-10-23 12:03:31;11,7;1010,81;1222;0;0
2020-10-23 12:04:01;11,59;1010,83;1222;0;0
2020-10-23 12:04:32;11,69;1010,81;1224;0;0
2020-10-23 12:05:02;11,67;1010,83;1228;0;0
2020-10-23 12:05:31;11,73;1010,82;1232;0;0
2020-10-23 12:06:01;11,65;1010,81;1235;0;0
2020-10-23 12:06:31;11,81;1010,8;1237;0;0
2020-10-23 12:07:02;11,75;1010,8;1238;0;0
2020-10-23 12:07:31;11,81;1010,82;1238;0;0
2020-10-23 12:08:01;11,77;1010,84;1241;0;0
2020-10-23 12:08:31;11,85;1010,82;1248;0;0
2020-10-23 12:09:01;11,78;1010,82;1255;0;0
2020-10-23 12:09:31;11,67;1010,82;1261;0;0
2020-10-23 12:10:01;11,9;1010,82;1262;0;0
2020-10-23 12:10:31;11,83;1010,81;1260;0;0
2020-10-23 12:11:01;11,83;1010,81;1254;0;0
2020-10-23 12:11:31;11,78;1010,81;1246;0;0
2020-10-23 12:12:01;11,77;1010,8;1236;0;0
2020-10-23 12:12:31;11,79;1010,8;1226;0;0
2020-10-23 12:13:01;11,79;1010,8;1216;0;0
2020-10-23 12:13:31;11,79;1010,8;1205;0;0
2020-10-23 12:14:01;11,81;1010,81;1197;0;0
2020-10-23 12:14:31;11,86;1010,84;1192;0;0
2020-10-23 12:15:01;11,8;1010,85;1190;0;0
2020-10-23 12:15:32;11,71;1010,83;1197;0;0
2020-10-23 12:16:01;11,71;1010,81;1208;0;0
2020-10-23 12:16:31;11,82;1010,81;1226;0;0
2020-10-23 12:17:01;11,8;1010,81;1247;0;0
2020-10-23 12:17:31;11,74;1010,82;1275;0;0
2020-10-23 12:18:01;11,79;1010,82;1307;0;0
2020-10-23 12:18:31;11,8;1010,81;1345;0;0
