Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-23 15:55:01;14.33;1013.8;2284;0;0
2024-04-23 15:56:01;14.03;1013.82;2229;0;0
2024-04-23 15:57:02;14.02;1013.78;2237;0;0
2024-04-23 15:58:01;14.16;1013.75;2213;0;0
2024-04-23 15:59:01;14.13;1013.7;2236;0;0
2024-04-23 16:00:01;14;1013.76;2263;0;0
2024-04-23 16:01:01;14.17;1013.76;2284;0;0
2024-04-23 16:02:01;14.31;1013.72;2310;0;0
2024-04-23 16:03:01;14.05;1013.75;2263;0;0
2024-04-23 16:04:02;13.94;1013.69;2235;0;0
2024-04-23 16:05:01;13.77;1013.67;2233;0;0
2024-04-23 16:06:01;13.84;1013.67;2242;0;0
2024-04-23 16:07:01;13.66;1013.65;2256;0;0
2024-04-23 16:08:01;13.6;1013.68;2272;0;0
2024-04-23 16:09:01;13.21;1013.73;2285;0;0
2024-04-23 16:10:01;13.14;1013.68;2293;0;0
2024-04-23 16:11:01;13.2;1013.67;2300;0;0
2024-04-23 16:12:01;12.94;1013.64;2307;0;0
2024-04-23 16:13:01;12.95;1013.67;2313;0;0
2024-04-23 16:14:01;12.97;1013.62;2322;0;0
2024-04-23 16:15:01;12.83;1013.62;2340;0;0
2024-04-23 16:16:01;12.82;1013.53;2354;0;0
2024-04-23 16:17:01;12.46;1013.47;2323;0;0
2024-04-23 16:18:01;12.53;1013.42;2302;0;0
2024-04-23 16:19:01;12.51;1013.46;2287;0;0
2024-04-23 16:20:02;12.15;1013.56;2275;0;0
2024-04-23 16:21:01;11.9;1013.47;2266;0;0
2024-04-23 16:22:01;11.86;1013.45;2259;0;0
2024-04-23 16:23:01;11.66;1013.35;2252;0;0
2024-04-23 16:24:01;11.77;1013.44;2250;0;0
2024-04-23 16:25:02;11.8;1013.5;2246;0;0
2024-04-23 16:26:01;11.6;1013.49;2243;1.72;0
2024-04-23 16:27:01;11.58;1013.38;2242;1.81;0
2024-04-23 16:28:01;11.35;1013.41;2241;0;0
2024-04-23 16:29:01;11.37;1013.32;2237;0;0
2024-04-23 16:30:01;11.25;1013.26;2229;0;0
2024-04-23 16:31:01;11.29;1013.17;2218;2.02;143
2024-04-23 16:32:01;11.4;1013.23;2206;2.25;0
2024-04-23 16:33:01;11.66;1013.06;2188;0;0
2024-04-23 16:34:01;11.44;1013.11;2169;0;0
2024-04-23 16:35:01;11.63;1013.1;2150;0;0
2024-04-23 16:36:02;11.5;1013.09;2130;0;0
2024-04-23 16:37:01;11.52;1013.19;2112;0;0
2024-04-23 16:38:01;11.58;1013.07;2100;0;0
2024-04-23 16:39:02;11.67;1013.12;2092;0;0
2024-04-23 16:40:01;11.58;1013.01;2086;0;0
2024-04-23 16:41:01;11.46;1013.02;2078;0;0
2024-04-23 16:42:01;11.43;1013.02;2070;0;0
2024-04-23 16:43:01;11.26;1013.05;2061;0;0
2024-04-23 16:44:01;11.5;1012.91;2051;0;0
2024-04-23 16:45:01;11.43;1012.86;2039;0;0
2024-04-23 16:46:01;11.33;1013.03;2026;0;0
2024-04-23 16:47:01;11.61;1012.98;2013;0;0
2024-04-23 16:48:01;11.56;1012.93;2000;0;0
2024-04-23 16:49:02;11.23;1012.85;1990;0;0
2024-04-23 16:50:01;11.35;1012.91;1983;0;0
2024-04-23 16:51:01;11.47;1012.88;1980;0;0
2024-04-23 16:52:01;11.29;1012.9;1977;0;0
2024-04-23 16:53:01;11.35;1012.87;1974;0;0
2024-04-23 16:54:01;11.02;1012.75;1969;3.08;95
2024-04-23 16:55:01;11.08;1012.79;1962;0;0
2024-04-23 16:56:01;10.92;1012.68;1954;0;0
2024-04-23 16:57:02;10.93;1012.75;1940;0;0
2024-04-23 16:58:01;11.15;1012.69;1928;0;0
2024-04-23 16:59:01;11;1012.73;1916;0;0
2024-04-23 17:00:01;10.79;1012.64;1906;0;0
2024-04-23 17:01:02;10.75;1012.66;1895;0;0
2024-04-23 17:02:01;10.7;1012.66;1886;0;0
2024-04-23 17:03:01;11.06;1012.67;1879;0;0
2024-04-23 17:04:01;10.86;1012.63;1874;0;0
2024-04-23 17:05:01;10.76;1012.61;1869;0;0
2024-04-23 17:06:01;10.85;1012.58;1864;0;0
2024-04-23 17:07:01;10.87;1012.6;1861;0;0
2024-04-23 17:08:02;10.68;1012.56;1855;0;0
2024-04-23 17:09:01;10.7;1012.56;1848;0;0
2024-04-23 17:10:01;10.8;1012.53;1842;0;0
2024-04-23 17:11:01;11.01;1012.57;1839;0;0
2024-04-23 17:12:02;10.91;1012.54;1832;0;0
2024-04-23 17:13:01;10.77;1012.56;1827;0;0
2024-04-23 17:14:01;10.88;1012.52;1821;0;0
2024-04-23 17:15:02;10.6;1012.46;1820;0;0
2024-04-23 17:16:01;10.82;1012.56;1817;0;0
2024-04-23 17:17:01;10.82;1012.52;1815;0;0
2024-04-23 17:18:01;10.74;1012.49;1812;0;0
2024-04-23 17:19:02;10.6;1012.5;1805;0;0
2024-04-23 17:20:01;10.57;1012.54;1795;0;0
2024-04-23 17:21:01;10.69;1012.52;1783;0;0
2024-04-23 17:22:01;10.53;1012.51;1768;0;0
2024-04-23 17:23:01;10.77;1012.44;1754;0;0
2024-04-23 17:24:01;10.43;1012.49;1740;0;0
2024-04-23 17:25:01;10.58;1012.49;1726;0;0
2024-04-23 17:26:01;10.28;1012.53;1716;0;0
2024-04-23 17:27:01;10.44;1012.52;1707;0;0
2024-04-23 17:28:01;10.55;1012.51;1703;0;0
2024-04-23 17:29:01;10.47;1012.46;1702;0;0
2024-04-23 17:30:01;10.54;1012.45;1702;0;0
2024-04-23 17:31:01;10.46;1012.5;1699;0;0
2024-04-23 17:32:02;10.2;1012.48;1697;0;0
2024-04-23 17:33:01;10.42;1012.5;1696;0;0
2024-04-23 17:34:01;10.35;1012.46;1696;0;0
2024-04-23 17:35:01;10.14;1012.51;1700;0;0
2024-04-23 17:36:02;10.09;1012.58;1700;0;0
2024-04-23 17:37:01;10.01;1012.44;1699;0;0
2024-04-23 17:38:01;10.2;1012.51;1702;0;0
2024-04-23 17:39:01;10.24;1012.49;1704;0;0
2024-04-23 17:40:01;10.12;1012.5;1706;0;0
2024-04-23 17:41:01;10.07;1012.42;1710;0;0
2024-04-23 17:42:01;10.07;1012.47;1710;0;0
2024-04-23 17:43:01;9.84;1012.42;1709;0;0
2024-04-23 17:44:02;10.16;1012.49;1708;0;0
2024-04-23 17:45:01;10.16;1012.51;1709;0;0
2024-04-23 17:46:01;9.97;1012.49;1712;0;0
2024-04-23 17:47:01;10.02;1012.44;1714;0;0
2024-04-23 17:48:01;10.04;1012.39;1716;0;0
2024-04-23 17:49:01;9.89;1012.45;1718;0;0
2024-04-23 17:50:01;9.9;1012.48;1719;3.03;0
2024-04-23 17:51:01;9.96;1012.38;1721;0;0
2024-04-23 17:52:02;9.92;1012.41;1723;0;0
2024-04-23 17:53:01;9.95;1012.37;1726;0;0
2024-04-23 17:54:01;9.84;1012.43;1728;0;0
2024-04-23 17:55:01;9.7;1012.5;1726;0;0
2024-04-23 17:56:01;9.81;1012.44;1720;0;0
2024-04-23 17:57:01;9.65;1012.41;1713;0;0
2024-04-23 17:58:01;9.56;1012.35;1707;0;0
2024-04-23 17:59:01;9.81;1012.31;1704;0;0
2024-04-23 18:00:01;9.69;1012.41;1697;0;0
2024-04-23 18:01:01;9.9;1012.38;1696;0;0
2024-04-23 18:02:01;9.61;1012.48;1695;0;0
2024-04-23 18:03:01;9.5;1012.46;1696;0;0
2024-04-23 18:04:01;9.71;1012.47;1695;0;0
2024-04-23 18:05:01;9.89;1012.5;1690;0;0
2024-04-23 18:06:01;9.63;1012.47;1686;0;0
2024-04-23 18:07:01;9.33;1012.41;1679;0;0
2024-04-23 18:08:01;9.46;1012.46;1672;2.06;0
2024-04-23 18:09:01;9.39;1012.46;1663;0;0
2024-04-23 18:10:01;9.33;1012.41;1654;0;0
2024-04-23 18:11:01;9.24;1012.39;1644;0;0
2024-04-23 18:12:01;9.38;1012.44;1634;0;0
2024-04-23 18:13:01;9.19;1012.34;1625;0;0
2024-04-23 18:14:01;9.27;1012.4;1613;0;0
2024-04-23 18:15:01;9.18;1012.47;1602;0;0
2024-04-23 18:16:01;9.27;1012.48;1589;0;0
2024-04-23 18:17:01;9.1;1012.49;1574;1.85;159
2024-04-23 18:18:01;9.15;1012.47;1557;0;0
2024-04-23 18:19:01;8.94;1012.42;1540;0;0
2024-04-23 18:20:02;9.13;1012.35;1525;0;0
2024-04-23 18:21:01;9.17;1012.38;1511;0;0
2024-04-23 18:22:01;9.15;1012.38;1499;0;0
2024-04-23 18:23:01;9.06;1012.38;1485;0;0
2024-04-23 18:24:01;9.16;1012.38;1475;0;0
2024-04-23 18:25:01;9.04;1012.28;1466;0;0
2024-04-23 18:26:01;9.25;1012.34;1460;2.61;255
2024-04-23 18:27:01;8.82;1012.35;1452;0;0
2024-04-23 18:28:01;8.69;1012.36;1442;0;0
2024-04-23 18:29:01;8.88;1012.29;1429;2.18;237
2024-04-23 18:30:02;8.79;1012.32;1418;0;0
2024-04-23 18:31:01;8.75;1012.34;1405;0;0
2024-04-23 18:32:01;8.89;1012.33;1394;0;0
2024-04-23 18:33:01;8.86;1012.31;1383;0;0
2024-04-23 18:34:02;8.86;1012.37;1369;0;0
2024-04-23 18:35:01;8.8;1012.39;1356;0;0
2024-04-23 18:36:02;8.84;1012.41;1343;2.18;160
2024-04-23 18:37:01;8.56;1012.31;1329;0;0
2024-04-23 18:38:01;8.67;1012.27;1320;3.23;303
2024-04-23 18:39:01;8.57;1012.24;1311;2.38;0
2024-04-23 18:40:02;8.37;1012.27;1302;0;0
2024-04-23 18:41:01;8.36;1012.3;1292;0;0
2024-04-23 18:42:01;8.59;1012.3;1283;0;0
2024-04-23 18:43:01;8.57;1012.36;1275;0;0
2024-04-23 18:44:01;8.58;1012.39;1267;2.33;143
2024-04-23 18:45:01;8.43;1012.41;1261;0;0
2024-04-23 18:46:01;8.5;1012.4;1258;0;0
2024-04-23 18:47:01;8.24;1012.38;1252;0;0
2024-04-23 18:48:01;8.45;1012.4;1246;0;0
2024-04-23 18:49:01;8.33;1012.35;1239;0;0
2024-04-23 18:50:02;8.29;1012.34;1227;0;0
2024-04-23 18:51:01;8.4;1012.29;1213;0;0
2024-04-23 18:52:01;8.24;1012.36;1199;2.73;278
2024-04-23 18:53:01;8.36;1012.31;1186;0;0
2024-04-23 18:54:01;8.09;1012.26;1174;0;0
2024-04-23 18:55:01;8.19;1012.22;1163;0;0
2024-04-23 18:56:01;8.17;1012.29;1157;0;0
2024-04-23 18:57:01;8.11;1012.22;1155;0;0
2024-04-23 18:58:01;8.24;1012.27;1150;0;0
2024-04-23 18:59:01;8.06;1012.27;1149;0;0
2024-04-23 19:00:01;8.12;1012.34;1153;0;0
2024-04-23 19:01:01;8.12;1012.28;1156;0;0
2024-04-23 19:02:01;8.27;1012.32;1157;0;0
2024-04-23 19:03:02;8.05;1012.26;1155;0;0
2024-04-23 19:04:01;8.16;1012.19;1150;0;0
2024-04-23 19:05:01;8.08;1012.25;1148;0;0
2024-04-23 19:06:01;7.94;1012.16;1141;0;0
2024-04-23 19:07:02;8.04;1012.23;1134;2.22;0
2024-04-23 19:08:01;8;1012.22;1123;0;0
2024-04-23 19:09:02;8.07;1012.26;1115;0;0
2024-04-23 19:10:01;8.11;1012.32;1106;0;0
2024-04-23 19:11:01;8.01;1012.3;1092;0;0
2024-04-23 19:12:01;8.06;1012.16;1080;0;0
2024-04-23 19:13:01;8.01;1012.2;1068;0;0
2024-04-23 19:14:01;8.01;1012.18;1058;0;0
2024-04-23 19:15:01;7.86;1012.29;1050;0;0
2024-04-23 19:16:01;7.93;1012.25;1042;0;0
2024-04-23 19:17:01;8;1012.18;1032;0;0
2024-04-23 19:18:01;8.07;1012.2;1019;0;0
2024-04-23 19:19:01;7.99;1012.31;1005;0;0
2024-04-23 19:20:01;7.89;1012.28;991;0;0
2024-04-23 19:21:01;7.94;1012.19;975;0;0
2024-04-23 19:22:01;7.77;1012.27;957;0;0
2024-04-23 19:23:01;7.72;1012.23;939;0;0
2024-04-23 19:24:01;7.74;1012.19;916;0;0
2024-04-23 19:25:01;8.02;1012.16;891;0;0
2024-04-23 19:26:01;7.88;1012.13;864;0;0
2024-04-23 19:27:01;8.02;1012.24;840;0;0
2024-04-23 19:28:02;7.86;1012.28;816;0;0
2024-04-23 19:29:01;7.88;1012.29;798;0;0
2024-04-23 19:30:01;8.03;1012.29;780;0;0
2024-04-23 19:31:01;7.74;1012.23;764;0;0
2024-04-23 19:32:01;7.81;1012.29;748;2.11;124
2024-04-23 19:33:02;7.89;1012.23;732;2.1;124
2024-04-23 19:34:01;7.61;1012.24;713;0;0
2024-04-23 19:35:01;7.59;1012.26;693;0;0
2024-04-23 19:36:01;7.66;1012.26;671;0;0
2024-04-23 19:37:01;7.61;1012.23;651;0;0
2024-04-23 19:38:01;7.77;1012.16;632;0;0
2024-04-23 19:39:01;7.69;1012.2;613;0;0
2024-04-23 19:40:01;7.67;1012.2;595;0;0
2024-04-23 19:41:01;7.75;1012.26;575;0;0
2024-04-23 19:42:01;7.48;1012.21;555;0;0
2024-04-23 19:43:01;7.54;1012.21;539;0;0
2024-04-23 19:44:01;7.5;1012.21;523;0;0
2024-04-23 19:45:02;7.52;1012.16;508;0;0
2024-04-23 19:46:01;7.37;1012.14;494;0;0
2024-04-23 19:47:01;7.39;1012.27;483;0;0
2024-04-23 19:48:01;7.51;1012.26;474;0;0
2024-04-23 19:49:01;7.69;1012.24;466;0;0
2024-04-23 19:50:01;7.45;1012.17;458;0;0
2024-04-23 19:51:01;7.46;1012.23;443;0;0
2024-04-23 19:52:01;7.41;1012.17;422;0;0
2024-04-23 19:53:01;7.42;1012.21;402;0;0
2024-04-23 19:54:01;7.43;1012.22;384;2.93;0
2024-04-23 19:55:01;7.53;1012.3;370;0;0
2024-04-23 19:56:01;7.49;1012.31;362;0;0
2024-04-23 19:57:01;7.43;1012.28;358;3.05;148
2024-04-23 19:58:01;7.25;1012.29;351;0;0
2024-04-23 19:59:01;7.24;1012.29;346;2.88;0
2024-04-23 20:00:01;7.48;1012.3;336;0;0
2024-04-23 20:01:01;7.22;1012.31;321;0;0
2024-04-23 20:02:01;7.34;1012.22;301;0;0
2024-04-23 20:03:01;7.18;1012.28;281;0;0
2024-04-23 20:04:01;7.15;1012.29;262;0;0
2024-04-23 20:05:01;7.41;1012.3;242;0;0
2024-04-23 20:06:01;7.1;1012.34;225;0;0
2024-04-23 20:07:02;7.29;1012.25;213;1.97;0
2024-04-23 20:08:01;7.25;1012.23;205;0;0
2024-04-23 20:09:01;7.12;1012.22;197;0;0
2024-04-23 20:10:01;7.13;1012.14;185;0;0
2024-04-23 20:11:01;7.02;1012.15;170;0;0
2024-04-23 20:12:02;7.07;1012.27;155;0;0
2024-04-23 20:13:01;7.22;1012.17;144;0;0
2024-04-23 20:14:01;7.04;1012.25;134;0;0
2024-04-23 20:15:02;7.2;1012.22;126;0;0
2024-04-23 20:16:01;6.98;1012.21;119;0;0
2024-04-23 20:17:01;7.01;1012.3;112;0;0
2024-04-23 20:18:01;7.11;1012.31;105;0;0
2024-04-23 20:19:01;7.03;1012.28;99;0;0
2024-04-23 20:20:01;6.85;1012.21;94;0;0
2024-04-23 20:21:01;7.1;1012.28;88;0;0
2024-04-23 20:22:01;7.17;1012.22;81;0;0
2024-04-23 20:23:01;6.87;1012.33;75;0;0
2024-04-23 20:24:01;6.93;1012.36;69;0;0
2024-04-23 20:25:01;6.83;1012.36;62;0;0
2024-04-23 20:26:01;7.12;1012.29;57;0;0
2024-04-23 20:27:01;6.92;1012.39;51;0;0
2024-04-23 20:28:01;6.93;1012.41;47;0;0
2024-04-23 20:29:01;6.88;1012.38;41;0;0
2024-04-23 20:30:01;6.77;1012.39;37;0;0
2024-04-23 20:31:01;6.7;1012.39;33;0;0
2024-04-23 20:32:01;6.74;1012.38;29;0;0
2024-04-23 20:33:01;6.6;1012.39;27;0;0
2024-04-23 20:34:01;6.72;1012.42;22;0;0
2024-04-23 20:35:01;6.84;1012.47;20;0;0
2024-04-23 20:36:01;6.75;1012.39;18;0;0
2024-04-23 20:37:02;6.98;1012.34;16;0;0
2024-04-23 20:38:01;6.85;1012.46;13;0;0
2024-04-23 20:39:01;6.8;1012.51;11;0;0
2024-04-23 20:40:01;6.69;1012.44;10;0;0
2024-04-23 20:41:01;6.72;1012.43;9;0;0
2024-04-23 20:42:01;6.71;1012.37;7;0;0
2024-04-23 20:43:01;6.57;1012.35;7;0;0
2024-04-23 20:44:01;6.66;1012.31;5;0;0
2024-04-23 20:45:01;6.49;1012.38;5;0;0
2024-04-23 20:46:01;6.65;1012.42;4;0;0
2024-04-23 20:47:02;6.58;1012.39;4;0;0
2024-04-23 20:48:01;6.77;1012.35;5;0;0
2024-04-23 20:49:01;6.69;1012.32;4;0;0
2024-04-23 20:50:01;6.63;1012.26;5;0;0
2024-04-23 20:51:01;6.68;1012.38;3;0;0
2024-04-23 20:52:01;6.6;1012.37;4;0;0
2024-04-23 20:53:01;6.72;1012.3;4;0;0
2024-04-23 20:54:01;6.38;1012.27;4;0;0
2024-04-23 20:55:01;6.61;1012.28;3;0;0
2024-04-23 20:56:01;6.55;1012.27;3;0;0
2024-04-23 20:57:01;6.58;1012.35;3;0;0
2024-04-23 20:58:01;6.73;1012.43;2;0;0
2024-04-23 20:59:01;6.51;1012.4;2;0;0
2024-04-23 21:00:01;6.38;1012.39;2;0;0
2024-04-23 21:01:01;6.51;1012.3;2;0;0
2024-04-23 21:02:01;6.72;1012.33;2;0;0
2024-04-23 21:03:01;6.49;1012.29;2;0;0
2024-04-23 21:04:02;6.61;1012.23;3;0;0
2024-04-23 21:05:01;6.68;1012.36;2;0;0
2024-04-23 21:06:01;6.6;1012.32;2;0;0
2024-04-23 21:07:01;6.41;1012.28;2;0;0
2024-04-23 21:08:01;6.34;1012.26;2;0;0
2024-04-23 21:09:01;6.46;1012.26;2;0;0
2024-04-23 21:10:02;6.53;1012.38;2;0;0
2024-04-23 21:11:01;6.51;1012.34;2;0;0
2024-04-23 21:12:01;6.38;1012.24;2;0;0
2024-04-23 21:13:01;6.33;1012.24;2;0;0
2024-04-23 21:14:01;6.29;1012.28;2;0;0
2024-04-23 21:15:01;6.44;1012.27;2;0;0
2024-04-23 21:16:01;6.55;1012.26;2;0;0
2024-04-23 21:17:01;6.5;1012.32;2;0;0
2024-04-23 21:18:01;6.32;1012.34;2;0;0
2024-04-23 21:19:01;6.39;1012.27;2;0;0
2024-04-23 21:20:01;6.21;1012.23;2;0;0
2024-04-23 21:21:01;6.28;1012.28;1;0;0
2024-04-23 21:22:01;6.26;1012.31;2;0;0
2024-04-23 21:23:02;6.32;1012.29;2;0;0
2024-04-23 21:24:01;6.43;1012.29;2;0;0
2024-04-23 21:25:01;6.24;1012.31;2;0;0
2024-04-23 21:26:01;5.98;1012.29;2;0;0
2024-04-23 21:27:01;6.09;1012.26;2;0;0
2024-04-23 21:28:01;6.29;1012.3;2;0;0
2024-04-23 21:29:01;6.24;1012.26;3;0;0
2024-04-23 21:30:01;6.1;1012.28;2;0;0
2024-04-23 21:31:01;6.25;1012.2;2;0;0
2024-04-23 21:32:01;6.29;1012.14;2;0;0
2024-04-23 21:33:01;5.99;1012.26;2;0;0
2024-04-23 21:34:02;6.1;1012.21;2;0;0
2024-04-23 21:35:01;6.08;1012.15;2;0;0
2024-04-23 21:36:01;6.13;1012.13;2;0;0
2024-04-23 21:37:01;6.19;1012.14;2;0;0
2024-04-23 21:38:01;6.08;1012.1;2;0;0
2024-04-23 21:39:01;5.83;1012.14;2;0;0
2024-04-23 21:40:01;6.14;1012.15;2;0;0
2024-04-23 21:41:02;6.06;1012.19;2;0;0
2024-04-23 21:42:01;6.21;1012.17;2;0;0
2024-04-23 21:43:01;6.03;1012.17;3;0;0
2024-04-23 21:44:01;5.91;1012.19;2;0;0
2024-04-23 21:45:01;6.05;1012.17;1;0;0
2024-04-23 21:46:01;6.08;1012.16;2;0;0
2024-04-23 21:47:01;5.95;1012.15;2;0;0
2024-04-23 21:48:01;5.87;1012.15;2;0;0
2024-04-23 21:49:01;6.06;1012.22;2;0;0
2024-04-23 21:50:01;5.83;1012.13;2;0;0
2024-04-23 21:51:01;5.95;1012.12;2;0;0
2024-04-23 21:52:01;5.85;1012.06;2;0;0
2024-04-23 21:53:02;5.71;1012.19;2;0;0
2024-04-23 21:54:01;5.8;1012.18;2;0;0
2024-04-23 21:55:01;5.73;1012.15;2;0;0
2024-04-23 21:56:01;5.63;1012.13;2;0;0
2024-04-23 21:57:01;5.69;1012.16;2;0;0
2024-04-23 21:58:01;5.42;1012.06;2;0;0
2024-04-23 21:59:01;5.6;1012.07;2;0;0
2024-04-23 22:00:01;5.52;1012.21;2;0;0
2024-04-23 22:01:02;5.72;1012.16;2;0;0
2024-04-23 22:02:01;5.5;1012.06;2;0;0
2024-04-23 22:03:01;5.55;1012.01;2;0;0
2024-04-23 22:04:01;5.52;1012.03;2;0;0
2024-04-23 22:05:01;5.45;1012;3;0;0
2024-04-23 22:06:01;5.45;1012.04;2;0;0
2024-04-23 22:07:01;5.34;1011.92;2;0;0
2024-04-23 22:08:01;5.51;1011.92;2;0;0
2024-04-23 22:09:01;5.51;1011.96;2;0;0
2024-04-23 22:10:01;5.24;1011.92;2;0;0
2024-04-23 22:11:01;5.48;1011.87;2;0;0
2024-04-23 22:12:01;5.41;1011.97;2;0;0
2024-04-23 22:13:01;5.55;1012.02;2;0;0
2024-04-23 22:14:01;5.39;1012;2;0;0
2024-04-23 22:15:01;5.65;1011.94;3;0;0
2024-04-23 22:16:01;5.6;1011.99;3;0;0
2024-04-23 22:17:01;5.5;1011.94;2;0;0
2024-04-23 22:18:01;5.5;1011.95;2;0;0
2024-04-23 22:19:01;5.56;1011.99;2;0;0
2024-04-23 22:20:01;5.53;1012;2;0;0
2024-04-23 22:21:01;5.36;1012.04;2;0;0
2024-04-23 22:22:01;5.62;1012.1;3;0;0
2024-04-23 22:23:01;5.69;1012.04;2;0;0
2024-04-23 22:24:01;5.44;1012;2;0;0
2024-04-23 22:25:01;5.42;1011.99;2;0;0
2024-04-23 22:26:01;5.44;1011.96;2;0;0
2024-04-23 22:27:01;5.46;1011.97;2;0;0
2024-04-23 22:28:01;5.43;1012.01;2;0;0
2024-04-23 22:29:01;5.5;1012.08;2;0;0
2024-04-23 22:30:01;5.48;1012.08;1;0;0
2024-04-23 22:31:01;5.47;1012.07;2;0;0
2024-04-23 22:32:01;5.45;1012.11;2;0;0
2024-04-23 22:33:01;5.43;1012.03;1;0;0
2024-04-23 22:34:01;5.57;1012.06;2;0;0
2024-04-23 22:35:01;5.44;1012.01;1;0;0
2024-04-23 22:36:01;5.44;1012.04;2;0;0
2024-04-23 22:37:01;5.4;1011.91;2;0;0
2024-04-23 22:38:01;5.41;1011.89;2;0;0
2024-04-23 22:39:01;5.34;1012.01;2;0;0
2024-04-23 22:40:01;5.51;1011.96;2;0;0
2024-04-23 22:41:01;5.33;1012.04;2;0;0
2024-04-23 22:42:01;5.41;1011.99;2;0;0
2024-04-23 22:43:01;5.39;1012.05;2;0;0
2024-04-23 22:44:01;5.51;1012.07;2;0;0
2024-04-23 22:45:01;5.36;1012.1;2;0;0
2024-04-23 22:46:02;5.25;1012.02;2;0;0
2024-04-23 22:47:01;5.36;1012.06;3;0;0
2024-04-23 22:48:01;5.35;1012.11;2;0;0
2024-04-23 22:49:02;5.41;1012.03;2;0;0
2024-04-23 22:50:01;5.59;1012.09;2;0;0
2024-04-23 22:51:01;5.38;1012.06;3;0;0
2024-04-23 22:52:01;5.43;1012.12;3;0;0
2024-04-23 22:53:01;5.58;1012.05;2;0;0
2024-04-23 22:54:01;5.48;1012.07;2;0;0
2024-04-23 22:55:01;5.3;1012.07;2;0;0
2024-04-23 22:56:01;5.44;1012.05;2;0;0
2024-04-23 22:57:01;5.36;1012;2;0;0
2024-04-23 22:58:01;5.27;1011.98;1;0;0
2024-04-23 22:59:01;5.49;1011.9;2;0;0
2024-04-23 23:00:01;5.28;1011.95;2;0;0
2024-04-23 23:01:01;5.38;1011.99;2;0;0
2024-04-23 23:02:01;5.33;1012.01;2;0;0
2024-04-23 23:03:01;5.27;1011.99;2;0;0
2024-04-23 23:04:01;5.48;1012.04;2;0;0
2024-04-23 23:05:01;5.44;1012.07;2;0;0
2024-04-23 23:06:01;5.41;1012.02;3;0;0
2024-04-23 23:07:02;5.31;1012.04;2;0;0
2024-04-23 23:08:01;5.31;1012.03;3;0;0
2024-04-23 23:09:01;5.2;1012.04;3;0;0
2024-04-23 23:10:01;5.18;1011.98;2;0;0
2024-04-23 23:11:01;5.26;1011.89;2;0;0
2024-04-23 23:12:01;5.48;1012;2;0;0
2024-04-23 23:13:01;5.41;1012.05;2;0;0
2024-04-23 23:14:01;5.42;1012.07;2;0;0
2024-04-23 23:15:01;5.22;1012.12;2;0;0
2024-04-23 23:16:01;5.2;1012.05;2;0;0
2024-04-23 23:17:01;5.24;1012.03;2;0;0
2024-04-23 23:18:01;5.25;1012.03;2;0;0
2024-04-23 23:19:01;5.24;1012.06;2;0;0
2024-04-23 23:20:01;5.26;1012.01;2;0;0
2024-04-23 23:21:01;5.42;1012;2;0;0
2024-04-23 23:22:01;5.24;1012.01;2;0;0
2024-04-23 23:23:01;5.18;1012.04;2;0;0
2024-04-23 23:24:01;5.16;1011.99;2;0;0
2024-04-23 23:25:01;5.21;1011.98;2;0;0
2024-04-23 23:26:02;5.23;1011.94;2;0;0
2024-04-23 23:27:01;5.19;1011.91;2;0;0
2024-04-23 23:28:01;4.94;1011.87;2;0;0
2024-04-23 23:29:01;5.14;1011.86;2;0;0
2024-04-23 23:30:01;5.1;1011.89;2;0;0
2024-04-23 23:31:02;5.07;1011.82;2;0;0
2024-04-23 23:32:01;5.2;1011.8;2;0;0
2024-04-23 23:33:01;5.22;1011.8;2;0;0
2024-04-23 23:34:01;5.24;1011.81;1;0;0
2024-04-23 23:35:01;5.14;1011.85;2;0;0
2024-04-23 23:36:01;5.35;1011.86;2;0;0
2024-04-23 23:37:01;5.05;1011.82;2;0;0
2024-04-23 23:38:01;5.22;1011.88;2;0;0
2024-04-23 23:39:01;5.07;1011.81;2;0;0
2024-04-23 23:40:01;5.11;1011.74;3;0;0
2024-04-23 23:41:01;5.17;1011.74;1;0;0
2024-04-23 23:42:01;5.08;1011.81;1;0;0
2024-04-23 23:43:02;5.2;1011.79;2;0;0
2024-04-23 23:44:01;5.05;1011.73;2;0;0
2024-04-23 23:45:01;5.1;1011.77;2;0;0
2024-04-23 23:46:01;5.18;1011.76;2;0;0
2024-04-23 23:47:01;4.94;1011.68;2;0;0
2024-04-23 23:48:01;5.14;1011.85;2;0;0
2024-04-23 23:49:01;5.13;1011.78;3;0;0
2024-04-23 23:50:01;5.26;1011.76;3;0;0
2024-04-23 23:51:01;5.15;1011.81;2;0;0
2024-04-23 23:52:01;4.99;1011.8;2;0;0
2024-04-23 23:53:01;5.08;1011.79;2;0;0
2024-04-23 23:54:01;4.94;1011.73;2;0;0
2024-04-23 23:55:01;5.06;1011.74;2;0;0
2024-04-23 23:56:01;4.97;1011.81;2;0;0
2024-04-23 23:57:01;5.01;1011.79;2;0;0
2024-04-23 23:58:01;5.18;1011.79;2;0;0
2024-04-23 23:59:01;4.93;1011.82;2;0;0
