Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-24 16:13:02;34.71;1006;2085;0;0
2021-07-24 16:14:01;34.64;1005.98;2086;0;0
2021-07-24 16:15:01;34.66;1005.98;2086;0;0
2021-07-24 16:16:02;34.66;1005.97;2085;0;0
2021-07-24 16:17:01;34.66;1005.96;2088;0;0
2021-07-24 16:18:02;34.74;1005.94;2099;0;0
2021-07-24 16:19:01;34.64;1005.94;2115;0;0
2021-07-24 16:20:01;34.61;1005.93;2133;0;0
2021-07-24 16:21:01;34.56;1005.94;2146;0;0
2021-07-24 16:22:01;34.62;1005.93;2159;0;0
2021-07-24 16:23:01;34.73;1005.92;2166;0;0
2021-07-24 16:24:02;34.71;1005.91;2169;0;0
2021-07-24 16:25:01;34.63;1005.91;2166;0;0
2021-07-24 16:26:01;34.49;1005.92;2163;0;0
2021-07-24 16:27:01;34.29;1005.91;2158;0;0
2021-07-24 16:28:01;34.09;1005.91;2151;2.23;80
2021-07-24 16:29:01;33.86;1005.91;2148;0;0
2021-07-24 16:30:01;33.87;1005.91;2141;0;0
2021-07-24 16:31:02;33.86;1005.91;2133;0;0
2021-07-24 16:32:01;34.08;1005.91;2126;0;0
2021-07-24 16:33:01;34.13;1005.91;2119;0;0
2021-07-24 16:34:01;33.96;1005.91;2117;0;0
2021-07-24 16:35:01;33.87;1005.91;2122;0;0
2021-07-24 16:36:01;33.72;1005.91;2131;0;0
2021-07-24 16:37:01;33.4;1005.91;2149;2.26;55
2021-07-24 16:38:01;33.48;1005.9;2176;0;0
2021-07-24 16:39:01;33.47;1005.91;2128;0;0
2021-07-24 16:40:02;33.4;1005.91;2007;0;0
2021-07-24 16:41:01;33.27;1005.91;1957;0;0
2021-07-24 16:42:01;32.94;1005.91;1973;0;0
2021-07-24 16:43:01;32.95;1005.91;2068;1.99;159
2021-07-24 16:44:01;32.82;1005.91;2066;0;0
2021-07-24 16:45:01;32.72;1005.9;2126;0;0
2021-07-24 16:46:01;32.9;1005.89;2057;2.28;8
2021-07-24 16:47:01;32.35;1005.9;1994;0;0
2021-07-24 16:48:01;32;1005.89;1965;0;0
2021-07-24 16:49:01;32.07;1005.9;2043;0;0
2021-07-24 16:50:02;31.92;1005.9;2007;0;0
2021-07-24 16:51:01;31.9;1005.89;1948;0;0
2021-07-24 16:52:01;31.7;1005.9;1889;0;0
2021-07-24 16:53:01;31.45;1005.89;1990;0;0
2021-07-24 16:54:01;31.25;1005.88;1931;0;0
2021-07-24 16:55:01;30.97;1005.84;1955;0;0
2021-07-24 16:56:01;30.97;1005.85;2091;0;0
2021-07-24 16:57:01;30.97;1005.87;2121;1.75;12
2021-07-24 16:58:01;30.94;1005.83;2169;0;0
2021-07-24 16:59:01;31.4;1005.85;2148;0;0
2021-07-24 17:00:01;31.54;1005.8;2148;0;0
2021-07-24 17:01:01;31.71;1005.82;2127;0;0
2021-07-24 17:02:01;31.66;1005.79;2113;0;0
2021-07-24 17:03:01;31.77;1005.78;2147;0;0
2021-07-24 17:04:01;31.76;1005.79;2136;0;0
2021-07-24 17:05:01;31.91;1005.69;2080;2.32;0
2021-07-24 17:06:01;31.99;1005.76;1894;0;0
2021-07-24 17:07:01;31.94;1005.77;2070;0;0
2021-07-24 17:08:01;31.99;1005.78;1980;0;0
2021-07-24 17:09:01;31.92;1005.75;2052;0;0
2021-07-24 17:10:01;31.69;1005.79;1953;0;0
2021-07-24 17:11:01;31.47;1005.7;2021;0;0
2021-07-24 17:12:01;31.32;1005.77;2106;0;0
2021-07-24 17:13:01;31.26;1005.66;2119;0;0
2021-07-24 17:14:01;31.5;1005.6;2095;0;0
2021-07-24 17:15:01;31.41;1005.45;2089;0;0
2021-07-24 17:16:01;31.3;1005.53;2098;0;0
2021-07-24 17:17:01;31.39;1005.52;2124;0;0
2021-07-24 17:18:01;31.44;1005.56;2127;2.31;0
2021-07-24 17:19:01;31.37;1005.49;2123;1.99;136
2021-07-24 17:20:01;31.69;1005.52;2141;0;0
2021-07-24 17:21:01;31.78;1005.5;2130;0;0
2021-07-24 17:22:01;31.64;1005.46;2117;0;0
2021-07-24 17:23:02;31.44;1005.45;2106;0;0
2021-07-24 17:24:01;31.48;1005.46;2119;0;0
2021-07-24 17:25:01;31.49;1005.5;2111;0;0
2021-07-24 17:26:01;31.4;1005.5;1992;0;0
2021-07-24 17:27:01;31.2;1005.43;1861;0;0
2021-07-24 17:28:01;30.99;1005.31;1720;0;0
2021-07-24 17:29:01;30.76;1005.34;1680;0;0
2021-07-24 17:30:02;30.77;1005.35;1686;0;0
2021-07-24 17:31:01;30.6;1005.37;1726;0;0
2021-07-24 17:32:01;30.67;1005.37;2021;0;0
2021-07-24 17:33:02;30.63;1005.38;2144;0;0
2021-07-24 17:34:01;30.67;1005.37;2177;0;0
2021-07-24 17:35:01;30.67;1005.33;2148;0;0
2021-07-24 17:36:01;30.83;1005.24;2192;0;0
2021-07-24 17:37:01;30.97;1005.27;2108;0;0
2021-07-24 17:38:01;31.25;1005.22;2111;0;0
2021-07-24 17:39:01;31.16;1005.21;2211;0;0
2021-07-24 17:40:01;31.11;1005.21;2227;0;0
2021-07-24 17:41:02;31.15;1005.24;2235;2.32;0
2021-07-24 17:42:01;31.32;1005.24;2239;0;0
2021-07-24 17:43:02;31.35;1005.15;2248;0;0
2021-07-24 17:44:01;31.07;1005.07;2246;0;0
2021-07-24 17:45:01;31.24;1005.12;2238;0;0
2021-07-24 17:46:02;31.01;1005.04;2224;0;0
2021-07-24 17:47:01;30.99;1005.04;2204;0;0
2021-07-24 17:48:02;31.12;1005.05;2099;0;0
2021-07-24 17:49:01;31.11;1005.05;2091;0;0
2021-07-24 17:50:01;30.99;1005.05;2070;0;0
2021-07-24 17:51:01;30.9;1005.07;1987;0;0
2021-07-24 17:52:01;30.9;1005.06;1836;0;0
2021-07-24 17:53:02;30.74;1005.12;1856;0;0
2021-07-24 17:54:01;30.48;1005.08;2043;0;0
2021-07-24 17:55:01;30.44;1005.15;2129;0;0
2021-07-24 17:56:01;30.51;1005.11;2128;0;0
2021-07-24 17:57:01;30.33;1005.11;2107;0;0
2021-07-24 17:58:01;30.24;1005.13;2079;2.27;31
2021-07-24 17:59:01;30.28;1005.19;1992;0;0
2021-07-24 18:00:01;30.26;1005.14;2020;0;0
2021-07-24 18:01:01;30.28;1005.06;2046;2.31;0
2021-07-24 18:02:01;30.01;1005.07;2044;0;0
2021-07-24 18:03:02;29.98;1005.09;2037;0;0
2021-07-24 18:04:01;30.02;1005.13;2031;0;0
2021-07-24 18:05:02;29.98;1005.13;2016;0;0
2021-07-24 18:06:01;30.09;1005.08;1998;0;0
2021-07-24 18:07:01;29.79;1005.27;1985;0;0
2021-07-24 18:08:02;29.78;1005.22;1986;0;0
2021-07-24 18:09:01;29.7;1005.17;1876;0;0
2021-07-24 18:10:01;29.76;1005.11;1732;0;0
2021-07-24 18:11:01;29.66;1005.12;1701;0;0
2021-07-24 18:12:01;29.65;1005.14;1680;0;0
2021-07-24 18:13:01;29.65;1005.07;1662;0;0
2021-07-24 18:14:01;29.58;1005.08;1641;0;0
2021-07-24 18:15:02;29.58;1005.11;1613;0;0
2021-07-24 18:16:01;29.52;1005.05;1584;0;0
2021-07-24 18:17:01;29.63;1005.05;1554;0;0
2021-07-24 18:18:01;29.43;1005.03;1534;0;0
2021-07-24 18:19:01;29.36;1004.99;1535;2.16;74
2021-07-24 18:20:02;29.33;1004.98;1508;0;0
2021-07-24 18:21:01;29.33;1004.97;1491;0;0
2021-07-24 18:22:01;29.43;1004.97;1490;0;0
2021-07-24 18:23:02;29.24;1005.01;1500;0;0
2021-07-24 18:24:01;29.11;1005.02;1522;0;0
2021-07-24 18:25:01;29.2;1005;1550;0;0
2021-07-24 18:26:01;29.01;1004.96;1576;0;0
2021-07-24 18:27:01;29.18;1004.98;1595;0;0
2021-07-24 18:28:02;29.06;1004.96;1607;0;0
2021-07-24 18:29:01;28.99;1004.94;1617;0;0
2021-07-24 18:30:01;28.78;1004.95;1628;0;0
2021-07-24 18:31:01;29;1004.93;1644;0;0
2021-07-24 18:32:01;28.83;1004.93;1659;0;0
2021-07-24 18:33:01;29;1004.93;1671;0;0
2021-07-24 18:34:01;28.78;1004.93;1673;0;0
2021-07-24 18:35:01;28.7;1004.94;1673;0;0
2021-07-24 18:36:01;28.6;1004.93;1671;0;0
2021-07-24 18:37:02;28.71;1004.95;1669;2.37;15
2021-07-24 18:38:01;28.79;1004.94;1668;0;0
2021-07-24 18:39:01;28.71;1004.93;1668;0;0
2021-07-24 18:40:01;28.61;1004.91;1670;0;0
2021-07-24 18:41:01;28.48;1004.93;1669;0;0
2021-07-24 18:42:02;28.64;1004.92;1665;0;0
2021-07-24 18:43:01;28.49;1004.91;1658;0;0
2021-07-24 18:44:01;28.51;1004.93;1650;0;0
2021-07-24 18:45:01;28.45;1004.91;1643;0;0
2021-07-24 18:46:01;28.79;1004.9;1641;0;0
2021-07-24 18:47:01;28.44;1004.88;1647;0;0
2021-07-24 18:48:01;28.57;1004.91;1658;0;0
2021-07-24 18:49:01;28.51;1004.92;1685;0;0
2021-07-24 18:50:01;28.46;1004.88;1716;0;0
2021-07-24 18:51:01;28.49;1004.87;1719;0;0
2021-07-24 18:52:02;28.47;1004.87;1720;0;0
2021-07-24 18:53:01;28.57;1004.86;1741;0;0
2021-07-24 18:54:01;28.43;1004.83;1758;0;0
2021-07-24 18:55:01;28.63;1004.83;1770;0;0
2021-07-24 18:56:01;28.67;1004.79;1756;0;0
2021-07-24 18:57:01;28.42;1004.81;1768;0;0
2021-07-24 18:58:01;28.61;1004.87;1803;2.12;267
2021-07-24 18:59:01;28.57;1004.79;1825;2.13;0
2021-07-24 19:00:01;28.68;1004.82;1851;0;0
2021-07-24 19:01:01;28.66;1004.89;1879;0;0
2021-07-24 19:02:02;28.9;1004.83;1906;0;0
2021-07-24 19:03:01;28.77;1004.85;1938;0;0
2021-07-24 19:04:01;28.94;1004.84;1959;0;0
2021-07-24 19:05:01;29.02;1004.84;1976;0;0
2021-07-24 19:06:01;29.15;1004.8;1993;0;0
2021-07-24 19:07:01;29.07;1004.75;2009;0;0
2021-07-24 19:08:01;29.21;1004.71;2020;0;0
2021-07-24 19:09:01;29.46;1004.72;2027;0;0
2021-07-24 19:10:01;29.4;1004.76;2026;0;0
2021-07-24 19:11:01;29.37;1004.76;2022;0;0
2021-07-24 19:12:01;29.33;1004.79;2021;0;0
2021-07-24 19:13:01;29.33;1004.77;2019;0;0
2021-07-24 19:14:01;29.44;1004.79;2015;0;0
2021-07-24 19:15:01;29.53;1004.82;2013;0;0
2021-07-24 19:16:01;29.53;1004.86;2006;0;0
2021-07-24 19:17:01;29.37;1004.88;1994;0;0
2021-07-24 19:18:01;29.5;1004.9;1979;0;0
2021-07-24 19:19:01;29.47;1004.88;1965;2.2;0
2021-07-24 19:20:01;29.45;1004.84;1956;0;0
2021-07-24 19:21:01;29.38;1004.89;1951;0;0
2021-07-24 19:22:01;29.34;1004.87;1947;0;0
2021-07-24 19:23:01;29.28;1004.89;1949;0;0
2021-07-24 19:24:01;29.27;1004.87;1952;2.36;19
2021-07-24 19:25:01;29.12;1004.83;1957;0;0
2021-07-24 19:26:01;29.06;1004.85;1958;0;0
2021-07-24 19:27:01;29.17;1004.84;1955;0;0
2021-07-24 19:28:01;29.15;1004.82;1946;0;0
2021-07-24 19:29:01;28.73;1004.82;1943;0;0
2021-07-24 19:30:01;28.58;1004.77;1941;0;0
2021-07-24 19:31:01;28.58;1004.74;1933;0;0
2021-07-24 19:32:01;28.68;1004.73;1922;0;0
2021-07-24 19:33:01;28.77;1004.72;1910;2.05;107
2021-07-24 19:34:01;28.48;1004.72;1903;0;0
2021-07-24 19:35:01;28.46;1004.67;1854;0;0
2021-07-24 19:36:01;28.36;1004.72;1868;0;0
2021-07-24 19:37:01;28.37;1004.77;1893;0;0
2021-07-24 19:38:01;28.44;1004.73;1901;0;0
2021-07-24 19:39:01;28.4;1004.72;1903;0;0
2021-07-24 19:40:01;28.47;1004.67;1905;0;0
2021-07-24 19:41:01;28.38;1004.68;1903;0;0
2021-07-24 19:42:02;28.26;1004.72;1899;0;0
2021-07-24 19:43:01;28.28;1004.74;1896;0;0
2021-07-24 19:44:01;28.33;1004.71;1893;2.39;237
2021-07-24 19:45:01;28.2;1004.69;1876;0;0
2021-07-24 19:46:01;28.23;1004.73;1873;0;0
2021-07-24 19:47:01;28.15;1004.65;1816;0;0
2021-07-24 19:48:01;28.04;1004.69;1822;0;0
2021-07-24 19:49:01;28;1004.73;1774;0;0
2021-07-24 19:50:01;27.89;1004.68;1504;0;0
2021-07-24 19:51:01;27.85;1004.65;1378;0;0
2021-07-24 19:52:01;27.89;1004.63;1574;0;0
2021-07-24 19:53:01;27.93;1004.7;1780;0;0
2021-07-24 19:54:01;27.79;1004.7;1784;0;0
2021-07-24 19:55:01;27.77;1004.6;1648;0;0
2021-07-24 19:56:01;27.45;1004.6;1432;0;0
2021-07-24 19:57:01;27.3;1004.57;1338;0;0
2021-07-24 19:58:01;27.41;1004.6;1415;0;0
2021-07-24 19:59:01;27.27;1004.66;1448;0;0
2021-07-24 20:00:01;27.34;1004.6;1437;0;0
2021-07-24 20:01:01;27.26;1004.62;1301;0;0
2021-07-24 20:02:02;27.09;1004.62;1254;0;0
2021-07-24 20:03:01;27.04;1004.68;1414;0;0
2021-07-24 20:04:01;26.97;1004.64;1564;0;0
2021-07-24 20:05:02;27.02;1004.69;1548;0;0
2021-07-24 20:06:01;26.9;1004.69;1521;0;0
2021-07-24 20:07:01;26.97;1004.7;1468;0;0
2021-07-24 20:08:01;27;1004.64;1383;0;0
2021-07-24 20:09:01;26.88;1004.59;1259;2.08;94
2021-07-24 20:10:01;26.84;1004.62;1195;0;0
2021-07-24 20:11:01;26.81;1004.6;1103;0;0
2021-07-24 20:12:01;26.88;1004.6;1008;0;0
2021-07-24 20:13:01;26.79;1004.58;970;0;0
2021-07-24 20:14:02;26.73;1004.67;948;0;0
2021-07-24 20:15:01;26.49;1004.6;929;0;0
2021-07-24 20:16:01;26.34;1004.61;912;0;0
2021-07-24 20:17:01;26.4;1004.64;893;0;0
2021-07-24 20:18:01;26.39;1004.63;873;0;0
2021-07-24 20:19:01;26.22;1004.64;853;0;0
2021-07-24 20:20:01;26.11;1004.63;832;0;0
2021-07-24 20:21:01;26.17;1004.67;812;0;0
2021-07-24 20:22:01;25.98;1004.68;793;0;0
2021-07-24 20:23:01;25.94;1004.58;776;0;0
2021-07-24 20:24:01;25.91;1004.64;759;0;0
2021-07-24 20:25:01;25.76;1004.64;744;0;0
2021-07-24 20:26:01;25.76;1004.63;733;0;0
2021-07-24 20:27:01;25.65;1004.64;725;0;0
2021-07-24 20:28:01;25.68;1004.68;718;0;0
2021-07-24 20:29:01;25.76;1004.58;710;0;0
2021-07-24 20:30:02;25.66;1004.63;701;0;0
2021-07-24 20:31:01;25.63;1004.61;693;0;0
2021-07-24 20:32:01;25.44;1004.64;692;0;0
2021-07-24 20:33:01;25.44;1004.62;694;0;0
2021-07-24 20:34:01;25.41;1004.58;689;0;0
2021-07-24 20:35:01;25.33;1004.65;678;0;0
2021-07-24 20:36:01;25.37;1004.68;663;0;0
2021-07-24 20:37:01;25.22;1004.72;647;0;0
2021-07-24 20:38:01;25.14;1004.75;629;0;0
2021-07-24 20:39:02;25.35;1004.7;595;0;0
2021-07-24 20:40:01;25.1;1004.58;549;0;0
2021-07-24 20:41:01;25.09;1004.57;508;0;0
2021-07-24 20:42:01;25.14;1004.53;482;0;0
2021-07-24 20:43:01;24.96;1004.6;461;0;0
2021-07-24 20:44:01;25.06;1004.63;440;0;0
2021-07-24 20:45:02;24.98;1004.67;420;0;0
2021-07-24 20:46:01;24.89;1004.68;401;0;0
2021-07-24 20:47:01;24.68;1004.65;382;0;0
2021-07-24 20:48:01;24.58;1004.62;363;0;0
2021-07-24 20:49:02;24.68;1004.69;348;0;0
2021-07-24 20:50:01;24.59;1004.66;334;0;0
2021-07-24 20:51:01;24.71;1004.67;321;0;0
2021-07-24 20:52:01;24.71;1004.68;309;0;0
2021-07-24 20:53:01;24.52;1004.7;298;0;0
2021-07-24 20:54:01;24.39;1004.68;286;0;0
2021-07-24 20:55:01;24.46;1004.72;275;0;0
2021-07-24 20:56:01;24.46;1004.69;264;0;0
2021-07-24 20:57:01;24.26;1004.76;253;0;0
2021-07-24 20:58:01;24.62;1004.83;242;0;0
2021-07-24 20:59:01;24.51;1004.83;231;0;0
2021-07-24 21:00:01;24.48;1004.83;219;0;0
2021-07-24 21:01:01;24.48;1004.88;208;0;0
2021-07-24 21:02:01;24.56;1004.87;195;0;0
2021-07-24 21:03:01;24.52;1004.87;185;0;0
2021-07-24 21:04:01;24.46;1004.89;174;0;0
2021-07-24 21:05:02;24.54;1004.88;163;0;0
2021-07-24 21:06:01;24.42;1004.91;153;0;0
2021-07-24 21:07:01;24.29;1004.93;140;0;0
2021-07-24 21:08:01;24.45;1004.91;128;0;0
2021-07-24 21:09:01;24.27;1004.93;116;0;0
2021-07-24 21:10:01;24.26;1004.91;102;0;0
2021-07-24 21:11:01;24.26;1004.92;92;0;0
2021-07-24 21:12:01;24.04;1004.93;83;0;0
2021-07-24 21:13:01;23.97;1004.93;75;0;0
2021-07-24 21:14:01;24.03;1004.92;68;0;0
2021-07-24 21:15:01;24.14;1004.93;62;0;0
2021-07-24 21:16:01;23.96;1004.93;57;0;0
2021-07-24 21:17:01;23.97;1004.95;53;0;0
2021-07-24 21:18:01;23.71;1004.94;48;0;0
2021-07-24 21:19:01;23.77;1004.95;44;0;0
2021-07-24 21:20:01;23.83;1004.93;41;0;0
2021-07-24 21:21:01;23.71;1004.97;37;0;0
2021-07-24 21:22:01;23.71;1004.97;35;0;0
2021-07-24 21:23:01;23.72;1005;32;0;0
2021-07-24 21:24:02;23.73;1005.01;30;0;0
2021-07-24 21:25:01;23.74;1005.01;27;0;0
2021-07-24 21:26:01;23.68;1005.01;27;0;0
2021-07-24 21:27:01;23.69;1005.01;25;0;0
2021-07-24 21:28:01;23.71;1005.02;24;0;0
2021-07-24 21:29:01;23.53;1005.03;23;0;0
2021-07-24 21:30:01;23.6;1005.05;23;0;0
2021-07-24 21:31:01;23.66;1005.04;22;0;0
2021-07-24 21:32:01;23.54;1005.04;21;0;0
2021-07-24 21:33:01;23.65;1005.06;20;0;0
2021-07-24 21:34:02;23.35;1005.02;20;0;0
2021-07-24 21:35:01;23.43;1005.01;19;0;0
2021-07-24 21:36:01;23.54;1005;19;0;0
2021-07-24 21:37:01;23.49;1004.96;18;0;0
2021-07-24 21:38:01;23.22;1005.01;18;0;0
2021-07-24 21:39:01;23.28;1004.99;19;0;0
2021-07-24 21:40:01;23.24;1004.99;18;0;0
2021-07-24 21:41:01;23.34;1004.98;18;0;0
2021-07-24 21:42:01;23.2;1004.98;17;0;0
2021-07-24 21:43:01;23.15;1004.97;18;0;0
2021-07-24 21:44:01;23.14;1005;17;0;0
2021-07-24 21:45:02;23.25;1004.98;17;0;0
2021-07-24 21:46:01;23.11;1005;16;0;0
2021-07-24 21:47:01;23.06;1005.01;16;0;0
2021-07-24 21:48:02;23.01;1004.98;16;0;0
2021-07-24 21:49:01;23.02;1004.95;17;0;0
2021-07-24 21:50:01;22.94;1004.95;16;0;0
2021-07-24 21:51:01;23.02;1004.95;16;0;0
2021-07-24 21:52:01;22.94;1004.94;17;0;0
2021-07-24 21:53:01;23.1;1004.92;16;0;0
2021-07-24 21:54:01;22.9;1004.91;16;0;0
2021-07-24 21:55:01;22.91;1004.91;16;0;0
2021-07-24 21:56:01;22.97;1004.92;17;0;0
2021-07-24 21:57:01;22.89;1004.91;16;0;0
2021-07-24 21:58:01;22.84;1004.93;16;0;0
2021-07-24 21:59:01;22.81;1004.92;16;0;0
2021-07-24 22:00:01;22.67;1004.93;16;0;0
2021-07-24 22:01:01;22.76;1004.93;16;0;0
2021-07-24 22:02:01;22.85;1004.93;16;0;0
2021-07-24 22:03:01;22.45;1004.93;16;0;0
2021-07-24 22:04:01;22.62;1004.92;15;0;0
2021-07-24 22:05:01;22.56;1004.91;16;0;0
2021-07-24 22:06:01;22.49;1004.92;16;0;0
2021-07-24 22:07:01;22.44;1004.88;16;0;0
2021-07-24 22:08:01;22.73;1004.89;16;0;0
2021-07-24 22:09:02;22.72;1004.88;15;0;0
2021-07-24 22:10:01;22.67;1004.9;16;0;0
2021-07-24 22:11:01;22.75;1004.91;16;0;0
2021-07-24 22:12:01;22.77;1004.92;16;0;0
2021-07-24 22:13:01;22.45;1004.92;15;0;0
2021-07-24 22:14:01;22.63;1004.9;15;0;0
2021-07-24 22:15:01;22.43;1004.93;15;0;0
2021-07-24 22:16:01;22.79;1004.9;16;0;0
2021-07-24 22:17:01;22.83;1004.92;16;0;0
2021-07-24 22:18:01;22.84;1004.92;16;0;0
2021-07-24 22:19:01;22.87;1004.91;15;0;0
2021-07-24 22:20:01;22.9;1004.91;15;0;0
2021-07-24 22:21:01;22.95;1004.94;14;0;0
2021-07-24 22:22:01;23;1004.94;16;0;0
2021-07-24 22:23:01;23.04;1004.94;15;0;0
2021-07-24 22:24:01;23.04;1004.92;15;0;0
2021-07-24 22:25:01;23.04;1004.94;15;0;0
2021-07-24 22:26:01;23.2;1004.94;16;0;0
2021-07-24 22:27:01;23.15;1004.95;15;0;0
2021-07-24 22:28:02;23.3;1004.94;15;0;0
2021-07-24 22:29:01;23.2;1004.94;15;0;0
2021-07-24 22:30:01;23.11;1004.95;15;0;0
2021-07-24 22:31:01;23.23;1004.96;15;0;0
2021-07-24 22:32:01;23.17;1004.96;16;2.1;29
2021-07-24 22:33:01;23.26;1004.96;15;0;0
2021-07-24 22:34:01;23.26;1004.95;16;0;0
2021-07-24 22:35:01;23.17;1004.96;17;0;0
2021-07-24 22:36:01;23.36;1005;16;0;0
2021-07-24 22:37:01;23.19;1005.01;16;0;0
2021-07-24 22:38:02;23.21;1004.99;16;0;0
2021-07-24 22:39:01;23.12;1005.03;16;0;0
2021-07-24 22:40:01;23.04;1005.08;16;0;0
2021-07-24 22:41:01;23.1;1005.14;16;0;0
2021-07-24 22:42:01;23.15;1005.22;16;0;0
2021-07-24 22:43:01;23.19;1005.22;16;0;0
2021-07-24 22:44:02;23.15;1005.22;16;0;0
2021-07-24 22:45:01;23.12;1005.25;16;0;0
2021-07-24 22:46:02;23.19;1005.3;16;0;0
2021-07-24 22:47:01;23.18;1005.3;16;0;0
2021-07-24 22:48:01;23.19;1005.31;16;0;0
2021-07-24 22:49:01;23.23;1005.29;16;0;0
2021-07-24 22:50:02;23.14;1005.3;15;0;0
2021-07-24 22:51:02;23.14;1005.28;15;0;0
2021-07-24 22:52:01;23.15;1005.39;15;0;0
2021-07-24 22:53:01;23.12;1005.41;15;0;0
2021-07-24 22:54:01;23.15;1005.37;15;0;0
2021-07-24 22:55:01;23.04;1005.43;15;0;0
2021-07-24 22:56:01;23.03;1005.47;15;0;0
2021-07-24 22:57:01;23.29;1005.46;15;0;0
2021-07-24 22:58:01;23.05;1005.45;15;0;0
2021-07-24 22:59:02;23.18;1005.39;16;0;0
2021-07-24 23:00:01;23.2;1005.5;15;0;0
2021-07-24 23:01:01;23.1;1005.47;15;0;0
2021-07-24 23:02:01;23.24;1005.39;15;0;0
2021-07-24 23:03:01;23.24;1005.44;15;0;0
2021-07-24 23:04:01;23.3;1005.34;15;0;0
2021-07-24 23:05:01;23.33;1005.32;14;0;0
2021-07-24 23:06:02;23.23;1005.31;14;0;0
2021-07-24 23:07:01;23.41;1005.35;14;0;0
2021-07-24 23:08:01;23.48;1005.35;15;0;0
2021-07-24 23:09:01;23.51;1005.34;15;0;0
2021-07-24 23:10:01;23.49;1005.34;15;0;0
2021-07-24 23:11:01;23.29;1005.37;15;0;0
2021-07-24 23:12:01;23.43;1005.34;15;0;0
2021-07-24 23:13:02;23.64;1005.39;16;2.47;114
2021-07-24 23:14:01;23.69;1005.38;15;0;0
2021-07-24 23:15:01;23.59;1005.48;15;0;0
2021-07-24 23:16:01;23.53;1005.48;15;0;0
2021-07-24 23:17:01;23.49;1005.53;15;0;0
2021-07-24 23:18:01;23.35;1005.49;15;0;0
2021-07-24 23:19:01;23.58;1005.55;15;0;0
2021-07-24 23:20:01;23.68;1005.56;15;0;0
2021-07-24 23:21:01;23.54;1005.62;15;0;0
2021-07-24 23:22:01;23.62;1005.6;15;0;0
2021-07-24 23:23:01;23.56;1005.59;16;0;0
2021-07-24 23:24:01;23.58;1005.57;15;0;0
2021-07-24 23:25:01;23.55;1005.56;15;0;0
2021-07-24 23:26:01;23.61;1005.56;15;0;0
2021-07-24 23:27:01;23.94;1005.6;15;0;0
2021-07-24 23:28:01;23.79;1005.63;15;0;0
2021-07-24 23:29:01;23.62;1005.59;15;0;0
2021-07-24 23:30:01;23.7;1005.62;14;0;0
2021-07-24 23:31:01;23.58;1005.6;15;2.43;128
2021-07-24 23:32:01;23.66;1005.58;15;0;0
2021-07-24 23:33:01;23.57;1005.53;15;0;0
2021-07-24 23:34:01;23.65;1005.52;14;0;0
2021-07-24 23:35:01;23.62;1005.55;15;0;0
2021-07-24 23:36:01;23.7;1005.65;15;0;0
2021-07-24 23:37:01;23.52;1005.62;15;0;0
2021-07-24 23:38:01;23.6;1005.61;14;0;0
2021-07-24 23:39:01;23.73;1005.53;15;0;0
2021-07-24 23:40:01;23.48;1005.55;14;0;0
2021-07-24 23:41:01;23.57;1005.6;14;0;0
2021-07-24 23:42:01;23.69;1005.67;14;0;0
2021-07-24 23:43:01;23.75;1005.65;15;0;0
2021-07-24 23:44:01;23.81;1005.66;15;0;0
2021-07-24 23:45:01;23.72;1005.68;15;0;0
2021-07-24 23:46:02;23.76;1005.68;15;0;0
2021-07-24 23:47:01;23.88;1005.67;15;0;0
2021-07-24 23:48:01;23.94;1005.74;14;0;0
2021-07-24 23:49:01;23.89;1005.7;15;0;0
2021-07-24 23:50:01;23.82;1005.72;15;0;0
2021-07-24 23:51:01;23.82;1005.76;14;0;0
2021-07-24 23:52:01;23.95;1005.76;15;0;0
2021-07-24 23:53:01;23.87;1005.75;15;0;0
2021-07-24 23:54:01;23.8;1005.73;15;0;0
2021-07-24 23:55:01;23.97;1005.78;15;0;0
2021-07-24 23:56:01;23.81;1005.75;14;0;0
2021-07-24 23:57:01;23.86;1005.65;14;0;0
2021-07-24 23:58:01;23.9;1005.62;14;0;0
2021-07-24 23:59:01;23.87;1005.62;14;0;0
