Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-10-25 15:58:01;8.79;1020.49;1847;0;0
2021-10-25 15:59:01;8.86;1020.53;1848;0;0
2021-10-25 16:00:01;8.71;1020.51;1853;0;0
2021-10-25 16:01:01;8.59;1020.47;1843;0;0
2021-10-25 16:02:01;8.76;1020.53;1837;0;0
2021-10-25 16:03:01;8.7;1020.45;1837;0;0
2021-10-25 16:04:01;8.48;1020.41;1843;0;0
2021-10-25 16:05:01;8.65;1020.42;1847;0;0
2021-10-25 16:06:02;8.53;1020.37;1853;0;0
2021-10-25 16:07:01;8.51;1020.35;1848;0;0
2021-10-25 16:08:01;8.68;1020.36;1854;0;0
2021-10-25 16:09:01;8.63;1020.39;1868;0;0
2021-10-25 16:10:02;8.86;1020.37;1892;0;0
2021-10-25 16:11:01;8.65;1020.35;1904;0;0
2021-10-25 16:12:01;8.89;1020.31;1898;0;0
2021-10-25 16:13:02;8.65;1020.29;1884;0;0
2021-10-25 16:14:01;8.61;1020.34;1856;0;0
2021-10-25 16:15:01;8.71;1020.35;1842;0;0
2021-10-25 16:16:01;8.57;1020.31;1832;0;0
2021-10-25 16:17:01;8.61;1020.33;1815;0;0
2021-10-25 16:18:01;8.7;1020.33;1802;0;0
2021-10-25 16:19:01;8.65;1020.39;1794;0;0
2021-10-25 16:20:01;8.55;1020.26;1788;0;0
2021-10-25 16:21:01;8.72;1020.31;1785;0;0
2021-10-25 16:22:01;8.62;1020.34;1780;0;0
2021-10-25 16:23:01;8.69;1020.27;1774;0;0
2021-10-25 16:24:01;8.63;1020.29;1768;0;0
2021-10-25 16:25:01;8.67;1020.24;1762;0;0
2021-10-25 16:26:01;8.57;1020.19;1756;0;0
2021-10-25 16:27:01;8.49;1020.19;1750;0;0
2021-10-25 16:28:01;8.5;1020.12;1742;0;0
2021-10-25 16:29:01;8.46;1020.16;1733;0;0
2021-10-25 16:30:01;8.49;1020.13;1723;0;0
2021-10-25 16:31:01;8.44;1020.12;1714;0;0
2021-10-25 16:32:01;8.51;1020.17;1706;0;0
2021-10-25 16:33:01;8.43;1020.15;1699;0;0
2021-10-25 16:34:01;8.37;1020.11;1693;0;0
2021-10-25 16:35:01;8.4;1020.2;1688;0;0
2021-10-25 16:36:01;8.33;1020.13;1681;0;0
2021-10-25 16:37:01;8.33;1020.14;1675;0;0
2021-10-25 16:38:01;8.42;1020.14;1667;0;0
2021-10-25 16:39:02;8.2;1020.15;1658;0;0
2021-10-25 16:40:01;8.36;1020.1;1647;0;0
2021-10-25 16:41:01;8.39;1020.13;1635;0;0
2021-10-25 16:42:01;8.21;1020.15;1622;0;0
2021-10-25 16:43:01;8.14;1020.1;1607;0;0
2021-10-25 16:44:01;8.16;1020.14;1593;0;0
2021-10-25 16:45:01;8.39;1020.18;1577;0;0
2021-10-25 16:46:01;8.19;1020.22;1562;0;0
2021-10-25 16:47:01;8.24;1020.24;1548;0;0
2021-10-25 16:48:01;8.21;1020.19;1535;0;0
2021-10-25 16:49:01;8.19;1020.21;1524;0;0
2021-10-25 16:50:01;8.15;1020.22;1514;0;0
2021-10-25 16:51:01;8.21;1020.25;1506;0;0
2021-10-25 16:52:01;8.1;1020.2;1499;0;0
2021-10-25 16:53:01;8.07;1020.2;1493;0;0
2021-10-25 16:54:01;7.96;1020.2;1486;0;0
2021-10-25 16:55:01;8.02;1020.2;1482;0;0
2021-10-25 16:56:01;7.99;1020.25;1476;0;0
2021-10-25 16:57:02;7.95;1020.16;1470;0;0
2021-10-25 16:58:01;8.04;1020.08;1464;0;0
2021-10-25 16:59:01;7.94;1020.18;1457;0;0
2021-10-25 17:00:01;7.96;1020.14;1449;0;0
2021-10-25 17:01:01;7.78;1020.14;1439;0;0
2021-10-25 17:02:01;7.86;1020.18;1430;0;0
2021-10-25 17:03:01;7.9;1020.1;1422;0;0
2021-10-25 17:04:01;7.96;1020.06;1412;0;0
2021-10-25 17:05:01;7.93;1020.11;1403;0;0
2021-10-25 17:06:01;7.85;1020.13;1390;0;0
2021-10-25 17:07:01;7.91;1020.23;1376;0;0
2021-10-25 17:08:01;7.9;1020.18;1361;0;0
2021-10-25 17:09:01;7.71;1020.14;1342;0;0
2021-10-25 17:10:01;7.85;1020.2;1320;0;0
2021-10-25 17:11:01;7.74;1020.25;1298;0;0
2021-10-25 17:12:01;7.89;1020.19;1273;0;0
2021-10-25 17:13:01;7.86;1020.16;1246;0;0
2021-10-25 17:14:01;7.59;1020.16;1217;0;0
2021-10-25 17:15:01;7.78;1020.03;1192;0;0
2021-10-25 17:16:02;7.49;1020.1;1171;0;0
2021-10-25 17:17:01;7.56;1020.1;1152;0;0
2021-10-25 17:18:01;7.46;1020.15;1135;0;0
2021-10-25 17:19:01;7.62;1020.1;1120;0;0
2021-10-25 17:20:01;7.44;1020.06;1106;0;0
2021-10-25 17:21:01;7.37;1020.1;1096;0;0
2021-10-25 17:22:01;7.35;1020.17;1083;0;0
2021-10-25 17:23:01;7.3;1020.13;1070;0;0
2021-10-25 17:24:01;7.22;1020.12;1056;0;0
2021-10-25 17:25:01;7.21;1020.16;1040;0;0
2021-10-25 17:26:02;7.32;1020.1;1021;0;0
2021-10-25 17:27:01;7.17;1020.11;1001;0;0
2021-10-25 17:28:01;7.48;1020.13;979;0;0
2021-10-25 17:29:01;7.4;1020.12;956;0;0
2021-10-25 17:30:01;7.11;1020.11;930;0;0
2021-10-25 17:31:01;6.9;1020.1;903;0;0
2021-10-25 17:32:01;6.92;1020.12;874;0;0
2021-10-25 17:33:01;6.91;1020.1;845;0;0
2021-10-25 17:34:01;6.89;1020.06;814;0;0
2021-10-25 17:35:01;6.74;1020.08;784;0;0
2021-10-25 17:36:01;6.7;1020.11;757;0;0
2021-10-25 17:37:01;6.84;1020.04;731;0;0
2021-10-25 17:38:01;6.84;1020;706;0;0
2021-10-25 17:39:01;6.63;1020.04;678;0;0
2021-10-25 17:40:01;6.74;1020.09;649;0;0
2021-10-25 17:41:01;6.56;1020.06;617;0;0
2021-10-25 17:42:02;6.45;1020.08;581;0;0
2021-10-25 17:43:01;6.44;1020.05;546;0;0
2021-10-25 17:44:01;6.34;1020.02;514;0;0
2021-10-25 17:45:01;6.53;1019.98;491;0;0
2021-10-25 17:46:02;6.14;1019.97;472;0;0
2021-10-25 17:47:01;6.16;1019.92;448;0;0
2021-10-25 17:48:01;6.18;1019.96;412;0;0
2021-10-25 17:49:01;6.11;1020;374;0;0
2021-10-25 17:50:01;5.99;1020.02;342;0;0
2021-10-25 17:51:01;5.93;1020;315;0;0
2021-10-25 17:52:01;5.99;1019.99;290;0;0
2021-10-25 17:53:01;6;1019.98;270;0;0
2021-10-25 17:54:02;6.08;1020.06;253;0;0
2021-10-25 17:55:01;5.98;1020.04;236;0;0
2021-10-25 17:56:01;5.9;1019.97;221;0;0
2021-10-25 17:57:01;5.89;1019.99;208;0;0
2021-10-25 17:58:01;5.94;1019.99;196;0;0
2021-10-25 17:59:01;5.83;1020.03;185;0;0
2021-10-25 18:00:01;5.67;1020.08;178;0;0
2021-10-25 18:01:01;5.57;1020;173;0;0
2021-10-25 18:02:01;5.74;1020.06;191;0;0
2021-10-25 18:03:01;5.72;1020.13;220;0;0
2021-10-25 18:04:01;5.64;1020.06;244;0;0
2021-10-25 18:05:01;5.7;1020.1;223;0;0
2021-10-25 18:06:01;5.63;1020.15;170;0;0
2021-10-25 18:07:01;5.64;1020.13;112;0;0
2021-10-25 18:08:01;5.45;1020.14;80;0;0
2021-10-25 18:09:01;5.46;1020.09;65;0;0
2021-10-25 18:10:01;5.54;1020.08;55;0;0
2021-10-25 18:11:01;5.31;1020.16;46;0;0
2021-10-25 18:12:02;5.44;1020.21;39;0;0
2021-10-25 18:13:01;5.42;1020.15;33;0;0
2021-10-25 18:14:01;5.5;1020.18;28;0;0
2021-10-25 18:15:01;5.42;1020.19;23;0;0
2021-10-25 18:16:01;5.35;1020.1;21;0;0
2021-10-25 18:17:01;5.32;1020.15;16;0;0
2021-10-25 18:18:01;5.41;1020.1;14;0;0
2021-10-25 18:19:02;5.22;1020.21;13;0;0
2021-10-25 18:20:01;5.18;1020.2;13;0;0
2021-10-25 18:21:01;5.35;1020.2;11;0;0
2021-10-25 18:22:01;5.38;1020.22;12;0;0
2021-10-25 18:23:01;5.25;1020.23;9;0;0
2021-10-25 18:24:01;5.25;1020.22;10;0;0
2021-10-25 18:25:01;5.07;1020.28;9;0;0
2021-10-25 18:26:01;5.02;1020.36;8;0;0
2021-10-25 18:27:01;4.94;1020.31;7;0;0
2021-10-25 18:28:01;5.05;1020.28;7;0;0
2021-10-25 18:29:01;5.02;1020.25;7;0;0
2021-10-25 18:30:01;4.97;1020.29;7;0;0
2021-10-25 18:31:01;4.97;1020.3;7;0;0
2021-10-25 18:32:01;4.94;1020.28;8;0;0
2021-10-25 18:33:01;5.02;1020.28;7;0;0
2021-10-25 18:34:01;4.9;1020.21;7;0;0
2021-10-25 18:35:01;4.85;1020.29;7;0;0
2021-10-25 18:36:01;4.7;1020.29;7;0;0
2021-10-25 18:37:01;4.57;1020.35;7;0;0
2021-10-25 18:38:02;4.61;1020.28;6;0;0
2021-10-25 18:39:01;4.58;1020.25;7;0;0
2021-10-25 18:40:01;4.62;1020.23;7;0;0
2021-10-25 18:41:02;4.43;1020.27;7;0;0
2021-10-25 18:42:01;4.48;1020.28;7;0;0
2021-10-25 18:43:01;4.61;1020.27;7;0;0
2021-10-25 18:44:01;4.37;1020.29;7;0;0
2021-10-25 18:45:02;4.25;1020.33;6;0;0
2021-10-25 18:46:01;4.5;1020.36;6;0;0
2021-10-25 18:47:01;4.33;1020.4;7;0;0
2021-10-25 18:48:01;4.25;1020.36;7;0;0
2021-10-25 18:49:01;4.26;1020.35;7;0;0
2021-10-25 18:50:01;4.08;1020.35;6;0;0
2021-10-25 18:51:01;4.21;1020.38;6;0;0
2021-10-25 18:52:01;4.21;1020.37;6;0;0
2021-10-25 18:53:02;4.2;1020.36;7;0;0
2021-10-25 18:54:01;4.26;1020.44;6;0;0
2021-10-25 18:55:01;4.16;1020.46;7;0;0
2021-10-25 18:56:01;3.84;1020.48;6;0;0
2021-10-25 18:57:01;4.07;1020.47;6;0;0
2021-10-25 18:58:01;3.98;1020.47;6;0;0
2021-10-25 18:59:01;4.07;1020.51;7;0;0
2021-10-25 19:00:01;4.24;1020.51;7;0;0
2021-10-25 19:01:01;4.2;1020.51;7;0;0
2021-10-25 19:02:01;4.01;1020.5;8;0;0
2021-10-25 19:03:01;4.12;1020.53;7;0;0
2021-10-25 19:04:01;4.2;1020.55;7;0;0
2021-10-25 19:05:01;4.05;1020.48;7;0;0
2021-10-25 19:06:01;4.08;1020.48;7;0;0
2021-10-25 19:07:01;4.08;1020.47;7;0;0
2021-10-25 19:08:02;4.13;1020.39;7;0;0
2021-10-25 19:09:01;4.2;1020.37;7;0;0
2021-10-25 19:10:01;3.92;1020.42;7;0;0
2021-10-25 19:11:02;3.97;1020.47;7;0;0
2021-10-25 19:12:01;3.98;1020.48;7;0;0
2021-10-25 19:13:01;3.87;1020.49;7;0;0
2021-10-25 19:14:01;3.71;1020.44;6;0;0
2021-10-25 19:15:01;3.82;1020.51;7;0;0
2021-10-25 19:16:02;3.92;1020.5;7;0;0
2021-10-25 19:17:01;3.84;1020.54;7;0;0
2021-10-25 19:18:01;3.84;1020.56;7;0;0
2021-10-25 19:19:01;3.71;1020.57;8;0;0
2021-10-25 19:20:01;3.62;1020.59;7;0;0
2021-10-25 19:21:01;3.68;1020.66;7;0;0
2021-10-25 19:22:01;3.54;1020.66;7;0;0
2021-10-25 19:23:01;3.88;1020.67;7;0;0
2021-10-25 19:24:02;3.54;1020.56;6;0;0
2021-10-25 19:25:01;3.43;1020.56;7;0;0
2021-10-25 19:26:01;3.39;1020.54;7;0;0
2021-10-25 19:27:01;3.45;1020.54;7;0;0
2021-10-25 19:28:01;3.57;1020.59;6;0;0
2021-10-25 19:29:01;3.8;1020.58;6;0;0
2021-10-25 19:30:01;3.83;1020.61;8;0;0
2021-10-25 19:31:01;3.57;1020.59;6;0;0
2021-10-25 19:32:01;3.42;1020.6;7;0;0
2021-10-25 19:33:01;3.36;1020.56;7;0;0
2021-10-25 19:34:01;3.46;1020.53;8;0;0
2021-10-25 19:35:01;3.63;1020.51;7;0;0
2021-10-25 19:36:01;3.61;1020.49;7;0;0
2021-10-25 19:37:01;3.61;1020.55;7;0;0
2021-10-25 19:38:01;3.45;1020.53;7;0;0
2021-10-25 19:39:01;3.56;1020.54;8;0;0
2021-10-25 19:40:01;3.5;1020.57;7;0;0
2021-10-25 19:41:01;3.49;1020.64;6;0;0
2021-10-25 19:42:01;3.51;1020.6;6;0;0
2021-10-25 19:43:01;3.59;1020.58;6;0;0
2021-10-25 19:44:01;3.35;1020.54;7;0;0
2021-10-25 19:45:02;3.44;1020.57;6;0;0
2021-10-25 19:46:01;3.18;1020.56;7;0;0
2021-10-25 19:47:01;3.35;1020.58;7;0;0
2021-10-25 19:48:01;3.6;1020.59;8;0;0
2021-10-25 19:49:01;3.46;1020.59;7;0;0
2021-10-25 19:50:01;3.43;1020.66;8;0;0
2021-10-25 19:51:01;3.26;1020.59;7;0;0
2021-10-25 19:52:01;3.41;1020.68;6;0;0
2021-10-25 19:53:01;3.17;1020.69;7;0;0
2021-10-25 19:54:01;3.17;1020.67;6;0;0
2021-10-25 19:55:01;3.26;1020.64;6;0;0
2021-10-25 19:56:01;3.22;1020.57;7;0;0
2021-10-25 19:57:02;3.1;1020.6;7;0;0
2021-10-25 19:58:01;3.27;1020.56;7;0;0
2021-10-25 19:59:01;3.22;1020.55;7;0;0
2021-10-25 20:00:01;3.37;1020.55;7;0;0
2021-10-25 20:01:01;3.33;1020.57;7;0;0
2021-10-25 20:02:01;3.26;1020.61;7;0;0
2021-10-25 20:03:01;3.21;1020.62;6;0;0
2021-10-25 20:04:02;3.18;1020.6;5;0;0
2021-10-25 20:05:01;3.3;1020.61;5;0;0
2021-10-25 20:06:01;3.38;1020.64;5;0;0
2021-10-25 20:07:01;3.14;1020.66;6;0;0
2021-10-25 20:08:02;3.04;1020.6;6;0;0
2021-10-25 20:09:01;3.21;1020.63;6;0;0
2021-10-25 20:10:01;3.06;1020.64;5;0;0
2021-10-25 20:11:02;3.25;1020.6;6;0;0
2021-10-25 20:12:01;3.01;1020.56;6;0;0
2021-10-25 20:13:01;3.04;1020.58;5;0;0
2021-10-25 20:14:01;3.09;1020.63;6;0;0
2021-10-25 20:15:01;3.07;1020.58;5;0;0
2021-10-25 20:16:02;3.11;1020.56;6;0;0
2021-10-25 20:17:01;3.03;1020.57;6;0;0
2021-10-25 20:18:01;2.96;1020.65;6;0;0
2021-10-25 20:19:01;3.02;1020.59;6;0;0
2021-10-25 20:20:02;2.84;1020.58;7;0;0
2021-10-25 20:21:01;2.9;1020.62;6;0;0
2021-10-25 20:22:01;2.78;1020.63;7;0;0
2021-10-25 20:23:01;2.92;1020.56;7;0;0
2021-10-25 20:24:01;2.75;1020.54;5;0;0
2021-10-25 20:25:01;2.8;1020.54;6;0;0
2021-10-25 20:26:01;2.64;1020.56;6;0;0
2021-10-25 20:27:01;2.57;1020.56;6;0;0
2021-10-25 20:28:01;2.52;1020.57;5;0;0
2021-10-25 20:29:01;2.6;1020.49;6;0;0
2021-10-25 20:30:01;2.67;1020.54;6;0;0
2021-10-25 20:31:01;2.63;1020.54;5;0;0
2021-10-25 20:32:02;2.4;1020.47;6;0;0
2021-10-25 20:33:01;2.47;1020.44;6;0;0
2021-10-25 20:34:01;2.49;1020.45;5;0;0
2021-10-25 20:35:01;2.34;1020.45;6;0;0
2021-10-25 20:36:01;2.36;1020.36;5;0;0
2021-10-25 20:37:01;2.53;1020.41;5;0;0
2021-10-25 20:38:01;2.44;1020.42;6;0;0
2021-10-25 20:39:01;2.32;1020.46;5;0;0
2021-10-25 20:40:01;2.33;1020.5;6;0;0
2021-10-25 20:41:01;2.31;1020.52;5;0;0
2021-10-25 20:42:01;2.37;1020.54;6;0;0
2021-10-25 20:43:01;2.38;1020.56;5;0;0
2021-10-25 20:44:01;2.28;1020.52;6;0;0
2021-10-25 20:45:01;2.21;1020.41;6;0;0
2021-10-25 20:46:01;2.16;1020.49;6;0;0
2021-10-25 20:47:01;2.37;1020.5;6;0;0
2021-10-25 20:48:01;2.28;1020.52;5;0;0
2021-10-25 20:49:01;2.22;1020.51;6;0;0
2021-10-25 20:50:01;2.44;1020.53;5;0;0
2021-10-25 20:51:01;2.13;1020.51;6;0;0
2021-10-25 20:52:01;2.37;1020.49;5;0;0
2021-10-25 20:53:01;2.19;1020.51;6;0;0
2021-10-25 20:54:01;2.13;1020.49;6;0;0
2021-10-25 20:55:01;2.19;1020.45;6;0;0
2021-10-25 20:56:01;2.21;1020.44;6;0;0
2021-10-25 20:57:01;2.28;1020.41;6;0;0
2021-10-25 20:58:01;2.23;1020.43;5;0;0
2021-10-25 20:59:01;2.25;1020.44;6;0;0
2021-10-25 21:00:01;2.2;1020.43;6;0;0
2021-10-25 21:01:01;2.12;1020.43;5;0;0
2021-10-25 21:02:01;2.24;1020.47;5;0;0
2021-10-25 21:03:01;2.15;1020.47;6;0;0
2021-10-25 21:04:01;2.17;1020.53;6;0;0
2021-10-25 21:05:01;2.02;1020.47;7;0;0
2021-10-25 21:06:01;1.83;1020.52;5;0;0
2021-10-25 21:07:01;1.81;1020.6;6;0;0
2021-10-25 21:08:01;1.9;1020.61;6;0;0
2021-10-25 21:09:01;2.06;1020.62;5;0;0
2021-10-25 21:10:01;2.06;1020.6;5;0;0
2021-10-25 21:11:01;1.93;1020.61;6;0;0
2021-10-25 21:12:01;1.77;1020.52;6;0;0
2021-10-25 21:13:01;1.88;1020.43;6;0;0
2021-10-25 21:14:01;1.89;1020.5;5;0;0
2021-10-25 21:15:01;1.76;1020.55;6;0;0
2021-10-25 21:16:01;1.97;1020.58;5;0;0
2021-10-25 21:17:01;1.91;1020.55;5;0;0
2021-10-25 21:18:01;1.98;1020.53;6;0;0
2021-10-25 21:19:01;2.03;1020.46;6;0;0
2021-10-25 21:20:01;2.03;1020.47;6;0;0
2021-10-25 21:21:01;2.06;1020.49;6;0;0
2021-10-25 21:22:02;2.15;1020.5;5;0;0
2021-10-25 21:23:01;2.09;1020.56;6;0;0
2021-10-25 21:24:01;1.9;1020.6;6;0;0
2021-10-25 21:25:01;2.06;1020.61;6;0;0
2021-10-25 21:26:01;2;1020.61;5;0;0
2021-10-25 21:27:01;1.93;1020.59;6;0;0
2021-10-25 21:28:01;1.99;1020.69;5;0;0
2021-10-25 21:29:01;2.04;1020.75;6;0;0
2021-10-25 21:30:01;1.94;1020.81;6;0;0
2021-10-25 21:31:01;1.85;1020.76;5;0;0
2021-10-25 21:32:01;1.64;1020.77;6;0;0
2021-10-25 21:33:01;1.63;1020.8;6;0;0
2021-10-25 21:34:01;1.83;1020.81;7;0;0
2021-10-25 21:35:01;1.75;1020.87;7;0;0
2021-10-25 21:36:01;1.73;1020.88;6;0;0
2021-10-25 21:37:01;1.7;1020.83;5;0;0
2021-10-25 21:38:01;1.86;1020.86;6;0;0
2021-10-25 21:39:01;1.79;1020.86;6;0;0
2021-10-25 21:40:01;1.84;1020.82;6;0;0
2021-10-25 21:41:02;1.72;1020.81;5;0;0
2021-10-25 21:42:01;1.82;1020.87;6;0;0
2021-10-25 21:43:01;1.55;1020.91;5;0;0
2021-10-25 21:44:01;1.62;1020.78;5;0;0
2021-10-25 21:45:01;1.78;1020.83;5;0;0
2021-10-25 21:46:01;1.71;1020.82;6;0;0
2021-10-25 21:47:01;1.57;1020.79;5;0;0
2021-10-25 21:48:01;1.6;1020.83;6;0;0
2021-10-25 21:49:01;1.45;1020.84;5;0;0
2021-10-25 21:50:01;1.64;1020.92;6;0;0
2021-10-25 21:51:02;1.54;1020.91;5;0;0
2021-10-25 21:52:01;1.51;1020.92;5;0;0
2021-10-25 21:53:01;1.51;1020.93;5;0;0
2021-10-25 21:54:01;1.41;1020.85;6;0;0
2021-10-25 21:55:01;1.48;1020.85;6;0;0
2021-10-25 21:56:01;1.55;1020.88;6;0;0
2021-10-25 21:57:02;1.41;1020.9;4;0;0
2021-10-25 21:58:01;1.46;1020.9;6;0;0
2021-10-25 21:59:01;1.46;1020.97;5;0;0
2021-10-25 22:00:01;1.45;1020.97;5;0;0
2021-10-25 22:01:01;1.33;1021.06;6;0;0
2021-10-25 22:02:02;1.39;1021.07;6;0;0
2021-10-25 22:03:01;1.54;1020.92;6;0;0
2021-10-25 22:04:01;1.56;1020.87;5;0;0
2021-10-25 22:05:01;1.61;1020.82;5;0;0
2021-10-25 22:06:01;1.51;1020.77;6;0;0
2021-10-25 22:07:02;1.59;1020.77;6;0;0
2021-10-25 22:08:01;1.58;1020.74;6;0;0
2021-10-25 22:09:01;1.51;1020.77;5;0;0
2021-10-25 22:10:01;1.52;1020.82;5;0;0
2021-10-25 22:11:01;1.48;1020.88;5;0;0
2021-10-25 22:12:01;1.41;1020.76;5;0;0
2021-10-25 22:13:01;1.71;1020.71;6;0;0
2021-10-25 22:14:02;1.64;1020.7;6;0;0
2021-10-25 22:15:01;1.5;1020.61;5;0;0
2021-10-25 22:16:01;1.62;1020.59;6;0;0
2021-10-25 22:17:01;1.6;1020.61;6;0;0
2021-10-25 22:18:01;1.64;1020.62;6;0;0
2021-10-25 22:19:02;1.5;1020.62;5;0;0
2021-10-25 22:20:01;1.68;1020.69;6;0;0
2021-10-25 22:21:01;1.58;1020.74;6;0;0
2021-10-25 22:22:02;1.52;1020.7;6;0;0
2021-10-25 22:23:01;1.4;1020.7;6;0;0
2021-10-25 22:24:01;1.47;1020.67;5;0;0
2021-10-25 22:25:01;1.43;1020.63;6;0;0
2021-10-25 22:26:01;1.47;1020.62;5;0;0
2021-10-25 22:27:01;1.5;1020.59;6;0;0
2021-10-25 22:28:01;1.61;1020.62;5;0;0
2021-10-25 22:29:01;1.53;1020.65;6;0;0
2021-10-25 22:30:01;1.57;1020.72;5;0;0
2021-10-25 22:31:01;1.54;1020.71;5;0;0
2021-10-25 22:32:01;1.47;1020.65;6;0;0
2021-10-25 22:33:01;1.42;1020.69;5;0;0
2021-10-25 22:34:01;1.37;1020.67;6;0;0
2021-10-25 22:35:01;1.46;1020.73;6;0;0
2021-10-25 22:36:01;1.45;1020.76;5;0;0
2021-10-25 22:37:01;1.32;1020.67;6;0;0
2021-10-25 22:38:02;1.41;1020.71;5;0;0
2021-10-25 22:39:01;1.41;1020.69;6;0;0
2021-10-25 22:40:01;1.44;1020.81;5;0;0
2021-10-25 22:41:02;1.42;1020.9;6;0;0
2021-10-25 22:42:01;1.41;1020.86;6;0;0
2021-10-25 22:43:01;1.49;1020.94;5;0;0
2021-10-25 22:44:01;1.37;1020.86;6;0;0
2021-10-25 22:45:02;1.37;1020.93;4;0;0
2021-10-25 22:46:01;1.45;1021.02;5;0;0
2021-10-25 22:47:02;1.29;1021.04;5;0;0
2021-10-25 22:48:01;1.25;1020.94;6;0;0
2021-10-25 22:49:01;1.33;1020.85;6;0;0
2021-10-25 22:50:01;1.3;1020.75;5;0;0
2021-10-25 22:51:02;1.2;1020.7;5;0;0
2021-10-25 22:52:01;1.26;1020.66;6;0;0
2021-10-25 22:53:01;1.37;1020.71;5;0;0
2021-10-25 22:54:01;1.38;1020.69;6;0;0
2021-10-25 22:55:01;1.35;1020.64;6;0;0
2021-10-25 22:56:01;1.36;1020.62;6;0;0
2021-10-25 22:57:01;1.31;1020.61;5;0;0
2021-10-25 22:58:01;1.16;1020.57;5;0;0
2021-10-25 22:59:01;1.32;1020.59;6;0;0
2021-10-25 23:00:01;1.18;1020.6;4;0;0
2021-10-25 23:01:01;1.36;1020.64;6;0;0
2021-10-25 23:02:01;1.46;1020.64;6;0;0
2021-10-25 23:03:02;1.46;1020.65;5;0;0
2021-10-25 23:04:01;1.47;1020.65;5;0;0
2021-10-25 23:05:01;1.33;1020.7;6;0;0
2021-10-25 23:06:01;1.53;1020.82;5;0;0
2021-10-25 23:07:01;1.39;1020.84;5;0;0
2021-10-25 23:08:01;1.27;1020.93;6;0;0
2021-10-25 23:09:01;1.19;1020.9;5;0;0
2021-10-25 23:10:01;1.33;1021;6;0;0
2021-10-25 23:11:01;1.57;1020.98;6;0;0
2021-10-25 23:12:01;1.44;1020.92;6;0;0
2021-10-25 23:13:01;1.52;1020.91;5;0;0
2021-10-25 23:14:01;1.21;1020.94;4;0;0
2021-10-25 23:15:01;1.26;1020.95;5;0;0
2021-10-25 23:16:01;1.31;1021.06;6;0;0
2021-10-25 23:17:02;1.21;1021.07;5;0;0
2021-10-25 23:18:01;1.35;1021.13;5;0;0
2021-10-25 23:19:01;1.26;1021.1;6;0;0
2021-10-25 23:20:01;1.41;1021;6;0;0
2021-10-25 23:21:01;1.32;1021.04;6;0;0
2021-10-25 23:22:01;1.26;1021.01;5;0;0
2021-10-25 23:23:01;1.32;1021.09;5;0;0
2021-10-25 23:24:01;1.35;1021.06;6;0;0
2021-10-25 23:25:01;1.47;1021.12;6;0;0
2021-10-25 23:26:01;1.22;1021.09;6;0;0
2021-10-25 23:27:02;1.31;1021.13;5;0;0
2021-10-25 23:28:01;1.48;1021.13;5;0;0
2021-10-25 23:29:01;1.43;1021.09;6;0;0
2021-10-25 23:30:01;1.31;1021.11;5;0;0
2021-10-25 23:31:01;1.26;1021.13;6;0;0
2021-10-25 23:32:01;1.22;1021.12;5;0;0
2021-10-25 23:33:01;1.2;1021.11;6;0;0
2021-10-25 23:34:01;1.37;1021.08;5;0;0
2021-10-25 23:35:01;1.11;1021.14;6;0;0
2021-10-25 23:36:01;1.12;1021.17;5;0;0
2021-10-25 23:37:01;1.12;1021.14;6;0;0
2021-10-25 23:38:01;1.07;1021.11;6;0;0
2021-10-25 23:39:01;1.21;1021.14;6;0;0
2021-10-25 23:40:01;0.98;1021.17;6;0;0
2021-10-25 23:41:02;1.22;1021.15;5;0;0
2021-10-25 23:42:01;1.2;1021.09;5;0;0
2021-10-25 23:43:01;0.96;1021.01;7;0;0
2021-10-25 23:44:01;0.99;1021.12;6;0;0
2021-10-25 23:45:01;1.06;1021.06;5;0;0
2021-10-25 23:46:01;1.06;1021.04;6;0;0
2021-10-25 23:47:01;0.89;1021.1;7;0;0
2021-10-25 23:48:01;0.98;1021.09;5;0;0
2021-10-25 23:49:01;1.05;1020.98;6;0;0
2021-10-25 23:50:01;1.04;1020.96;5;0;0
2021-10-25 23:51:01;1;1020.92;6;0;0
2021-10-25 23:52:01;1.01;1020.93;6;0;0
2021-10-25 23:53:01;0.93;1020.9;6;0;0
2021-10-25 23:54:01;1;1020.93;5;0;0
2021-10-25 23:55:01;0.99;1020.95;5;0;0
2021-10-25 23:56:01;0.78;1021.06;5;0;0
2021-10-25 23:57:01;0.91;1021.06;6;0;0
2021-10-25 23:58:01;0.95;1020.97;6;0;0
2021-10-25 23:59:01;0.93;1020.98;5;0;0
