Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-07 15:57:01;6,39;1010,8;2456;0;0
2021-04-07 15:58:01;6,37;1010,8;2420;0;0
2021-04-07 15:59:01;6,61;1010,82;2056;0;0
2021-04-07 16:00:01;6,35;1010,8;1953;0;0
2021-04-07 16:01:01;6,04;1010,8;1888;0;0
2021-04-07 16:02:01;6,02;1010,8;2175;0;0
2021-04-07 16:03:01;5,93;1010,81;2495;0;0
2021-04-07 16:04:01;6,08;1010,81;2562;0;0
2021-04-07 16:05:01;6,4;1010,82;2574;0;0
2021-04-07 16:06:01;6,55;1010,8;2364;0;0
2021-04-07 16:07:01;6,59;1010,8;2076;0;0
2021-04-07 16:08:01;6,36;1010,8;2006;0;0
2021-04-07 16:09:01;6,23;1010,81;2095;0;0
2021-04-07 16:10:01;6,1;1010,81;2333;0;0
2021-04-07 16:11:01;6,24;1010,8;2562;0;0
2021-04-07 16:12:01;6,56;1010,8;2581;0;0
2021-04-07 16:13:01;6,71;1010,8;2564;0;0
2021-04-07 16:14:01;7;1010,76;2543;0;0
2021-04-07 16:15:01;7,15;1010,78;2531;0;0
2021-04-07 16:16:01;7,25;1010,79;2536;0;0
2021-04-07 16:17:01;7,18;1010,78;2521;0;0
2021-04-07 16:18:01;7,05;1010,78;2491;0;0
2021-04-07 16:19:01;6,99;1010,79;2483;0;0
2021-04-07 16:20:01;6,79;1010,79;2485;2,63;129
2021-04-07 16:21:01;7,08;1010,79;2511;0;0
2021-04-07 16:22:01;7,1;1010,77;2162;0;0
2021-04-07 16:23:01;6,95;1010,79;2459;0;0
2021-04-07 16:24:02;7,12;1010,79;2515;0;0
2021-04-07 16:25:01;7,31;1010,79;2471;2,19;277
2021-04-07 16:26:01;7,29;1010,79;2444;0;0
2021-04-07 16:27:01;7,49;1010,79;2525;0;0
2021-04-07 16:28:01;7,69;1010,78;2555;0;0
2021-04-07 16:29:02;7,87;1010,79;2470;0;0
2021-04-07 16:30:01;7,6;1010,79;2390;0;0
2021-04-07 16:31:01;7,92;1010,77;2534;0;0
2021-04-07 16:32:01;7,93;1010,79;2501;0;0
2021-04-07 16:33:02;7,55;1010,77;2306;0;0
2021-04-07 16:34:01;7,26;1010,78;2235;0;0
2021-04-07 16:35:01;7,08;1010,75;2197;0;0
2021-04-07 16:36:02;6,95;1010,77;2109;1,88;112
2021-04-07 16:37:01;6,76;1010,76;2362;1,94;44
2021-04-07 16:38:01;6,68;1010,77;2266;0;0
2021-04-07 16:39:02;6,56;1010,76;2545;0;0
2021-04-07 16:40:01;6,66;1010,78;2634;0;0
2021-04-07 16:41:01;6,83;1010,79;2567;0;0
2021-04-07 16:42:01;6,81;1010,79;2620;1,97;33
2021-04-07 16:43:01;7,03;1010,78;2596;0;0
2021-04-07 16:44:01;6,96;1010,79;2274;2,5;316
2021-04-07 16:45:01;6,69;1010,79;2389;0;0
2021-04-07 16:46:01;6,65;1010,75;2536;2,22;0
2021-04-07 16:47:01;6,76;1010,73;2588;0;0
2021-04-07 16:48:02;6,91;1010,73;2616;0;0
2021-04-07 16:49:01;6,78;1010,7;2219;0;0
2021-04-07 16:50:01;6,9;1010,72;2489;0;0
2021-04-07 16:51:01;6,81;1010,7;2452;0;0
2021-04-07 16:52:01;6,91;1010,68;2333;0;0
2021-04-07 16:53:01;6,66;1010,7;2508;0;0
2021-04-07 16:54:01;6,85;1010,65;2406;2,54;53
2021-04-07 16:55:01;6,78;1010,66;1939;2,31;52
2021-04-07 16:56:01;6,46;1010,64;1852;0;0
2021-04-07 16:57:01;6,29;1010,6;1816;0;0
2021-04-07 16:58:01;6,21;1010,66;1810;0;0
2021-04-07 16:59:01;5,99;1010,64;2114;0;0
2021-04-07 17:00:01;5,88;1010,65;2116;0;0
2021-04-07 17:01:01;5,87;1010,61;2482;2,34;53
2021-04-07 17:02:01;6,16;1010,63;2550;0;0
2021-04-07 17:03:01;6,14;1010,61;2561;0;0
2021-04-07 17:04:01;6,27;1010,66;2572;0;0
2021-04-07 17:05:01;6,36;1010,67;2560;0;0
2021-04-07 17:06:01;6,3;1010,69;2548;0;0
2021-04-07 17:07:01;6,33;1010,6;2536;0;0
2021-04-07 17:08:01;6,21;1010,61;2513;0;0
2021-04-07 17:09:01;5,94;1010,63;2506;0;0
2021-04-07 17:10:01;5,97;1010,58;2401;0;0
2021-04-07 17:11:01;5,9;1010,62;2124;0;0
2021-04-07 17:12:01;5,76;1010,59;1777;2,61;73
2021-04-07 17:13:01;5,71;1010,63;2115;0;0
2021-04-07 17:14:02;5,6;1010,7;2496;0;0
2021-04-07 17:15:01;5,53;1010,69;2480;0;0
2021-04-07 17:16:01;5,56;1010,66;2450;0;0
2021-04-07 17:17:01;5,49;1010,65;2481;0;0
2021-04-07 17:18:01;5,5;1010,67;2542;0;0
2021-04-07 17:19:01;5,52;1010,68;2558;0;0
2021-04-07 17:20:01;5,34;1010,71;2176;2,22;178
2021-04-07 17:21:01;5,55;1010,73;2492;0;0
2021-04-07 17:22:01;5,54;1010,72;2547;2,46;86
2021-04-07 17:23:01;5,53;1010,66;2467;0;0
2021-04-07 17:24:01;5,52;1010,68;2538;2,36;96
2021-04-07 17:25:02;5,45;1010,73;2453;0;0
2021-04-07 17:26:01;5,43;1010,72;2578;1,89;0
2021-04-07 17:27:01;5,57;1010,75;2554;1,98;0
2021-04-07 17:28:02;5,6;1010,73;2125;0;0
2021-04-07 17:29:01;5,56;1010,74;2059;0;0
2021-04-07 17:30:01;5,53;1010,76;2017;0;0
2021-04-07 17:31:02;5,6;1010,76;1976;0;0
2021-04-07 17:32:01;5,57;1010,76;1953;0;0
2021-04-07 17:33:01;5,51;1010,74;1937;0;0
2021-04-07 17:34:01;5,55;1010,77;1927;0;0
2021-04-07 17:35:01;5,32;1010,78;1897;0;0
2021-04-07 17:36:01;5,32;1010,76;1898;1,98;334
2021-04-07 17:37:01;5,26;1010,77;1896;0;0
2021-04-07 17:38:01;5,34;1010,75;1904;0;0
2021-04-07 17:39:01;5,32;1010,78;1957;0;0
2021-04-07 17:40:01;5,17;1010,79;1994;0;0
2021-04-07 17:41:01;5,36;1010,74;1958;0;0
2021-04-07 17:42:01;5,09;1010,77;1935;2,02;0
2021-04-07 17:43:01;5,29;1010,73;1861;0;0
2021-04-07 17:44:02;5,28;1010,74;1859;0;0
2021-04-07 17:45:01;5,04;1010,71;1868;1,81;56
2021-04-07 17:46:01;4,9;1010,76;1843;0;0
2021-04-07 17:47:01;4,98;1010,77;1845;0;0
2021-04-07 17:48:01;5,23;1010,75;1866;0;0
2021-04-07 17:49:02;4,93;1010,71;1904;0;0
2021-04-07 17:50:01;4,92;1010,69;1955;0;0
2021-04-07 17:51:01;4,88;1010,72;1958;0;0
2021-04-07 17:52:01;5,01;1010,69;1932;0;0
2021-04-07 17:53:01;4,79;1010,71;1928;0;0
2021-04-07 17:54:01;4,93;1010,71;1941;2,59;53
2021-04-07 17:55:02;4,9;1010,76;1929;0;0
2021-04-07 17:56:01;5,04;1010,78;1919;2,3;62
2021-04-07 17:57:01;4,72;1010,78;1896;2,38;259
2021-04-07 17:58:01;4,6;1010,79;1838;0;0
2021-04-07 17:59:01;4,57;1010,79;1801;0;0
2021-04-07 18:00:01;4,64;1010,81;1802;0;0
2021-04-07 18:01:01;4,67;1010,79;1852;2,68;51
2021-04-07 18:02:01;4,7;1010,79;1875;0;0
2021-04-07 18:03:01;4,51;1010,8;1881;0;0
2021-04-07 18:04:01;4,54;1010,8;1889;0;0
2021-04-07 18:05:01;4,58;1010,82;1889;0;0
2021-04-07 18:06:01;4,71;1010,86;1871;0;0
2021-04-07 18:07:01;4,54;1010,83;1851;0;0
2021-04-07 18:08:01;4,37;1010,83;1858;0;0
2021-04-07 18:09:01;4,46;1010,81;1861;0;0
2021-04-07 18:10:01;4,64;1010,82;1863;0;0
2021-04-07 18:11:01;4,5;1010,83;1854;2,48;47
2021-04-07 18:12:01;4,53;1010,83;1840;2,23;56
2021-04-07 18:13:01;4,47;1010,8;1774;0;0
2021-04-07 18:14:01;4,36;1010,84;1682;0;0
2021-04-07 18:15:01;4,49;1010,84;1607;0;0
2021-04-07 18:16:01;4,46;1010,82;1569;1,86;48
2021-04-07 18:17:01;4,3;1010,8;1532;0;0
2021-04-07 18:18:01;4,27;1010,81;1482;0;0
2021-04-07 18:19:01;4,19;1010,81;1452;0;0
2021-04-07 18:20:02;4,17;1010,83;1454;0;0
2021-04-07 18:21:01;4,09;1010,82;1485;0;0
2021-04-07 18:22:01;4,15;1010,83;1523;0;0
2021-04-07 18:23:01;4,01;1010,86;1541;0;0
2021-04-07 18:24:02;3,95;1010,88;1549;0;0
2021-04-07 18:25:01;3,85;1010,88;1562;0;0
2021-04-07 18:26:02;3,8;1010,91;1560;0;0
2021-04-07 18:27:01;3,78;1010,93;1547;0;0
2021-04-07 18:28:01;3,81;1010,94;1541;0;0
2021-04-07 18:29:01;3,63;1010,94;1554;0;0
2021-04-07 18:30:01;3,47;1010,95;1543;0;0
2021-04-07 18:31:01;3,53;1010,91;1508;0;0
2021-04-07 18:32:01;3,6;1010,91;1468;0;0
2021-04-07 18:33:01;3,6;1010,88;1451;0;0
2021-04-07 18:34:01;3,54;1010,85;1496;0;0
2021-04-07 18:35:01;3,59;1010,91;1531;0;0
2021-04-07 18:36:01;3,59;1010,91;1514;0;0
2021-04-07 18:37:01;3,36;1010,92;1483;0;0
2021-04-07 18:38:01;3,35;1010,85;1480;0;0
2021-04-07 18:39:01;3,29;1010,86;1485;0;0
2021-04-07 18:40:01;3,56;1010,87;1485;0;0
2021-04-07 18:41:01;3,53;1010,91;1483;0;0
2021-04-07 18:42:01;3,4;1010,92;1489;0;0
2021-04-07 18:43:01;3,49;1010,85;1480;0;0
2021-04-07 18:44:01;3,42;1010,81;1449;0;0
2021-04-07 18:45:02;3,31;1010,82;1421;0;0
2021-04-07 18:46:01;3,21;1010,84;1406;2,36;53
2021-04-07 18:47:01;3,31;1010,82;1414;0;0
2021-04-07 18:48:01;3,23;1010,82;1441;0;0
2021-04-07 18:49:01;3,24;1010,81;1457;0;0
2021-04-07 18:50:01;3,25;1010,81;1448;0;0
2021-04-07 18:51:01;3,23;1010,8;1444;0;0
2021-04-07 18:52:01;3,29;1010,82;1444;0;0
2021-04-07 18:53:02;3,14;1010,82;1447;0;0
2021-04-07 18:54:01;3,39;1010,84;1410;0;0
2021-04-07 18:55:01;3,52;1010,85;1356;0;0
2021-04-07 18:56:01;3,39;1010,84;1339;0;0
2021-04-07 18:57:01;3,45;1010,82;1343;0;0
2021-04-07 18:58:02;3,46;1010,83;1340;0;0
2021-04-07 18:59:01;3,44;1010,83;1326;0;0
2021-04-07 19:00:01;3,33;1010,89;1295;0;0
2021-04-07 19:01:01;3,4;1010,9;1278;0;0
2021-04-07 19:02:01;3,21;1010,89;1278;2,28;160
2021-04-07 19:03:01;3,21;1010,96;1289;0;0
2021-04-07 19:04:01;3,24;1011,01;1295;0;0
2021-04-07 19:05:01;3,37;1011,05;1281;0;0
2021-04-07 19:06:01;3,32;1010,98;1266;0;0
2021-04-07 19:07:01;3,34;1010,91;1234;0;0
2021-04-07 19:08:01;3,05;1010,88;1198;0;0
2021-04-07 19:09:01;3,19;1010,91;1159;0;0
2021-04-07 19:10:01;3,18;1010,88;1112;0;0
2021-04-07 19:11:01;3,26;1010,88;1071;0;0
2021-04-07 19:12:01;3,26;1010,89;1037;0;0
2021-04-07 19:13:02;3,22;1010,92;1022;0;0
2021-04-07 19:14:01;3,1;1010,94;954;0;0
2021-04-07 19:15:01;3,06;1010,92;937;0;0
2021-04-07 19:16:01;3,15;1010,95;917;0;0
2021-04-07 19:17:01;3,08;1010,92;861;0;0
2021-04-07 19:18:01;3,04;1010,99;781;0;0
2021-04-07 19:19:01;3,12;1010,95;761;0;0
2021-04-07 19:20:01;3,01;1010,99;739;0;0
2021-04-07 19:21:01;2,96;1011,01;736;0;0
2021-04-07 19:22:02;2,92;1011,07;762;0;0
2021-04-07 19:23:01;2,87;1011,15;782;0;0
2021-04-07 19:24:01;3,02;1011,15;782;0;0
2021-04-07 19:25:01;3,04;1011,16;763;0;0
2021-04-07 19:26:01;3,11;1011,28;746;0;0
2021-04-07 19:27:02;3,06;1011,28;697;0;0
2021-04-07 19:28:01;2,91;1011,25;654;0;0
2021-04-07 19:29:01;2,93;1011,24;621;0;0
2021-04-07 19:30:01;3,03;1011,19;575;0;0
2021-04-07 19:31:01;3,08;1011,23;522;0;0
2021-04-07 19:32:01;3;1011,24;474;0;0
2021-04-07 19:33:02;2,99;1011,25;458;0;0
2021-04-07 19:34:01;3,01;1011,23;450;0;0
2021-04-07 19:35:01;2,84;1011,26;426;0;0
2021-04-07 19:36:01;2,8;1011,25;407;0;0
2021-04-07 19:37:01;2,77;1011,29;399;0;0
2021-04-07 19:38:01;2,95;1011,29;380;0;0
2021-04-07 19:39:01;2,95;1011,19;365;0;0
2021-04-07 19:40:01;2,99;1011,24;335;0;0
2021-04-07 19:41:01;2,92;1011,32;306;0;0
2021-04-07 19:42:01;2,8;1011,23;288;0;0
2021-04-07 19:43:01;2,97;1011,25;270;0;0
2021-04-07 19:44:02;2,78;1011,33;254;0;0
2021-04-07 19:45:01;2,85;1011,39;229;0;0
2021-04-07 19:46:01;2,93;1011,34;196;0;0
2021-04-07 19:47:01;2,97;1011,31;171;0;0
2021-04-07 19:48:01;2,84;1011,32;163;0;0
2021-04-07 19:49:01;2,86;1011,41;143;0;0
2021-04-07 19:50:01;2,77;1011,44;121;0;0
2021-04-07 19:51:01;2,77;1011,32;97;0;0
2021-04-07 19:52:01;2,87;1011,31;76;0;0
2021-04-07 19:53:01;2,7;1011,23;68;0;0
2021-04-07 19:54:01;2,88;1011,2;64;0;0
2021-04-07 19:55:02;2,73;1011,21;59;0;0
2021-04-07 19:56:01;2,63;1011,29;52;0;0
2021-04-07 19:57:01;2,66;1011,39;48;0;0
2021-04-07 19:58:02;2,66;1011,31;44;0;0
2021-04-07 19:59:01;2,66;1011,4;41;0;0
2021-04-07 20:00:01;2,65;1011,33;40;0;0
2021-04-07 20:01:01;2,77;1011,43;38;0;0
2021-04-07 20:02:01;2,81;1011,46;34;0;0
2021-04-07 20:03:01;2,84;1011,51;32;0;0
2021-04-07 20:04:01;2,87;1011,49;28;0;0
2021-04-07 20:05:01;2,84;1011,48;25;0;0
2021-04-07 20:06:01;2,72;1011,48;20;0;0
2021-04-07 20:07:01;2,83;1011,57;17;0;0
2021-04-07 20:08:01;2,79;1011,45;14;0;0
2021-04-07 20:09:01;2,74;1011,49;12;0;0
2021-04-07 20:10:01;2,8;1011,44;10;0;0
2021-04-07 20:11:01;2,8;1011,5;9;0;0
2021-04-07 20:12:02;2,75;1011,54;8;0;0
2021-04-07 20:13:01;2,77;1011,48;8;0;0
2021-04-07 20:14:01;2,77;1011,5;9;0;0
2021-04-07 20:15:01;2,71;1011,57;8;0;0
2021-04-07 20:16:01;2,69;1011,56;8;0;0
2021-04-07 20:17:01;2,68;1011,57;7;0;0
2021-04-07 20:18:01;2,58;1011,64;6;0;0
2021-04-07 20:19:01;2,75;1011,66;6;0;0
2021-04-07 20:20:01;2,55;1011,66;6;0;0
2021-04-07 20:21:02;2,73;1011,68;6;0;0
2021-04-07 20:22:01;2,85;1011,72;6;0;0
2021-04-07 20:23:01;2,82;1011,74;5;0;0
2021-04-07 20:24:02;2,75;1011,76;5;0;0
2021-04-07 20:25:01;2,56;1011,75;5;0;0
2021-04-07 20:26:01;2,65;1011,75;5;0;0
2021-04-07 20:27:01;2,66;1011,75;5;0;0
2021-04-07 20:28:01;2,7;1011,75;6;0;0
2021-04-07 20:29:02;2,66;1011,74;5;0;0
2021-04-07 20:30:01;2,7;1011,77;5;1,84;0
2021-04-07 20:31:01;2,53;1011,76;5;2,39;168
2021-04-07 20:32:01;2,75;1011,76;5;0;0
2021-04-07 20:33:01;2,75;1011,77;5;0;0
2021-04-07 20:34:01;2,79;1011,74;5;0;0
2021-04-07 20:35:01;2,74;1011,73;6;0;0
2021-04-07 20:36:01;2,67;1011,75;5;0;0
2021-04-07 20:37:01;2,76;1011,73;5;0;0
2021-04-07 20:38:01;2,86;1011,75;5;0;0
2021-04-07 20:39:02;2,88;1011,75;5;0;0
2021-04-07 20:40:01;2,79;1011,75;5;0;0
2021-04-07 20:41:01;2,82;1011,75;5;0;0
2021-04-07 20:42:02;2,73;1011,76;5;0;0
2021-04-07 20:43:01;2,74;1011,77;5;0;0
2021-04-07 20:44:01;2,75;1011,76;5;0;0
2021-04-07 20:45:01;2,7;1011,76;5;0;0
2021-04-07 20:46:02;2,76;1011,76;5;0;0
2021-04-07 20:47:01;2,79;1011,76;5;0;0
2021-04-07 20:48:01;2,78;1011,77;4;0;0
2021-04-07 20:49:02;2,8;1011,77;5;0;0
2021-04-07 20:50:01;2,77;1011,77;4;0;0
2021-04-07 20:51:01;2,81;1011,76;5;0;0
2021-04-07 20:52:01;2,7;1011,76;6;0;0
2021-04-07 20:53:01;2,82;1011,76;5;0;0
2021-04-07 20:54:01;2,73;1011,78;5;0;0
2021-04-07 20:55:01;2,66;1011,77;5;2,37;60
2021-04-07 20:56:01;2,88;1011,77;5;1,99;95
2021-04-07 20:57:02;2,85;1011,77;4;0;0
2021-04-07 20:58:01;2,67;1011,77;4;0;0
2021-04-07 20:59:01;2,79;1011,77;4;0;0
2021-04-07 21:00:01;2,79;1011,77;5;0;0
2021-04-07 21:01:01;2,67;1011,77;5;0;0
2021-04-07 21:02:01;2,59;1011,77;5;0;0
2021-04-07 21:03:01;2,74;1011,77;4;2,05;56
2021-04-07 21:04:01;2,69;1011,77;4;2,04;281
2021-04-07 21:05:01;2,73;1011,77;4;0;0
2021-04-07 21:06:01;2,55;1011,77;5;0;0
2021-04-07 21:07:01;2,68;1011,78;5;0;0
2021-04-07 21:08:02;2,8;1011,77;5;0;0
2021-04-07 21:09:01;2,79;1011,76;5;0;0
2021-04-07 21:10:01;2,64;1011,77;4;0;0
2021-04-07 21:11:01;2,67;1011,77;5;0;0
2021-04-07 21:12:01;2,77;1011,75;6;0;0
2021-04-07 21:13:01;2,84;1011,76;5;2,42;85
2021-04-07 21:14:01;2,75;1011,76;5;0;0
2021-04-07 21:15:01;2,66;1011,76;6;2,07;0
2021-04-07 21:16:01;2,72;1011,75;4;2,4;237
2021-04-07 21:17:01;2,6;1011,73;5;0;0
2021-04-07 21:18:02;2,75;1011,74;4;0;0
2021-04-07 21:19:01;2,55;1011,72;4;0;0
2021-04-07 21:20:01;2,74;1011,74;4;0;0
2021-04-07 21:21:01;2,61;1011,74;5;0;0
2021-04-07 21:22:01;2,6;1011,73;4;0;0
2021-04-07 21:23:01;2,62;1011,76;5;0;0
2021-04-07 21:24:01;2,64;1011,76;5;0;0
2021-04-07 21:25:02;2,65;1011,73;5;0;0
2021-04-07 21:26:01;2,61;1011,73;4;0;0
2021-04-07 21:27:01;2,6;1011,73;4;0;0
2021-04-07 21:28:01;2,66;1011,74;5;2,41;61
2021-04-07 21:29:01;2,63;1011,75;5;0;0
2021-04-07 21:30:01;2,59;1011,74;5;0;0
2021-04-07 21:31:01;2,58;1011,73;5;2,32;86
2021-04-07 21:32:01;2,6;1011,75;6;0;0
2021-04-07 21:33:01;2,5;1011,75;5;2,39;63
2021-04-07 21:34:01;2,76;1011,75;6;0;0
2021-04-07 21:35:02;2,55;1011,76;5;0;0
2021-04-07 21:36:01;2,57;1011,77;5;0;0
2021-04-07 21:37:01;2,5;1011,75;4;0;0
2021-04-07 21:38:01;2,53;1011,76;5;0;0
2021-04-07 21:39:01;2,52;1011,78;5;0;0
2021-04-07 21:40:01;2,62;1011,78;4;0;0
2021-04-07 21:41:01;2,6;1011,77;5;0;0
2021-04-07 21:42:01;2,53;1011,75;5;2,31;112
2021-04-07 21:43:01;2,56;1011,76;5;0;0
2021-04-07 21:44:01;2,56;1011,77;4;0;0
2021-04-07 21:45:02;2,56;1011,78;5;0;0
2021-04-07 21:46:01;2,49;1011,82;4;0;0
2021-04-07 21:47:01;2,56;1011,82;5;0;0
2021-04-07 21:48:01;2,42;1011,79;5;0;0
2021-04-07 21:49:01;2,28;1011,79;5;0;0
2021-04-07 21:50:01;2,57;1011,79;5;0;0
2021-04-07 21:51:01;2,46;1011,77;5;0;0
2021-04-07 21:52:02;2,56;1011,77;5;0;0
2021-04-07 21:53:01;2,43;1011,77;5;0;0
2021-04-07 21:54:01;2,49;1011,79;4;0;0
2021-04-07 21:55:02;2,46;1011,78;5;0;0
2021-04-07 21:56:02;2,47;1011,78;5;0;0
2021-04-07 21:57:01;2,35;1011,81;5;0;0
2021-04-07 21:58:01;2,27;1011,81;4;0;0
2021-04-07 21:59:01;2,44;1011,78;6;0;0
2021-04-07 22:00:01;2,35;1011,76;5;0;0
2021-04-07 22:01:01;2,28;1011,77;4;0;0
2021-04-07 22:02:01;2,14;1011,73;5;0;0
2021-04-07 22:03:01;2,33;1011,76;4;0;0
2021-04-07 22:04:02;2,24;1011,76;5;1,95;0
2021-04-07 22:05:01;2,3;1011,77;4;2,34;94
2021-04-07 22:06:01;2,21;1011,77;5;0;0
2021-04-07 22:07:01;2,25;1011,77;5;0;0
2021-04-07 22:08:01;2,36;1011,77;5;0;0
2021-04-07 22:09:01;2,28;1011,78;6;2,42;153
2021-04-07 22:10:01;2,27;1011,77;4;0;0
2021-04-07 22:11:01;2,37;1011,77;6;0;0
2021-04-07 22:12:02;2,23;1011,78;5;2,24;108
2021-04-07 22:13:01;2,22;1011,78;5;0;0
2021-04-07 22:14:01;2,26;1011,79;6;0;0
2021-04-07 22:15:02;2,16;1011,8;5;0;0
2021-04-07 22:16:01;2,1;1011,81;5;0;0
2021-04-07 22:17:01;1,99;1011,8;4;0;0
2021-04-07 22:18:01;2;1011,8;4;0;0
2021-04-07 22:19:01;2,16;1011,79;5;0;0
2021-04-07 22:20:01;2,2;1011,79;5;0;0
2021-04-07 22:21:01;2,04;1011,79;4;0;0
2021-04-07 22:22:01;2,06;1011,81;4;2,36;66
2021-04-07 22:23:01;2,18;1011,8;5;1,96;10
2021-04-07 22:24:02;2,14;1011,85;5;2,31;52
2021-04-07 22:25:01;2,08;1011,84;5;0;0
2021-04-07 22:26:02;2,11;1011,83;5;0;0
2021-04-07 22:27:01;2,02;1011,83;5;0;0
2021-04-07 22:28:01;2,09;1011,82;5;2,23;0
2021-04-07 22:29:01;2,12;1011,85;5;0;0
2021-04-07 22:30:01;1,95;1011,85;5;0;0
2021-04-07 22:31:02;1,96;1011,88;4;0;0
2021-04-07 22:32:01;1,82;1011,85;5;0;0
2021-04-07 22:33:01;1,81;1011,82;5;0;0
2021-04-07 22:34:01;1,8;1011,88;4;0;0
2021-04-07 22:35:01;1,92;1011,87;6;1,91;0
2021-04-07 22:36:01;1,82;1011,89;5;0;0
2021-04-07 22:37:02;2;1011,88;5;0;0
2021-04-07 22:38:01;1,93;1011,87;4;0;0
2021-04-07 22:39:01;1,91;1011,84;4;0;0
2021-04-07 22:40:01;2,01;1011,83;4;0;0
2021-04-07 22:41:01;1,77;1011,79;5;0;0
2021-04-07 22:42:01;1,94;1011,82;5;0;0
2021-04-07 22:43:01;1,92;1011,8;5;0;0
2021-04-07 22:44:01;1,83;1011,8;4;0;0
2021-04-07 22:45:01;1,85;1011,8;6;0;0
2021-04-07 22:46:02;1,95;1011,85;6;0;0
2021-04-07 22:47:01;1,87;1011,84;5;0;0
2021-04-07 22:48:01;1,78;1011,9;4;0;0
2021-04-07 22:49:02;1,77;1011,92;4;0;0
2021-04-07 22:50:01;1,8;1012;4;0;0
2021-04-07 22:51:01;1,82;1011,94;5;0;0
2021-04-07 22:52:01;1,87;1011,96;5;0;0
2021-04-07 22:53:01;1,84;1012;4;0;0
2021-04-07 22:54:01;1,87;1011,97;4;0;0
2021-04-07 22:55:01;1,9;1012,01;5;0;0
2021-04-07 22:56:01;1,79;1012,03;5;0;0
2021-04-07 22:57:01;1,99;1012,03;4;0;0
2021-04-07 22:58:01;1,95;1012,09;6;0;0
2021-04-07 22:59:01;1,91;1012,05;4;0;0
2021-04-07 23:00:02;1,87;1012,09;4;0;0
2021-04-07 23:01:01;1,85;1012,14;5;0;0
2021-04-07 23:02:01;1,86;1012,14;5;0;0
2021-04-07 23:03:02;1,9;1012,08;4;1,93;64
2021-04-07 23:04:01;1,96;1012,1;5;0;0
2021-04-07 23:05:01;1,86;1012,15;5;0;0
2021-04-07 23:06:01;1,89;1012,25;5;0;0
2021-04-07 23:07:01;1,81;1012,23;5;0;0
2021-04-07 23:08:01;1,95;1012,19;5;0;0
2021-04-07 23:09:02;1,92;1012,34;5;0;0
2021-04-07 23:10:01;1,94;1012,4;5;0;0
2021-04-07 23:11:01;1,88;1012,38;5;0;0
2021-04-07 23:12:01;1,83;1012,38;5;0;0
2021-04-07 23:13:01;1,89;1012,4;4;0;0
2021-04-07 23:14:01;1,96;1012,39;4;0;0
2021-04-07 23:15:01;1,83;1012,4;4;0;0
2021-04-07 23:16:01;1,93;1012,49;5;0;0
2021-04-07 23:17:01;1,83;1012,46;4;0;0
2021-04-07 23:18:01;1,84;1012,51;4;0;0
2021-04-07 23:19:01;1,88;1012,43;6;0;0
2021-04-07 23:20:01;1,84;1012,45;5;0;0
2021-04-07 23:21:01;1,84;1012,43;5;0;0
2021-04-07 23:22:01;1,98;1012,45;5;0;0
2021-04-07 23:23:01;1,89;1012,51;5;0;0
2021-04-07 23:24:01;1,83;1012,55;5;0;0
2021-04-07 23:25:02;1,82;1012,47;5;0;0
2021-04-07 23:26:01;1,81;1012,39;5;0;0
2021-04-07 23:27:01;1,87;1012,36;5;0;0
2021-04-07 23:28:01;1,63;1012,45;5;0;0
2021-04-07 23:29:01;1,72;1012,52;5;1,81;66
2021-04-07 23:30:01;1,77;1012,57;5;0;0
2021-04-07 23:31:01;1,78;1012,59;5;0;0
2021-04-07 23:32:01;1,8;1012,54;5;0;0
2021-04-07 23:33:01;1,67;1012,57;5;0;0
2021-04-07 23:34:01;1,71;1012,47;5;0;0
2021-04-07 23:35:01;1,7;1012,52;4;0;0
2021-04-07 23:36:02;1,71;1012,55;4;0;0
2021-04-07 23:37:01;1,63;1012,59;4;0;0
2021-04-07 23:38:01;1,61;1012,53;5;0;0
2021-04-07 23:39:02;1,7;1012,54;4;0;0
2021-04-07 23:40:01;1,6;1012,51;3;0;0
2021-04-07 23:41:01;1,41;1012,56;4;0;0
2021-04-07 23:42:01;1,44;1012,56;4;0;0
2021-04-07 23:43:01;1,57;1012,54;5;0;0
2021-04-07 23:44:01;1,6;1012,58;4;0;0
2021-04-07 23:45:01;1,63;1012,56;4;0;0
2021-04-07 23:46:01;1,7;1012,59;5;0;0
2021-04-07 23:47:01;1,61;1012,64;4;0;0
2021-04-07 23:48:01;1,61;1012,65;4;0;0
2021-04-07 23:49:01;1,62;1012,54;5;0;0
2021-04-07 23:50:01;1,54;1012,63;5;0;0
2021-04-07 23:51:01;1,57;1012,59;4;0;0
2021-04-07 23:52:01;1,54;1012,61;4;0;0
2021-04-07 23:53:01;1,46;1012,62;5;0;0
2021-04-07 23:54:01;1,45;1012,63;4;0;0
2021-04-07 23:55:02;1,46;1012,67;4;0;0
2021-04-07 23:56:01;1,58;1012,66;4;0;0
2021-04-07 23:57:01;1,42;1012,7;5;0;0
2021-04-07 23:58:01;1,52;1012,67;5;0;0
2021-04-07 23:59:01;1,38;1012,67;5;0;0
