Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-27 16:09:01;24,88;1017,94;2300;0;0
2023-05-27 16:10:01;24,88;1017,89;2303;0;0
2023-05-27 16:11:01;25,15;1017,87;2303;0;0
2023-05-27 16:12:01;25,27;1017,79;2307;2,49;0
2023-05-27 16:13:02;25,23;1017,79;2306;2,18;31
2023-05-27 16:14:01;25,34;1017,76;2321;0;0
2023-05-27 16:15:01;24,87;1017,74;2319;0;0
2023-05-27 16:16:01;24,83;1017,8;2290;0;0
2023-05-27 16:17:01;24,88;1017,72;2294;0;0
2023-05-27 16:18:01;25,16;1017,69;2296;0;0
2023-05-27 16:19:01;25,23;1017,65;2300;0;0
2023-05-27 16:20:01;25,43;1017,68;2287;0;0
2023-05-27 16:21:01;25,59;1017,64;2282;0;0
2023-05-27 16:22:02;25,79;1017,58;2287;1,85;34
2023-05-27 16:23:01;25,53;1017,6;2307;2,58;51
2023-05-27 16:24:01;25,42;1017,62;2287;2,35;70
2023-05-27 16:25:01;25,44;1017,65;2296;2,79;61
2023-05-27 16:26:01;24,96;1017,65;2282;0;0
2023-05-27 16:27:01;24,66;1017,64;2281;2,71;25
2023-05-27 16:28:01;24,32;1017,61;2280;1,95;52
2023-05-27 16:29:01;24,48;1017,63;2278;1,93;0
2023-05-27 16:30:01;24,28;1017,6;2287;0;0
2023-05-27 16:31:02;24,19;1017,6;2265;0;0
2023-05-27 16:32:01;24,24;1017,6;2266;0;0
2023-05-27 16:33:01;24,46;1017,56;2288;0;0
2023-05-27 16:34:01;24,68;1017,57;2267;0;0
2023-05-27 16:35:01;24,45;1017,53;2262;2,37;38
2023-05-27 16:36:01;24,49;1017,54;2251;0;0
2023-05-27 16:37:01;24,7;1017,55;2250;2,73;0
2023-05-27 16:38:01;24,78;1017,49;2257;2,3;56
2023-05-27 16:39:01;24,41;1017,5;2281;2,11;56
2023-05-27 16:40:01;24,27;1017,53;2263;0;0
2023-05-27 16:41:01;24,44;1017,5;2251;2,22;58
2023-05-27 16:42:02;24,41;1017,47;2242;2,44;0
2023-05-27 16:43:01;24,39;1017,42;2239;0;0
2023-05-27 16:44:01;24,26;1017,44;2241;0;0
2023-05-27 16:45:01;24,17;1017,45;2249;0;0
2023-05-27 16:46:01;24,32;1017,52;2256;0;0
2023-05-27 16:47:01;24,3;1017,48;2260;0;0
2023-05-27 16:48:01;24,26;1017,46;2266;2,08;123
2023-05-27 16:49:01;24,29;1017,46;2274;0;0
2023-05-27 16:50:01;24,26;1017,38;2256;0;0
2023-05-27 16:51:01;24,38;1017,31;2274;0;0
2023-05-27 16:52:01;24,31;1017,3;2272;0;0
2023-05-27 16:53:01;24,26;1017,43;2272;0;0
2023-05-27 16:54:01;24,49;1017,37;2277;0;0
2023-05-27 16:55:01;24,46;1017,36;2273;0;0
2023-05-27 16:56:01;24,56;1017,26;2274;0;0
2023-05-27 16:57:01;24,73;1017,28;2272;0;0
2023-05-27 16:58:01;24,8;1017,28;2275;2,35;107
2023-05-27 16:59:01;24,84;1017,22;2277;0;0
2023-05-27 17:00:01;24,66;1017,24;2284;0;0
2023-05-27 17:01:02;24,5;1017,23;2278;0;0
2023-05-27 17:02:01;24,79;1017,16;2279;2,39;59
2023-05-27 17:03:01;24,82;1017,16;2280;0;0
2023-05-27 17:04:01;24,72;1017,06;2276;0;0
2023-05-27 17:05:01;24,64;1017,1;2285;0;0
2023-05-27 17:06:01;24,63;1017,04;2281;0;0
2023-05-27 17:07:01;24,62;1017,13;2284;0;0
2023-05-27 17:08:01;25,08;1017,22;2280;0;0
2023-05-27 17:09:01;24,74;1017,22;2287;0;0
2023-05-27 17:10:01;24,64;1017,17;2301;0;0
2023-05-27 17:11:01;24,44;1017,17;2296;0;0
2023-05-27 17:12:01;24,46;1017,2;2290;0;0
2023-05-27 17:13:01;24,4;1017,06;2293;0;0
2023-05-27 17:14:01;24,67;1017,02;2293;0;0
2023-05-27 17:15:01;24,55;1016,9;2292;0;0
2023-05-27 17:16:01;24,72;1016,92;2295;0;0
2023-05-27 17:17:02;24,82;1017,02;2298;0;0
2023-05-27 17:18:01;24,58;1017,04;2319;0;0
2023-05-27 17:19:01;24,36;1017,05;2317;0;0
2023-05-27 17:20:01;24,34;1016,94;2302;0;0
2023-05-27 17:21:01;24,16;1016,91;2306;0;0
2023-05-27 17:22:01;24,18;1016,85;2306;0;0
2023-05-27 17:23:02;24,2;1016,79;2306;0;0
2023-05-27 17:24:01;24,47;1016,86;2316;0;0
2023-05-27 17:25:01;24,25;1016,85;2309;0;0
2023-05-27 17:26:01;24,12;1016,84;2306;0;0
2023-05-27 17:27:01;24,25;1016,85;2308;0;0
2023-05-27 17:28:02;24,19;1016,8;2318;0;0
2023-05-27 17:29:01;24,3;1016,77;2307;0;0
2023-05-27 17:30:01;24,17;1016,82;2306;0;0
2023-05-27 17:31:02;24,12;1016,82;2288;0;0
2023-05-27 17:32:01;24,13;1016,79;2273;0;0
2023-05-27 17:33:01;24,12;1016,81;2258;0;0
2023-05-27 17:34:01;24,26;1016,8;2251;0;0
2023-05-27 17:35:02;24,44;1016,78;2240;0;0
2023-05-27 17:36:01;24,03;1016,74;2232;2,14;81
2023-05-27 17:37:01;24,19;1016,63;2228;0;0
2023-05-27 17:38:01;24,02;1016,62;2221;0;0
2023-05-27 17:39:01;23,9;1016,66;2214;0;0
2023-05-27 17:40:01;23,78;1016,63;2209;2,79;91
2023-05-27 17:41:01;23,64;1016,57;2205;0;0
2023-05-27 17:42:01;23,45;1016,62;2201;0;0
2023-05-27 17:43:01;23,25;1016,62;2196;0;0
2023-05-27 17:44:01;23,29;1016,63;2193;0;0
2023-05-27 17:45:02;23,14;1016,65;2188;0;0
2023-05-27 17:46:01;23,15;1016,65;2180;2,92;0
2023-05-27 17:47:01;22,99;1016,6;2172;0;0
2023-05-27 17:48:01;23,06;1016,63;2173;0;0
2023-05-27 17:49:01;22,74;1016,71;2169;0;0
2023-05-27 17:50:01;22,61;1016,61;2164;0;0
2023-05-27 17:51:01;22,76;1016,61;2157;2,62;55
2023-05-27 17:52:02;22,72;1016,57;2150;0;0
2023-05-27 17:53:01;22,76;1016,57;2153;0;0
2023-05-27 17:54:01;22,79;1016,59;2147;0;0
2023-05-27 17:55:01;22,58;1016,59;2145;0;0
2023-05-27 17:56:01;22,58;1016,6;2138;0;0
2023-05-27 17:57:01;22,5;1016,61;2133;0;0
2023-05-27 17:58:01;22,26;1016,61;2126;0;0
2023-05-27 17:59:01;22,25;1016,59;2122;0;0
2023-05-27 18:00:01;22,22;1016,59;2120;2,44;58
2023-05-27 18:01:01;22,02;1016,56;2107;0;0
2023-05-27 18:02:01;22,18;1016,53;2109;0;0
2023-05-27 18:03:02;22,02;1016,54;2091;0;0
2023-05-27 18:04:01;21,95;1016,56;2087;0;0
2023-05-27 18:05:01;21,71;1016,52;2083;0;0
2023-05-27 18:06:01;21,84;1016,55;2084;0;0
2023-05-27 18:07:01;21,77;1016,54;2084;0;0
2023-05-27 18:08:01;21,78;1016,51;2075;0;0
2023-05-27 18:09:01;21,56;1016,53;2067;0;0
2023-05-27 18:10:01;21,43;1016,55;2057;0;0
2023-05-27 18:11:02;21,44;1016,52;2051;0;0
2023-05-27 18:12:01;21,41;1016,53;2046;0;0
2023-05-27 18:13:01;21,57;1016,52;2036;0;0
2023-05-27 18:14:01;21,46;1016,56;2031;0;0
2023-05-27 18:15:01;21,24;1016,54;2023;0;0
2023-05-27 18:16:01;21,39;1016,57;2015;0;0
2023-05-27 18:17:01;21,16;1016,51;2004;0;0
2023-05-27 18:18:01;21,25;1016,54;1998;0;0
2023-05-27 18:19:02;21,25;1016,52;1988;0;0
2023-05-27 18:20:01;21,27;1016,52;1978;0;0
2023-05-27 18:21:01;21,18;1016,47;1968;0;0
2023-05-27 18:22:01;21,05;1016,53;1957;0;0
2023-05-27 18:23:02;20,61;1016,52;1949;0;0
2023-05-27 18:24:01;20,8;1016,48;1937;1,91;49
2023-05-27 18:25:01;20,89;1016,46;1934;0;0
2023-05-27 18:26:01;20,75;1016,47;1929;1,89;0
2023-05-27 18:27:01;20,9;1016,47;1920;2,74;48
2023-05-27 18:28:01;20,6;1016,5;1908;1,96;85
2023-05-27 18:29:02;20,53;1016,49;1911;1,85;95
2023-05-27 18:30:01;20,52;1016,5;1897;0;0
2023-05-27 18:31:01;20,52;1016,46;1877;0;0
2023-05-27 18:32:01;20,55;1016,47;1867;0;0
2023-05-27 18:33:02;20,68;1016,46;1869;0;0
2023-05-27 18:34:01;20,47;1016,49;1865;0;0
2023-05-27 18:35:01;20,76;1016,47;1855;0;0
2023-05-27 18:36:01;20,84;1016,42;1845;0;0
2023-05-27 18:37:01;20,87;1016,47;1835;0;0
2023-05-27 18:38:01;20,82;1016,44;1828;0;0
2023-05-27 18:39:01;20,77;1016,45;1817;0;0
2023-05-27 18:40:01;20,69;1016,36;1810;0;0
2023-05-27 18:41:01;20,68;1016,44;1799;0;0
2023-05-27 18:42:01;20,75;1016,44;1798;0;0
2023-05-27 18:43:02;20,7;1016,47;1788;0;0
2023-05-27 18:44:01;20,67;1016,47;1785;0;0
2023-05-27 18:45:01;20,82;1016,46;1781;0;0
2023-05-27 18:46:02;21,11;1016,46;1777;0;0
2023-05-27 18:47:01;21,19;1016,42;1773;0;0
2023-05-27 18:48:01;20,84;1016,4;1767;0;0
2023-05-27 18:49:01;21,25;1016,4;1760;0;0
2023-05-27 18:50:01;21;1016,37;1757;0;0
2023-05-27 18:51:01;21,05;1016,35;1757;0;0
2023-05-27 18:52:01;21,27;1016,41;1761;0;0
2023-05-27 18:53:02;21,13;1016,44;1762;0;0
2023-05-27 18:54:01;21;1016,46;1760;0;0
2023-05-27 18:55:01;21,05;1016,5;1766;0;0
2023-05-27 18:56:01;21,13;1016,48;1768;0;0
2023-05-27 18:57:01;21,02;1016,46;1772;0;0
2023-05-27 18:58:01;21,19;1016,42;1789;0;0
2023-05-27 18:59:02;20,78;1016,46;1800;0;0
2023-05-27 19:00:01;20,68;1016,43;1821;0;0
2023-05-27 19:01:01;20,78;1016,49;1838;0;0
2023-05-27 19:02:01;20,82;1016,46;1853;0;0
2023-05-27 19:03:01;20,94;1016,53;1871;0;0
2023-05-27 19:04:01;20,96;1016,49;1888;0;0
2023-05-27 19:05:01;20,7;1016,43;1899;0;0
2023-05-27 19:06:01;20,81;1016,37;1917;0;0
2023-05-27 19:07:02;20,65;1016,38;1941;0;0
2023-05-27 19:08:01;20,76;1016,41;1961;2,59;0
2023-05-27 19:09:01;20,82;1016,46;1977;0;0
2023-05-27 19:10:01;20,89;1016,46;1996;0;0
2023-05-27 19:11:02;20,54;1016,46;2014;0;0
2023-05-27 19:12:01;20,61;1016,48;2045;0;0
2023-05-27 19:13:01;20,5;1016,49;2068;0;0
2023-05-27 19:14:01;20,64;1016,46;2081;0;0
2023-05-27 19:15:01;20,48;1016,44;2096;0;0
2023-05-27 19:16:01;20,47;1016,46;2110;0;0
2023-05-27 19:17:01;20,45;1016,43;2124;0;0
2023-05-27 19:18:01;20,5;1016,45;2132;0;0
2023-05-27 19:19:01;20,39;1016,49;2153;0;0
2023-05-27 19:20:02;20,5;1016,4;2162;2,42;0
2023-05-27 19:21:02;20,49;1016,41;2169;0;0
2023-05-27 19:22:01;20,36;1016,41;2171;0;0
2023-05-27 19:23:01;20,48;1016,38;2172;0;0
2023-05-27 19:24:01;20,27;1016,42;2171;0;0
2023-05-27 19:25:01;20,42;1016,36;2167;0;0
2023-05-27 19:26:01;20,48;1016,4;2164;0;0
2023-05-27 19:27:01;20,28;1016,43;2162;0;0
2023-05-27 19:28:01;20,54;1016,4;2158;0;0
2023-05-27 19:29:01;20,29;1016,45;2153;0;0
2023-05-27 19:30:01;20,4;1016,36;2149;0;0
2023-05-27 19:31:01;19,83;1016,29;2147;0;0
2023-05-27 19:32:01;20,11;1016,39;2141;0;0
2023-05-27 19:33:02;19,98;1016,34;2135;0;0
2023-05-27 19:34:01;19,89;1016,38;2131;0;0
2023-05-27 19:35:01;19,72;1016,38;2126;0;0
2023-05-27 19:36:01;19,76;1016,4;2120;0;0
2023-05-27 19:37:01;19,72;1016,35;2115;0;0
2023-05-27 19:38:01;19,81;1016,34;2111;0;0
2023-05-27 19:39:01;19,76;1016,31;2107;0;0
2023-05-27 19:40:01;19,51;1016,34;2102;0;0
2023-05-27 19:41:01;19,41;1016,36;2096;0;0
2023-05-27 19:42:01;19,43;1016,37;2088;0;0
2023-05-27 19:43:01;19,43;1016,3;2079;0;0
2023-05-27 19:44:01;19,31;1016,32;2071;0;0
2023-05-27 19:45:01;19,43;1016,34;2063;0;0
2023-05-27 19:46:01;19,23;1016,34;2053;0;0
2023-05-27 19:47:01;19,21;1016,34;2043;1,56;33
2023-05-27 19:48:02;19,27;1016,29;2033;0;0
2023-05-27 19:49:01;19,25;1016,31;2020;0;0
2023-05-27 19:50:01;19,25;1016,3;2007;0;0
2023-05-27 19:51:01;19,18;1016,28;1993;0;0
2023-05-27 19:52:01;19,07;1016,31;1980;0;0
2023-05-27 19:53:01;19,15;1016,37;1967;0;0
2023-05-27 19:54:01;19,14;1016,28;1953;0;0
2023-05-27 19:55:01;19,12;1016,32;1939;0;0
2023-05-27 19:56:01;19,1;1016,32;1925;0;0
2023-05-27 19:57:01;18,98;1016,35;1907;0;0
2023-05-27 19:58:01;19;1016,33;1891;0;0
2023-05-27 19:59:01;18,9;1016,25;1879;0;0
2023-05-27 20:00:01;18,82;1016,27;1865;0;0
2023-05-27 20:01:01;18,75;1016,34;1846;0;0
2023-05-27 20:02:01;18,65;1016,33;1822;0;0
2023-05-27 20:03:02;18,47;1016,37;1786;0;0
2023-05-27 20:04:01;18,57;1016,35;1740;0;0
2023-05-27 20:05:01;18,61;1016,44;1691;0;0
2023-05-27 20:06:01;18,58;1016,36;1643;0;0
2023-05-27 20:07:02;18,67;1016,34;1607;0;0
2023-05-27 20:08:01;18,34;1016,38;1566;0;0
2023-05-27 20:09:01;18,32;1016,29;1506;0;0
2023-05-27 20:10:01;18,2;1016,32;1407;0;0
2023-05-27 20:11:04;0;1016,3;1290;0;0
2023-05-27 20:12:01;18,25;1016,36;1238;0;0
2023-05-27 20:13:01;18,26;1016,4;1221;0;0
2023-05-27 20:14:02;18,2;1016,32;1211;0;0
2023-05-27 20:15:01;18,16;1016,43;1201;0;0
2023-05-27 20:16:01;18,09;1016,36;1192;0;0
2023-05-27 20:17:01;18,01;1016,32;1182;0;0
2023-05-27 20:18:01;18,14;1016,3;1173;0;0
2023-05-27 20:19:01;18,07;1016,35;1163;0;0
2023-05-27 20:20:01;17,93;1016,33;1153;0;0
2023-05-27 20:21:01;17,94;1016,4;1142;0;0
2023-05-27 20:22:02;17,83;1016,36;1131;0;0
2023-05-27 20:23:01;17,96;1016,36;1120;0;0
2023-05-27 20:24:01;17,95;1016,32;1108;0;0
2023-05-27 20:25:01;17,87;1016,33;1097;0;0
2023-05-27 20:26:01;17,64;1016,36;1085;0;0
2023-05-27 20:27:01;17,55;1016,39;1072;0;0
2023-05-27 20:28:01;17,41;1016,33;1059;0;0
2023-05-27 20:29:01;17,6;1016,33;1046;0;0
2023-05-27 20:30:01;17,46;1016,35;1034;0;0
2023-05-27 20:31:01;17,33;1016,32;1019;0;0
2023-05-27 20:32:02;17,2;1016,29;1004;0;0
2023-05-27 20:33:01;17,32;1016,36;990;0;0
2023-05-27 20:34:01;17,17;1016,41;974;0;0
2023-05-27 20:35:02;17,22;1016,36;958;0;0
2023-05-27 20:36:01;17,08;1016,37;941;0;0
2023-05-27 20:37:02;17,12;1016,44;925;0;0
2023-05-27 20:38:01;17,09;1016,42;908;0;0
2023-05-27 20:39:01;17,2;1016,45;890;0;0
2023-05-27 20:40:01;16,94;1016,4;873;0;0
2023-05-27 20:41:01;16,84;1016,42;856;0;0
2023-05-27 20:42:01;16,79;1016,44;838;0;0
2023-05-27 20:43:02;16,79;1016,39;823;0;0
2023-05-27 20:44:01;16,89;1016,44;806;0;0
2023-05-27 20:45:01;16,71;1016,42;788;0;0
2023-05-27 20:46:01;16,81;1016,46;771;0;0
2023-05-27 20:47:01;16,74;1016,52;753;0;0
2023-05-27 20:48:01;16,79;1016,43;731;0;0
2023-05-27 20:49:01;16,75;1016,48;710;0;0
2023-05-27 20:50:01;16,54;1016,46;686;0;0
2023-05-27 20:51:01;16,68;1016,55;660;0;0
2023-05-27 20:52:01;16,58;1016,54;634;0;0
2023-05-27 20:53:02;16,41;1016,5;606;0;0
2023-05-27 20:54:01;16,55;1016,5;578;0;0
2023-05-27 20:55:01;16,54;1016,55;547;0;0
2023-05-27 20:56:01;16,43;1016,56;518;0;0
2023-05-27 20:57:02;16,52;1016,55;486;0;0
2023-05-27 20:58:01;16,56;1016,57;454;0;0
2023-05-27 20:59:01;16,33;1016,58;424;0;0
2023-05-27 21:00:01;16,38;1016,58;396;0;0
2023-05-27 21:01:01;16,2;1016,58;372;0;0
2023-05-27 21:02:01;16,28;1016,64;350;0;0
2023-05-27 21:03:01;16,23;1016,65;334;0;0
2023-05-27 21:04:01;16,21;1016,56;321;0;0
2023-05-27 21:05:01;16,15;1016,61;309;0;0
2023-05-27 21:06:01;15,89;1016,6;297;0;0
2023-05-27 21:07:01;16,01;1016,69;283;0;0
2023-05-27 21:08:01;16;1016,68;266;0;0
2023-05-27 21:09:01;15,93;1016,65;251;0;0
2023-05-27 21:10:01;16,11;1016,64;236;0;0
2023-05-27 21:11:01;16,06;1016,71;221;0;0
2023-05-27 21:12:01;15,73;1016,73;205;0;0
2023-05-27 21:13:01;15,8;1016,73;188;0;0
2023-05-27 21:14:01;15,89;1016,78;172;0;0
2023-05-27 21:15:02;15,91;1016,72;153;0;0
2023-05-27 21:16:01;15,74;1016,71;135;0;0
2023-05-27 21:17:01;15,65;1016,74;118;0;0
2023-05-27 21:18:02;15,57;1016,73;104;0;0
2023-05-27 21:19:01;15,75;1016,79;92;0;0
2023-05-27 21:20:01;15,69;1016,82;81;0;0
2023-05-27 21:21:01;15,54;1016,87;71;0;0
2023-05-27 21:22:01;15,64;1016,91;62;0;0
2023-05-27 21:23:01;15,7;1016,98;55;0;0
2023-05-27 21:24:02;15,56;1016,9;49;0;0
2023-05-27 21:25:01;15,69;1016,97;42;0;0
2023-05-27 21:26:01;15,56;1016,97;39;0;0
2023-05-27 21:27:01;15,35;1016,99;34;0;0
2023-05-27 21:28:01;15,4;1016,93;31;0;0
2023-05-27 21:29:02;15,35;1017,02;28;0;0
2023-05-27 21:30:01;15,31;1016,99;24;0;0
2023-05-27 21:31:01;15,47;1017,03;22;0;0
2023-05-27 21:32:01;15,42;1017,06;20;0;0
2023-05-27 21:33:01;15,41;1017,01;18;0;0
2023-05-27 21:34:01;15,27;1016,99;16;0;0
2023-05-27 21:35:02;15,35;1017,12;14;0;0
2023-05-27 21:36:01;15,06;1017,11;14;0;0
2023-05-27 21:37:01;15,13;1017,05;13;0;0
2023-05-27 21:38:01;15,4;1017,12;12;0;0
2023-05-27 21:39:01;15,16;1017,16;11;0;0
2023-05-27 21:40:01;15,37;1017,18;10;0;0
2023-05-27 21:41:01;15,25;1017,26;9;0;0
2023-05-27 21:42:01;15,25;1017,22;9;0;0
2023-05-27 21:43:01;15,07;1017,17;8;0;0
2023-05-27 21:44:02;15,04;1017,15;8;0;0
2023-05-27 21:45:01;14,62;1017,18;8;0;0
2023-05-27 21:46:01;14,71;1017,21;7;0;0
2023-05-27 21:47:01;14,69;1017,25;7;0;0
2023-05-27 21:48:01;14,84;1017,24;7;0;0
2023-05-27 21:49:01;14,8;1017,24;7;0;0
2023-05-27 21:50:02;14,71;1017,25;6;0;0
2023-05-27 21:51:01;14,65;1017,15;6;0;0
2023-05-27 21:52:01;14,71;1017,14;7;0;0
2023-05-27 21:53:01;14,54;1017,18;7;0;0
2023-05-27 21:54:01;14,47;1017,3;6;0;0
2023-05-27 21:55:01;14,37;1017,32;7;0;0
2023-05-27 21:56:01;14,37;1017,2;6;0;0
2023-05-27 21:57:01;14,25;1017,26;6;0;0
2023-05-27 21:58:01;14,21;1017,28;7;0;0
2023-05-27 21:59:01;14,21;1017,25;6;0;0
2023-05-27 22:00:02;14,26;1017,27;6;0;0
2023-05-27 22:01:01;14,23;1017,36;6;0;0
2023-05-27 22:02:01;14,13;1017,28;6;0;0
2023-05-27 22:03:01;14,01;1017,18;6;0;0
2023-05-27 22:04:01;14,06;1017,26;6;0;0
2023-05-27 22:05:01;14,03;1017,21;6;0;0
2023-05-27 22:06:01;13,96;1017,21;6;0;0
2023-05-27 22:07:01;14,04;1017,24;6;0;0
2023-05-27 22:08:01;13,9;1017,23;6;0;0
2023-05-27 22:09:01;13,99;1017,32;6;0;0
2023-05-27 22:10:01;13,72;1017,31;7;0;0
2023-05-27 22:11:01;13,81;1017,3;7;0;0
2023-05-27 22:12:01;13,68;1017,28;6;0;0
2023-05-27 22:13:01;13,49;1017,21;7;0;0
2023-05-27 22:14:01;13,57;1017,19;6;0;0
2023-05-27 22:15:02;13,72;1017,26;6;0;0
2023-05-27 22:16:01;13,65;1017,36;6;0;0
2023-05-27 22:17:01;13,57;1017,28;5;0;0
2023-05-27 22:18:01;13,35;1017,35;6;0;0
2023-05-27 22:19:01;13,38;1017,3;7;0;0
2023-05-27 22:20:02;13,4;1017,36;6;0;0
2023-05-27 22:21:01;13,35;1017,35;6;0;0
2023-05-27 22:22:01;13,29;1017,4;6;0;0
2023-05-27 22:23:02;13,31;1017,38;6;0;0
2023-05-27 22:24:01;13,23;1017,37;6;0;0
2023-05-27 22:25:01;13,15;1017,42;6;0;0
2023-05-27 22:26:01;13,24;1017,41;5;0;0
2023-05-27 22:27:01;13,14;1017,43;6;0;0
2023-05-27 22:28:01;12,98;1017,39;5;0;0
2023-05-27 22:29:02;12,97;1017,38;6;0;0
2023-05-27 22:30:01;13,07;1017,41;7;0;0
2023-05-27 22:31:01;13,08;1017,41;6;0;0
2023-05-27 22:32:02;13,01;1017,37;7;0;0
2023-05-27 22:33:01;12,79;1017,43;6;0;0
2023-05-27 22:34:01;13,07;1017,42;6;0;0
2023-05-27 22:35:01;12,79;1017,45;6;0;0
2023-05-27 22:36:01;12,69;1017,5;6;0;0
2023-05-27 22:37:01;12,62;1017,51;6;0;0
2023-05-27 22:38:01;12,83;1017,49;6;0;0
2023-05-27 22:39:01;13,05;1017,51;6;0;0
2023-05-27 22:40:01;12,81;1017,48;6;0;0
2023-05-27 22:41:01;12,77;1017,49;6;0;0
2023-05-27 22:42:01;12,65;1017,49;5;0;0
2023-05-27 22:43:01;12,57;1017,52;6;0;0
2023-05-27 22:44:02;12,51;1017,54;7;0;0
2023-05-27 22:45:01;12,49;1017,49;5;0;0
2023-05-27 22:46:01;12,41;1017,5;5;0;0
2023-05-27 22:47:01;12,51;1017,56;5;0;0
2023-05-27 22:48:01;12,28;1017,53;5;0;0
2023-05-27 22:49:01;12,25;1017,54;5;0;0
2023-05-27 22:50:02;12,53;1017,6;5;0;0
2023-05-27 22:51:01;12,27;1017,6;6;0;0
2023-05-27 22:52:01;12,36;1017,58;6;0;0
2023-05-27 22:53:01;12,12;1017,66;6;0;0
2023-05-27 22:54:01;12,19;1017,66;7;0;0
2023-05-27 22:55:01;12,33;1017,62;5;0;0
2023-05-27 22:56:01;12,17;1017,6;5;0;0
2023-05-27 22:57:01;12,08;1017,58;6;0;0
2023-05-27 22:58:02;12,03;1017,64;6;0;0
2023-05-27 22:59:01;12,05;1017,64;6;0;0
2023-05-27 23:00:01;12,14;1017,63;5;0;0
2023-05-27 23:01:01;12,13;1017,63;6;0;0
2023-05-27 23:02:01;12,02;1017,67;5;0;0
2023-05-27 23:03:01;11,97;1017,62;6;0;0
2023-05-27 23:04:01;11,79;1017,66;5;0;0
2023-05-27 23:05:01;11,59;1017,61;5;0;0
2023-05-27 23:06:01;11,85;1017,66;6;0;0
2023-05-27 23:07:01;11,64;1017,62;6;0;0
2023-05-27 23:08:01;11,87;1017,66;6;0;0
2023-05-27 23:09:01;11,61;1017,68;5;0;0
2023-05-27 23:10:01;11,81;1017,63;6;0;0
2023-05-27 23:11:01;11,52;1017,62;5;0;0
2023-05-27 23:12:01;11,81;1017,66;7;0;0
2023-05-27 23:13:01;11,58;1017,63;6;0;0
2023-05-27 23:14:01;11,57;1017,62;6;0;0
2023-05-27 23:15:01;11,47;1017,64;5;0;0
2023-05-27 23:16:01;11,52;1017,68;6;0;0
2023-05-27 23:17:01;11,35;1017,69;6;0;0
2023-05-27 23:18:01;11,29;1017,66;6;0;0
2023-05-27 23:19:01;11,26;1017,57;5;0;0
2023-05-27 23:20:01;11,32;1017,58;5;0;0
2023-05-27 23:21:01;11,28;1017,59;5;0;0
2023-05-27 23:22:02;11,4;1017,59;5;0;0
2023-05-27 23:23:01;11,47;1017,67;5;0;0
2023-05-27 23:24:01;11,48;1017,71;5;0;0
2023-05-27 23:25:01;11,48;1017,7;5;0;0
2023-05-27 23:26:01;11,27;1017,73;6;0;0
2023-05-27 23:27:01;11,26;1017,74;5;0;0
2023-05-27 23:28:01;11,12;1017,77;5;0;0
2023-05-27 23:29:01;11,24;1017,78;5;0;0
2023-05-27 23:30:01;11,06;1017,82;4;0;0
2023-05-27 23:31:01;11,09;1017,85;5;0;0
2023-05-27 23:32:01;11,18;1017,88;5;0;0
2023-05-27 23:33:01;11,27;1017,84;6;0;0
2023-05-27 23:34:01;11,05;1017,9;6;0;0
2023-05-27 23:35:01;11,22;1017,93;5;0;0
2023-05-27 23:36:02;11,01;1017,94;6;0;0
2023-05-27 23:37:01;10,94;1017,92;5;0;0
2023-05-27 23:38:01;10,79;1017,92;5;0;0
2023-05-27 23:39:01;10,8;1017,86;4;0;0
2023-05-27 23:40:01;11,04;1017,9;5;0;0
2023-05-27 23:41:02;10,96;1017,85;5;0;0
2023-05-27 23:42:01;10,84;1017,95;5;0;0
2023-05-27 23:43:01;10,78;1017,94;5;0;0
2023-05-27 23:44:01;10,89;1017,93;5;0;0
2023-05-27 23:45:01;10,82;1017,94;5;0;0
2023-05-27 23:46:01;10,75;1018;5;0;0
2023-05-27 23:47:01;10,63;1017,98;5;0;0
2023-05-27 23:48:01;10,75;1018;6;0;0
2023-05-27 23:49:01;10,68;1018,03;5;0;0
2023-05-27 23:50:01;10,87;1018,08;5;0;0
2023-05-27 23:51:01;10,88;1018,04;4;0;0
2023-05-27 23:52:01;10,71;1018,04;4;0;0
2023-05-27 23:53:01;10,68;1018,02;5;0;0
2023-05-27 23:54:01;10,82;1018,14;5;0;0
2023-05-27 23:55:01;10,79;1018,15;5;0;0
2023-05-27 23:56:01;10,72;1018,2;5;0;0
2023-05-27 23:57:02;10,84;1018,19;4;0;0
2023-05-27 23:58:01;10,77;1018,19;4;0;0
2023-05-27 23:59:01;10,87;1018,23;5;0;0
