Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-27 08:16:31;2.61;1008.6;1809;0;0
2020-02-27 08:17:01;2.37;1008.61;1787;0;0
2020-02-27 08:17:32;2.61;1008.61;1779;0;0
2020-02-27 08:18:01;2.58;1008.62;1799;0;0
2020-02-27 08:18:31;2.52;1008.62;1776;0;0
2020-02-27 08:19:01;2.35;1008.57;1732;0;0
2020-02-27 08:19:31;2.35;1008.6;1700;0;0
2020-02-27 08:20:01;2.44;1008.64;1694;0;0
2020-02-27 08:20:31;2.57;1008.61;1718;0;0
2020-02-27 08:21:01;2.57;1008.58;1744;0;0
2020-02-27 08:21:31;2.41;1008.59;1794;0;0
2020-02-27 08:22:01;2.43;1008.61;1827;0;0
2020-02-27 08:22:31;2.38;1008.61;1838;0;0
2020-02-27 08:23:02;2.39;1008.64;1843;0;0
2020-02-27 08:23:32;2.37;1008.67;1841;0;0
2020-02-27 08:24:01;2.47;1008.65;1809;0;0
2020-02-27 08:24:31;2.41;1008.65;1842;0;0
2020-02-27 08:25:01;2.44;1008.63;1883;0;0
2020-02-27 08:25:31;2.49;1008.65;1906;0;0
2020-02-27 08:26:02;2.5;1008.6;1914;0;0
2020-02-27 08:26:31;2.47;1008.62;1909;0;0
2020-02-27 08:27:01;2.43;1008.65;1901;0;0
2020-02-27 08:27:31;2.62;1008.64;1886;0;0
2020-02-27 08:28:01;2.63;1008.62;1861;0;0
2020-02-27 08:28:32;2.56;1008.62;1830;0;0
2020-02-27 08:29:01;2.67;1008.56;1806;0;0
2020-02-27 08:29:31;2.73;1008.54;1800;0;0
2020-02-27 08:30:01;2.77;1008.57;1825;0;0
2020-02-27 08:30:31;2.72;1008.61;1882;0;0
2020-02-27 08:31:01;2.88;1008.62;1958;0;0
2020-02-27 08:31:31;2.79;1008.65;2023;0;0
2020-02-27 08:32:01;2.62;1008.63;2060;0;0
2020-02-27 08:32:31;2.78;1008.6;2065;0;0
2020-02-27 08:33:01;2.83;1008.63;2031;0;0
2020-02-27 08:33:31;2.9;1008.62;1985;0;0
2020-02-27 08:34:01;2.86;1008.65;1929;0;0
2020-02-27 08:34:32;2.75;1008.69;1909;0;0
2020-02-27 08:35:01;2.72;1008.62;1895;0;0
2020-02-27 08:35:31;2.92;1008.6;1821;0;0
2020-02-27 08:36:01;2.95;1008.61;1750;0;0
2020-02-27 08:36:31;2.8;1008.65;1704;0;0
2020-02-27 08:37:02;2.83;1008.68;1692;0;0
2020-02-27 08:37:31;2.76;1008.71;1693;0;0
2020-02-27 08:38:01;2.86;1008.68;1686;0;0
2020-02-27 08:38:32;2.8;1008.69;1712;0;0
2020-02-27 08:39:01;2.7;1008.69;1718;2.18;203
2020-02-27 08:39:31;2.69;1008.63;1684;0;0
2020-02-27 08:40:01;2.53;1008.63;1673;0;0
2020-02-27 08:40:31;2.71;1008.6;1690;0;0
2020-02-27 08:41:01;2.53;1008.65;1681;0;0
2020-02-27 08:41:31;2.54;1008.65;1638;0;0
2020-02-27 08:42:01;2.64;1008.67;1662;0;0
2020-02-27 08:42:31;2.6;1008.69;1679;0;0
2020-02-27 08:43:01;2.71;1008.7;1695;0;0
2020-02-27 08:43:32;2.63;1008.71;1708;0;0
2020-02-27 08:44:01;2.73;1008.69;1705;0;0
2020-02-27 08:44:31;2.71;1008.67;1705;0;0
2020-02-27 08:45:01;2.7;1008.64;1715;0;0
2020-02-27 08:45:31;2.62;1008.62;1743;2.35;293
2020-02-27 08:46:02;2.73;1008.61;1775;0;0
2020-02-27 08:46:31;2.69;1008.65;1773;0;0
2020-02-27 08:47:01;2.76;1008.69;1776;0;0
2020-02-27 08:47:32;2.73;1008.7;1787;2.34;132
2020-02-27 08:48:01;2.59;1008.68;1794;0;0
2020-02-27 08:48:31;2.62;1008.67;1802;0;0
2020-02-27 08:49:01;2.56;1008.68;1827;0;0
2020-02-27 08:49:31;2.79;1008.68;1858;0;0
2020-02-27 08:50:01;2.65;1008.64;1891;0;0
2020-02-27 08:50:31;2.73;1008.57;1922;0;0
2020-02-27 08:51:01;2.88;1008.59;1973;0;0
2020-02-27 08:51:31;2.82;1008.53;2017;0;0
2020-02-27 08:52:01;2.96;1008.59;2008;0;0
2020-02-27 08:52:32;2.94;1008.6;2009;0;0
2020-02-27 08:53:01;2.92;1008.64;1967;0;0
2020-02-27 08:53:31;3.01;1008.61;1847;0;0
2020-02-27 08:54:01;2.76;1008.64;1816;0;0
2020-02-27 08:54:31;2.84;1008.64;1815;0;0
2020-02-27 08:55:01;2.84;1008.59;1889;0;0
2020-02-27 08:55:31;2.89;1008.55;1916;0;0
2020-02-27 08:56:01;2.86;1008.6;1938;0;0
2020-02-27 08:56:31;2.97;1008.55;1961;0;0
2020-02-27 08:57:02;3;1008.52;1979;0;0
2020-02-27 08:57:32;2.86;1008.57;1986;0;0
2020-02-27 08:58:01;2.82;1008.57;1977;0;0
2020-02-27 08:58:31;2.94;1008.55;1987;0;0
2020-02-27 08:59:01;2.91;1008.5;1984;0;0
2020-02-27 08:59:31;2.97;1008.54;2007;2.39;105
2020-02-27 09:00:01;3.03;1008.58;2004;1.96;0
2020-02-27 09:00:31;3.1;1008.47;1991;0;0
2020-02-27 09:01:01;3.11;1008.44;1996;2.22;0
2020-02-27 09:01:32;3.05;1008.43;1983;0;0
2020-02-27 09:02:01;2.94;1008.49;2047;0;0
2020-02-27 09:02:31;3.06;1008.53;2110;2.22;356
2020-02-27 09:03:01;2.91;1008.51;2101;0;0
2020-02-27 09:03:31;3.08;1008.57;2051;0;0
2020-02-27 09:04:01;3.28;1008.56;2034;2.26;0
2020-02-27 09:04:31;3.27;1008.55;2055;2.34;0
2020-02-27 09:05:01;3.17;1008.53;2028;0;0
2020-02-27 09:05:31;3.27;1008.58;1964;2.38;0
2020-02-27 09:06:01;3.31;1008.52;1933;0;0
2020-02-27 09:06:32;2.99;1008.46;1971;1.98;53
2020-02-27 09:07:01;3.17;1008.49;1972;0;0
2020-02-27 09:07:31;3.2;1008.47;2016;0;0
2020-02-27 09:08:01;3.24;1008.5;2069;0;0
2020-02-27 09:08:31;3.29;1008.51;2097;0;0
2020-02-27 09:09:01;3.31;1008.49;2086;0;0
2020-02-27 09:09:31;3.33;1008.55;2046;0;0
2020-02-27 09:10:01;3.46;1008.56;2097;0;0
2020-02-27 09:10:32;3.47;1008.51;2128;0;0
2020-02-27 09:11:01;3.52;1008.53;2049;0;0
2020-02-27 09:11:31;3.48;1008.47;2007;0;0
2020-02-27 09:12:01;3.55;1008.52;2017;0;0
2020-02-27 09:12:31;3.57;1008.48;2068;0;0
2020-02-27 09:13:01;3.49;1008.45;2089;0;0
2020-02-27 09:13:31;3.68;1008.48;2135;0;0
2020-02-27 09:14:01;3.69;1008.56;2100;0;0
2020-02-27 09:14:32;3.6;1008.54;2034;0;0
2020-02-27 09:15:02;3.76;1008.57;2047;0;0
2020-02-27 09:15:31;3.71;1008.61;2056;0;0
2020-02-27 09:16:02;3.51;1008.62;1999;0;0
2020-02-27 09:16:31;3.59;1008.59;1956;0;0
2020-02-27 09:17:01;3.67;1008.52;1943;2.52;0
2020-02-27 09:17:31;3.6;1008.5;1948;2.39;168
2020-02-27 09:18:01;3.58;1008.48;1978;2.17;245
2020-02-27 09:18:31;3.71;1008.46;2023;0;0
2020-02-27 09:19:01;3.85;1008.56;2071;2.22;92
2020-02-27 09:19:32;3.67;1008.55;2077;2.06;64
2020-02-27 09:20:01;3.76;1008.56;2081;0;0
2020-02-27 09:20:31;3.49;1008.6;2053;0;0
2020-02-27 09:21:01;3.61;1008.59;2042;0;0
2020-02-27 09:21:31;3.5;1008.62;2058;1.8;75
2020-02-27 09:22:01;3.67;1008.58;2040;0;0
2020-02-27 09:22:31;3.55;1008.62;2008;0;0
2020-02-27 09:23:02;3.48;1008.62;1991;2.48;82
2020-02-27 09:23:31;3.44;1008.62;2009;0;0
2020-02-27 09:24:01;3.52;1008.59;2015;0;0
2020-02-27 09:24:31;3.53;1008.48;2008;2.04;55
2020-02-27 09:25:01;3.39;1008.5;2025;1.77;126
2020-02-27 09:25:32;3.35;1008.53;1980;0;0
2020-02-27 09:26:01;3.42;1008.51;1944;0;0
2020-02-27 09:26:31;3.42;1008.56;1921;0;0
2020-02-27 09:27:01;3.24;1008.6;1915;0;0
2020-02-27 09:27:31;3.43;1008.56;1910;0;0
2020-02-27 09:28:01;3.44;1008.49;1910;0;0
2020-02-27 09:28:31;3.36;1008.52;1928;0;0
2020-02-27 09:29:01;3.38;1008.52;1941;0;0
2020-02-27 09:29:31;3.47;1008.58;1987;0;0
2020-02-27 09:30:01;3.53;1008.54;2041;0;0
2020-02-27 09:30:32;3.41;1008.57;2093;0;0
2020-02-27 09:31:01;3.51;1008.59;2099;0;0
2020-02-27 09:31:31;3.51;1008.53;2082;0;0
2020-02-27 09:32:01;3.6;1008.55;2109;0;0
2020-02-27 09:32:31;3.6;1008.51;2131;1.99;101
2020-02-27 09:33:01;3.69;1008.49;2131;1.78;0
2020-02-27 09:33:31;3.67;1008.44;2100;0;0
2020-02-27 09:34:01;3.72;1008.46;2112;0;0
2020-02-27 09:34:31;3.6;1008.49;2104;0;0
2020-02-27 09:35:01;3.75;1008.52;2166;0;0
2020-02-27 09:35:32;3.71;1008.54;2192;2.04;271
2020-02-27 09:36:01;3.64;1008.47;2208;2.02;127
2020-02-27 09:36:31;3.65;1008.43;2208;0;0
2020-02-27 09:37:01;3.76;1008.41;2187;0;0
2020-02-27 09:37:31;3.83;1008.44;2143;0;0
2020-02-27 09:38:01;4.06;1008.46;2105;0;0
2020-02-27 09:38:31;3.71;1008.48;2054;2.24;0
2020-02-27 09:39:01;3.7;1008.49;2014;0;0
2020-02-27 09:39:31;3.84;1008.48;2007;0;0
2020-02-27 09:40:01;3.82;1008.48;2065;0;0
2020-02-27 09:40:32;3.83;1008.54;2065;2.55;154
2020-02-27 09:41:01;3.77;1008.47;2021;0;0
2020-02-27 09:41:31;3.65;1008.41;1982;0;0
2020-02-27 09:42:01;3.8;1008.41;1951;2.46;56
2020-02-27 09:42:31;3.78;1008.36;1942;0;0
2020-02-27 09:43:01;3.7;1008.39;1946;2.43;47
2020-02-27 09:43:31;3.74;1008.38;1954;2.16;198
2020-02-27 09:44:02;3.73;1008.33;1936;0;0
2020-02-27 09:44:31;3.64;1008.34;1918;0;0
2020-02-27 09:45:01;3.66;1008.31;1885;0;0
2020-02-27 09:45:32;3.55;1008.26;1892;0;0
2020-02-27 09:46:01;3.59;1008.33;1913;0;0
2020-02-27 09:46:31;3.57;1008.41;1917;0;0
2020-02-27 09:47:01;3.86;1008.44;1911;0;0
2020-02-27 09:47:31;3.81;1008.46;1858;0;0
2020-02-27 09:48:01;3.71;1008.44;1812;0;0
2020-02-27 09:48:31;3.58;1008.47;1789;0;0
2020-02-27 09:49:01;3.58;1008.43;1781;1.72;0
2020-02-27 09:49:31;3.7;1008.39;1773;0;0
2020-02-27 09:50:01;3.49;1008.4;1772;0;0
2020-02-27 09:50:32;3.5;1008.38;1786;0;0
2020-02-27 09:51:01;3.6;1008.39;1808;0;0
2020-02-27 09:51:31;3.65;1008.32;1827;0;0
2020-02-27 09:52:01;3.72;1008.32;1810;0;0
2020-02-27 09:52:31;3.59;1008.37;1766;0;0
2020-02-27 09:53:01;3.51;1008.36;1743;2.45;135
2020-02-27 09:53:31;3.54;1008.32;1745;0;0
2020-02-27 09:54:01;3.44;1008.36;1734;0;0
2020-02-27 09:54:31;3.3;1008.3;1706;0;0
2020-02-27 09:55:01;3.32;1008.23;1697;2.71;65
2020-02-27 09:55:31;3.22;1008.23;1715;0;0
2020-02-27 09:56:01;3.21;1008.2;1737;0;0
2020-02-27 09:56:32;3.29;1008.24;1733;0;0
2020-02-27 09:57:02;3.3;1008.18;1729;0;0
2020-02-27 09:57:31;3.45;1008.16;1742;0;0
2020-02-27 09:58:01;3.4;1008.15;1771;0;0
2020-02-27 09:58:31;3.28;1008.15;1797;0;0
2020-02-27 09:59:01;3.42;1008.19;1801;0;0
2020-02-27 09:59:31;3.44;1008.13;1782;0;0
2020-02-27 10:00:01;3.49;1008.09;1793;0;0
2020-02-27 10:00:31;3.46;1008.09;1846;0;0
2020-02-27 10:01:01;3.42;1008.12;1883;0;0
2020-02-27 10:01:32;3.43;1008.11;1863;0;0
2020-02-27 10:02:01;3.42;1008.11;1839;0;0
2020-02-27 10:02:31;3.55;1008.08;1846;0;0
2020-02-27 10:03:01;3.34;1008.12;1882;0;0
2020-02-27 10:03:31;3.27;1008.1;1914;0;0
2020-02-27 10:04:01;3.29;1008.06;1927;2.38;84
2020-02-27 10:04:31;3.28;1008.07;1930;0;0
2020-02-27 10:05:02;3.3;1008.05;1913;2.4;63
2020-02-27 10:05:31;3.26;1008.04;1886;2.2;346
2020-02-27 10:06:01;3.32;1008.08;1875;0;0
2020-02-27 10:06:32;3.21;1008.03;1886;2.01;12
2020-02-27 10:07:01;3.38;1008.02;1901;0;0
2020-02-27 10:07:31;3.37;1008.01;1905;0;0
2020-02-27 10:08:01;3.56;1008.05;1870;0;0
2020-02-27 10:08:31;3.68;1007.99;1815;0;0
2020-02-27 10:09:01;3.58;1007.97;1782;0;0
2020-02-27 10:09:31;3.48;1008.01;1764;2.52;0
2020-02-27 10:10:01;3.56;1008.06;1756;0;0
2020-02-27 10:10:31;3.38;1008.04;1762;0;0
2020-02-27 10:11:01;3.42;1008.06;1775;1.8;35
2020-02-27 10:11:32;3.36;1008.06;1788;0;0
2020-02-27 10:12:02;3.47;1008.07;1796;0;0
2020-02-27 10:12:31;3.37;1008.07;1812;1.98;225
2020-02-27 10:13:01;3.43;1008;1830;2.14;71
2020-02-27 10:13:31;3.34;1008.01;1836;0;0
2020-02-27 10:14:01;3.3;1008.01;1813;0;0
2020-02-27 10:14:31;3.39;1008.09;1781;2.58;206
2020-02-27 10:15:01;3.37;1008.08;1767;0;0
2020-02-27 10:15:31;3.41;1008.04;1776;0;0
2020-02-27 10:16:01;3.45;1008.02;1780;2.59;0
2020-02-27 10:16:32;3.2;1007.99;1766;0;0
2020-02-27 10:17:01;3.32;1007.98;1738;0;0
2020-02-27 10:17:31;3.35;1007.95;1715;0;0
2020-02-27 10:18:01;3.19;1007.97;1695;1.79;17
2020-02-27 10:18:31;3.24;1007.99;1678;0;0
2020-02-27 10:19:01;3.22;1008.04;1675;2.25;70
2020-02-27 10:19:31;3.3;1008.01;1693;2.65;143
2020-02-27 10:20:01;3.27;1008;1722;0;0
2020-02-27 10:20:31;3.31;1008.06;1750;0;0
2020-02-27 10:21:01;3.34;1008.05;1749;0;0
2020-02-27 10:21:32;3.2;1008.02;1734;0;0
2020-02-27 10:22:01;3.17;1008.06;1733;0;0
2020-02-27 10:22:31;3.39;1008.05;1751;0;0
2020-02-27 10:23:01;3.37;1008.03;1785;0;0
2020-02-27 10:23:31;3.32;1007.99;1839;0;0
2020-02-27 10:24:01;3.4;1008;1884;0;0
2020-02-27 10:24:31;3.23;1008.01;1915;0;0
2020-02-27 10:25:01;3.19;1008.07;1948;0;0
2020-02-27 10:25:31;3.24;1008.03;1957;0;0
2020-02-27 10:26:01;3.31;1008;1951;1.92;0
2020-02-27 10:26:32;3.37;1008;1960;0;0
2020-02-27 10:27:02;3.44;1007.98;1986;0;0
2020-02-27 10:27:31;3.38;1007.97;2009;0;0
2020-02-27 10:28:01;3.25;1008;2014;2.07;0
2020-02-27 10:28:31;3.25;1007.96;2014;0;0
2020-02-27 10:29:01;3.39;1008;2032;0;0
2020-02-27 10:29:32;3.39;1008.05;2059;0;0
2020-02-27 10:30:01;3.57;1008;2077;0;0
2020-02-27 10:30:31;3.7;1007.98;2089;0;0
2020-02-27 10:31:01;3.8;1007.98;2102;0;0
2020-02-27 10:31:31;3.7;1007.93;2121;0;0
2020-02-27 10:32:01;3.73;1007.96;2148;0;0
2020-02-27 10:32:31;3.75;1007.97;2170;0;0
2020-02-27 10:33:01;3.87;1007.94;2180;0;0
2020-02-27 10:33:31;3.74;1007.95;2155;0;0
2020-02-27 10:34:01;3.84;1007.95;2131;0;0
2020-02-27 10:34:32;3.96;1007.92;2123;0;0
2020-02-27 10:35:01;4.13;1007.9;2123;2.48;0
2020-02-27 10:35:31;4.13;1007.88;2149;0;0
2020-02-27 10:36:01;4.12;1007.88;2182;0;0
2020-02-27 10:36:31;4.06;1007.88;2187;0;0
2020-02-27 10:37:01;4.05;1007.88;2196;0;0
2020-02-27 10:37:31;4.09;1007.87;2200;0;0
2020-02-27 10:38:02;4.08;1007.87;2207;0;0
2020-02-27 10:38:31;4.06;1007.87;2208;0;0
2020-02-27 10:39:01;4.13;1007.88;2182;0;0
2020-02-27 10:39:32;4.11;1007.84;2159;0;0
2020-02-27 10:40:01;3.92;1007.83;2123;0;0
2020-02-27 10:40:31;3.92;1007.81;2074;0;0
2020-02-27 10:41:01;4.09;1007.83;2020;0;0
2020-02-27 10:41:31;4.08;1007.84;1988;0;0
2020-02-27 10:42:01;3.95;1007.84;1965;0;0
2020-02-27 10:42:31;4.12;1007.82;1950;0;0
2020-02-27 10:43:01;4.12;1007.84;1930;0;0
2020-02-27 10:43:31;3.98;1007.84;1908;0;0
2020-02-27 10:44:01;4;1007.81;1897;0;0
2020-02-27 10:44:31;4.07;1007.82;1899;0;0
2020-02-27 10:45:01;3.94;1007.78;1904;0;0
2020-02-27 10:45:32;4.17;1007.78;1914;0;0
2020-02-27 10:46:01;4.05;1007.75;1931;0;0
2020-02-27 10:46:31;4.06;1007.78;1943;0;0
2020-02-27 10:47:01;4.1;1007.75;1949;2.24;81
2020-02-27 10:47:31;4.05;1007.74;1956;0;0
2020-02-27 10:48:01;3.96;1007.72;1958;0;0
2020-02-27 10:48:31;3.92;1007.76;1958;2.22;73
2020-02-27 10:49:01;4.08;1007.73;1953;0;0
2020-02-27 10:49:31;3.8;1007.73;1956;0;0
2020-02-27 10:50:01;3.79;1007.76;1963;0;0
2020-02-27 10:50:31;3.85;1007.69;1972;0;0
2020-02-27 10:51:01;4.02;1007.67;1994;0;0
2020-02-27 10:51:32;4;1007.65;1997;0;0
2020-02-27 10:52:01;4.06;1007.62;1972;0;0
2020-02-27 10:52:31;4.25;1007.62;1973;2.19;71
2020-02-27 10:53:02;4.19;1007.62;2005;0;0
2020-02-27 10:53:31;4.08;1007.57;2049;0;0
2020-02-27 10:54:01;4.1;1007.62;2075;0;0
2020-02-27 10:54:31;4.1;1007.62;2077;2.18;59
2020-02-27 10:55:01;4.24;1007.63;2051;0;0
2020-02-27 10:55:31;4.24;1007.63;2038;0;0
2020-02-27 10:56:01;4.14;1007.63;2048;2.35;149
2020-02-27 10:56:32;4.16;1007.64;2083;1.76;169
2020-02-27 10:57:01;4.12;1007.65;2110;0;0
2020-02-27 10:57:31;4.02;1007.64;2103;0;0
2020-02-27 10:58:01;4.2;1007.6;2076;2.18;56
2020-02-27 10:58:31;4.06;1007.59;2092;0;0
2020-02-27 10:59:01;4.17;1007.56;2116;2.45;7
2020-02-27 10:59:31;4.25;1007.58;2109;2.43;78
2020-02-27 11:00:01;4.12;1007.63;2103;0;0
2020-02-27 11:00:31;4.08;1007.58;2161;2.5;0
2020-02-27 11:01:01;4.22;1007.54;2222;0;0
2020-02-27 11:01:31;4.3;1007.53;2260;2.37;107
2020-02-27 11:02:01;4.65;1007.57;2265;0;0
2020-02-27 11:02:32;4.72;1007.55;2259;0;0
2020-02-27 11:03:01;4.75;1007.57;2259;2.39;60
2020-02-27 11:03:31;4.84;1007.58;2253;0;0
2020-02-27 11:04:01;5.02;1007.55;2244;0;0
2020-02-27 11:04:31;5.04;1007.5;2211;1.75;84
2020-02-27 11:05:01;5;1007.53;2143;0;0
2020-02-27 11:05:31;5.05;1007.53;2101;0;0
2020-02-27 11:06:01;5.21;1007.6;2095;0;0
2020-02-27 11:06:31;5.23;1007.59;2123;0;0
2020-02-27 11:07:01;5.16;1007.61;2142;0;0
2020-02-27 11:07:32;5.37;1007.63;2114;0;0
2020-02-27 11:08:01;5.43;1007.53;2061;0;0
2020-02-27 11:08:31;5.21;1007.49;2023;0;0
2020-02-27 11:09:01;5.21;1007.54;2023;0;0
2020-02-27 11:09:31;5.32;1007.47;2031;0;0
2020-02-27 11:10:01;5.24;1007.49;2068;0;0
2020-02-27 11:10:31;5.27;1007.5;2118;0;0
2020-02-27 11:11:01;5.08;1007.51;2133;0;0
2020-02-27 11:11:31;5.11;1007.5;2092;0;0
2020-02-27 11:12:01;5.12;1007.51;2055;2.12;302
2020-02-27 11:12:32;4.93;1007.54;2046;2.25;0
2020-02-27 11:13:02;5.12;1007.53;2074;0;0
2020-02-27 11:13:31;5.04;1007.46;2085;0;0
2020-02-27 11:14:01;4.96;1007.47;2064;0;0
2020-02-27 11:14:31;4.94;1007.52;2040;0;0
2020-02-27 11:15:01;4.88;1007.55;2001;0;0
2020-02-27 11:15:31;4.69;1007.52;1962;0;0
2020-02-27 11:16:01;4.66;1007.51;1950;0;0
2020-02-27 11:16:31;4.65;1007.53;1965;2.22;89
2020-02-27 11:17:01;4.67;1007.45;1994;0;0
2020-02-27 11:17:31;4.46;1007.5;2033;2.31;0
2020-02-27 11:18:01;4.6;1007.5;2046;2.25;0
2020-02-27 11:18:32;4.7;1007.48;2031;0;0
2020-02-27 11:19:01;4.71;1007.53;1991;0;0
2020-02-27 11:19:31;4.57;1007.56;1940;2.38;0
2020-02-27 11:20:01;4.46;1007.6;1909;0;0
2020-02-27 11:20:31;4.28;1007.63;1899;2.36;96
2020-02-27 11:21:01;4.44;1007.58;1899;0;0
2020-02-27 11:21:31;4.27;1007.58;1887;0;0
2020-02-27 11:22:01;4.59;1007.47;1855;0;0
2020-02-27 11:22:31;4.49;1007.49;1829;0;0
2020-02-27 11:23:01;4.43;1007.47;1840;2.32;57
2020-02-27 11:23:32;4.36;1007.51;1895;0;0
2020-02-27 11:24:01;4.32;1007.5;1952;0;0
2020-02-27 11:24:31;4.25;1007.48;1967;0;0
2020-02-27 11:25:02;4.15;1007.42;1957;0;0
2020-02-27 11:25:31;4.36;1007.39;1942;0;0
2020-02-27 11:26:01;4.38;1007.47;1912;1.99;0
2020-02-27 11:26:31;4.29;1007.49;1861;0;0
2020-02-27 11:27:01;4.23;1007.48;1860;0;0
2020-02-27 11:27:32;4.27;1007.42;1903;2.28;59
2020-02-27 11:28:01;4.07;1007.45;1976;0;0
2020-02-27 11:28:31;4.09;1007.4;2058;0;0
2020-02-27 11:29:01;4.14;1007.36;2132;2.47;29
2020-02-27 11:29:31;4.16;1007.37;2225;0;0
2020-02-27 11:30:01;4.23;1007.42;2267;0;0
2020-02-27 11:30:31;4.51;1007.37;2257;0;0
2020-02-27 11:31:01;4.71;1007.4;2202;0;0
2020-02-27 11:31:31;4.83;1007.34;2134;0;0
2020-02-27 11:32:01;4.74;1007.36;2086;0;0
2020-02-27 11:32:31;4.72;1007.29;2063;0;0
2020-02-27 11:33:01;4.62;1007.25;2052;0;0
2020-02-27 11:33:32;4.56;1007.23;2031;0;0
2020-02-27 11:34:01;4.65;1007.15;2004;0;0
2020-02-27 11:34:31;4.57;1007.19;2009;0;0
2020-02-27 11:35:01;4.79;1007.16;2035;0;0
2020-02-27 11:35:31;4.86;1007.19;2060;0;0
2020-02-27 11:36:01;4.89;1007.13;2082;0;0
2020-02-27 11:36:31;4.75;1007.16;2077;0;0
2020-02-27 11:37:01;4.77;1007.15;2056;0;0
2020-02-27 11:37:31;4.78;1007.16;2027;1.85;210
2020-02-27 11:38:01;4.75;1007.16;2003;0;0
2020-02-27 11:38:32;4.86;1007.16;1975;0;0
2020-02-27 11:39:01;4.73;1007.17;1946;0;0
2020-02-27 11:39:31;4.83;1007.13;1930;0;0
2020-02-27 11:40:01;4.65;1007.09;1924;0;0
2020-02-27 11:40:31;4.5;1007.07;1920;0;0
2020-02-27 11:41:01;4.63;1007.03;1917;0;0
2020-02-27 11:41:31;4.48;1006.98;1913;0;0
2020-02-27 11:42:01;4.63;1007.02;1901;0;0
2020-02-27 11:42:31;4.53;1007;1885;0;0
2020-02-27 11:43:01;4.52;1006.99;1882;0;0
2020-02-27 11:43:32;4.36;1007.02;1893;0;0
2020-02-27 11:44:01;4.23;1006.98;1908;0;0
2020-02-27 11:44:31;4.34;1006.95;1918;0;0
2020-02-27 11:45:01;4.43;1006.97;1925;0;0
2020-02-27 11:45:31;4.31;1006.99;1928;0;0
2020-02-27 11:46:01;4.32;1006.99;1921;0;0
2020-02-27 11:46:31;4.45;1006.98;1914;0;0
2020-02-27 11:47:01;4.4;1006.96;1907;0;0
2020-02-27 11:47:31;4.49;1006.94;1907;0;0
2020-02-27 11:48:01;4.32;1006.92;1907;0;0
2020-02-27 11:48:32;4.39;1006.92;1908;0;0
2020-02-27 11:49:01;4.44;1006.91;1911;2.36;307
2020-02-27 11:49:31;4.36;1006.91;1918;0;0
2020-02-27 11:50:01;4.46;1006.92;1924;0;0
2020-02-27 11:50:31;4.3;1006.91;1923;0;0
2020-02-27 11:51:01;4.35;1006.9;1918;0;0
2020-02-27 11:51:31;4.28;1006.9;1911;0;0
2020-02-27 11:52:01;4.42;1006.89;1905;0;0
2020-02-27 11:52:31;4.22;1006.89;1899;0;0
2020-02-27 11:53:01;4.25;1006.86;1899;2.19;73
2020-02-27 11:53:32;4.26;1006.84;1904;1.88;0
2020-02-27 11:54:01;4.13;1006.85;1911;0;0
2020-02-27 11:54:31;4.29;1006.82;1920;2.29;292
2020-02-27 11:55:01;4.51;1006.86;1935;2.23;350
2020-02-27 11:55:31;4.29;1006.86;1954;0;0
2020-02-27 11:56:01;4.29;1006.87;1981;0;0
2020-02-27 11:56:31;4.25;1006.87;2023;0;0
2020-02-27 11:57:01;4.53;1006.85;2092;0;0
2020-02-27 11:57:31;4.57;1006.84;2164;0;0
2020-02-27 11:58:01;4.56;1006.81;2238;0;0
2020-02-27 11:58:32;4.61;1006.76;2248;0;0
2020-02-27 11:59:01;4.37;1006.78;2248;0;0
2020-02-27 11:59:31;4.65;1006.78;2244;0;0
2020-02-27 12:00:01;4.6;1006.76;2249;0;0
2020-02-27 12:00:31;4.63;1006.74;2241;0;0
2020-02-27 12:01:02;4.6;1006.72;2183;0;0
2020-02-27 12:01:31;4.75;1006.69;2140;0;0
2020-02-27 12:02:01;4.82;1006.71;2110;0;0
2020-02-27 12:02:31;4.73;1006.7;2083;0;0
2020-02-27 12:03:01;4.75;1006.7;2060;0;0
2020-02-27 12:03:32;4.73;1006.69;2038;0;0
2020-02-27 12:04:01;4.96;1006.71;2009;0;0
2020-02-27 12:04:31;4.84;1006.74;1983;0;0
2020-02-27 12:05:01;4.93;1006.71;1964;0;0
2020-02-27 12:05:31;4.94;1006.74;1949;2.34;272
2020-02-27 12:06:01;5.01;1006.74;1937;0;0
2020-02-27 12:06:31;4.91;1006.77;1926;0;0
2020-02-27 12:07:02;4.87;1006.7;1917;0;0
2020-02-27 12:07:31;4.81;1006.71;1908;0;0
2020-02-27 12:08:01;4.96;1006.68;1900;0;0
2020-02-27 12:08:32;4.51;1006.7;1894;0;0
2020-02-27 12:09:01;4.77;1006.69;1887;0;0
2020-02-27 12:09:31;4.57;1006.64;1881;0;0
2020-02-27 12:10:01;4.71;1006.6;1874;0;0
2020-02-27 12:10:31;4.73;1006.61;1871;0;0
2020-02-27 12:11:01;4.61;1006.62;1866;0;0
2020-02-27 12:11:31;4.54;1006.58;1860;0;0
2020-02-27 12:12:01;4.62;1006.61;1856;0;0
2020-02-27 12:12:31;4.49;1006.6;1850;0;0
2020-02-27 12:13:01;4.6;1006.56;1848;0;0
2020-02-27 12:13:31;4.67;1006.55;1845;0;0
2020-02-27 12:14:01;4.68;1006.57;1844;0;0
