Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-09 16:11:01;28.24;1006.82;2278;2.04;50
2021-05-09 16:12:01;28.33;1006.84;2273;0;0
2021-05-09 16:13:01;28.39;1006.81;2277;0;0
2021-05-09 16:14:01;28.46;1006.75;2282;0;0
2021-05-09 16:15:01;28.58;1006.81;2284;0;0
2021-05-09 16:16:01;28.86;1006.84;2277;0;0
2021-05-09 16:17:01;28.97;1006.87;2272;0;0
2021-05-09 16:18:01;29.13;1006.87;2274;0;0
2021-05-09 16:19:01;29.19;1006.85;2282;0;0
2021-05-09 16:20:01;29.15;1006.87;2292;0;0
2021-05-09 16:21:01;28.89;1006.88;2303;0;0
2021-05-09 16:22:01;28.62;1006.88;2290;2.12;0
2021-05-09 16:23:01;28.78;1006.88;2299;0;0
2021-05-09 16:24:01;28.84;1006.88;2303;0;0
2021-05-09 16:25:01;28.89;1006.88;2297;0;0
2021-05-09 16:26:01;28.96;1006.88;2272;0;0
2021-05-09 16:27:01;28.76;1006.83;2270;0;0
2021-05-09 16:28:01;28.66;1006.76;2280;0;0
2021-05-09 16:29:01;28.58;1006.66;2252;0;0
2021-05-09 16:30:01;28.31;1006.64;2197;1.87;0
2021-05-09 16:31:01;28.18;1006.67;2242;0;0
2021-05-09 16:32:02;28.03;1006.71;2287;0;0
2021-05-09 16:33:01;28.05;1006.75;2294;0;0
2021-05-09 16:34:01;28.08;1006.79;2296;2.09;16
2021-05-09 16:35:01;28.11;1006.76;2307;2.13;51
2021-05-09 16:36:01;28.09;1006.72;2322;0;0
2021-05-09 16:37:01;28;1006.63;2327;2.51;0
2021-05-09 16:38:01;27.9;1006.53;2329;0;0
2021-05-09 16:39:01;28.16;1006.52;2334;0;0
2021-05-09 16:40:01;28.22;1006.46;2285;0;0
2021-05-09 16:41:01;28.23;1006.42;2268;0;0
2021-05-09 16:42:01;28.28;1006.34;2284;0;0
2021-05-09 16:43:01;28.29;1006.35;2275;0;0
2021-05-09 16:44:01;28.29;1006.13;2291;0;0
2021-05-09 16:45:01;28.29;1006.07;2290;1.85;135
2021-05-09 16:46:01;28.08;1006.02;2302;0;0
2021-05-09 16:47:01;28.23;1005.98;2318;2.5;0
2021-05-09 16:48:01;28.3;1005.99;2331;0;0
2021-05-09 16:49:02;28.19;1005.95;2342;0;0
2021-05-09 16:50:01;28.33;1005.94;2342;0;0
2021-05-09 16:51:01;28.39;1005.93;2341;0;0
2021-05-09 16:52:01;28.42;1005.92;2342;0;0
2021-05-09 16:53:01;28.53;1005.92;2342;0;0
2021-05-09 16:54:01;28.45;1005.92;2339;0;0
2021-05-09 16:55:01;28.66;1005.95;2330;1.92;360
2021-05-09 16:56:01;28.63;1005.93;2338;0;0
2021-05-09 16:57:01;28.54;1006;2340;0;0
2021-05-09 16:58:02;28.47;1005.99;2336;0;0
2021-05-09 16:59:01;28.37;1005.98;2338;0;0
2021-05-09 17:00:01;28.17;1005.99;2334;0;0
2021-05-09 17:01:01;28.28;1006.01;2337;0;0
2021-05-09 17:02:02;28.32;1006.06;2334;0;0
2021-05-09 17:03:01;28.25;1006.07;2337;0;0
2021-05-09 17:04:01;28.22;1006.01;2339;0;0
2021-05-09 17:05:01;28.14;1006;2342;2.2;119
2021-05-09 17:06:01;28.2;1005.97;2334;2.28;53
2021-05-09 17:07:01;28.05;1005.96;2333;0;0
2021-05-09 17:08:01;27.86;1005.95;2322;0;0
2021-05-09 17:09:01;27.87;1005.92;2309;0;0
2021-05-09 17:10:01;27.8;1005.92;2331;0;0
2021-05-09 17:11:01;27.63;1006.08;2335;1.91;25
2021-05-09 17:12:01;27.51;1006.05;2338;0;0
2021-05-09 17:13:01;27.33;1006.03;2346;0;0
2021-05-09 17:14:01;27.26;1005.97;2354;0;0
2021-05-09 17:15:01;27.14;1005.94;2354;0;0
2021-05-09 17:16:01;27.21;1005.94;2356;0;0
2021-05-09 17:17:01;27.19;1005.94;2356;0;0
2021-05-09 17:18:01;27.13;1005.92;2355;0;0
2021-05-09 17:19:02;27.1;1005.92;2354;0;0
2021-05-09 17:20:01;27.02;1005.92;2345;0;0
2021-05-09 17:21:01;26.99;1005.91;2342;1.92;0
2021-05-09 17:22:01;26.94;1005.96;2350;0;0
2021-05-09 17:23:01;26.92;1005.98;2351;0;0
2021-05-09 17:24:01;26.86;1006;2354;2.25;14
2021-05-09 17:25:01;26.94;1005.98;2354;0;0
2021-05-09 17:26:01;26.85;1006.01;2343;0;0
2021-05-09 17:27:02;26.94;1005.97;2339;0;0
2021-05-09 17:28:01;26.84;1005.99;2339;2.05;0
2021-05-09 17:29:01;26.71;1005.96;2332;2.07;17
2021-05-09 17:30:01;26.73;1005.94;2327;0;0
2021-05-09 17:31:02;26.54;1005.93;2318;0;0
2021-05-09 17:32:01;26.39;1005.93;2305;0;0
2021-05-09 17:33:01;26.36;1005.92;2247;0;0
2021-05-09 17:34:01;26.23;1005.91;2218;0;0
2021-05-09 17:35:01;26.15;1005.92;2212;0;0
2021-05-09 17:36:02;26.02;1005.91;2208;0;0
2021-05-09 17:37:01;25.97;1005.91;2188;0;0
2021-05-09 17:38:01;26.02;1005.91;2153;0;0
2021-05-09 17:39:01;26.03;1005.91;2096;0;0
2021-05-09 17:40:01;25.86;1005.91;2101;0;0
2021-05-09 17:41:02;25.83;1005.9;2096;0;0
2021-05-09 17:42:01;25.84;1005.9;2070;0;0
2021-05-09 17:43:01;25.87;1005.89;2047;0;0
2021-05-09 17:44:01;25.71;1005.88;2028;0;0
2021-05-09 17:45:01;25.89;1005.85;1995;0;0
2021-05-09 17:46:01;25.84;1005.81;1969;0;0
2021-05-09 17:47:02;25.73;1005.73;1944;0;0
2021-05-09 17:48:01;25.75;1005.76;1914;0;0
2021-05-09 17:49:01;25.86;1005.82;1908;0;0
2021-05-09 17:50:01;25.68;1005.8;1870;1.77;138
2021-05-09 17:51:01;25.61;1005.69;1829;0;0
2021-05-09 17:52:01;25.67;1005.66;1802;2.36;99
2021-05-09 17:53:01;25.77;1005.65;1793;1.88;0
2021-05-09 17:54:01;25.65;1005.6;1769;0;0
2021-05-09 17:55:01;25.64;1005.61;1726;2.09;323
2021-05-09 17:56:01;25.63;1005.65;1707;0;0
2021-05-09 17:57:01;25.68;1005.65;1702;2.26;69
2021-05-09 17:58:01;25.63;1005.62;1671;0;0
2021-05-09 17:59:01;25.61;1005.56;1629;2.12;123
2021-05-09 18:00:01;25.52;1005.57;1573;0;0
2021-05-09 18:01:01;25.57;1005.48;1504;0;0
2021-05-09 18:02:01;25.51;1005.49;1489;0;0
2021-05-09 18:03:01;25.5;1005.35;1499;0;0
2021-05-09 18:04:01;25.57;1005.39;1484;2.51;26
2021-05-09 18:05:01;25.47;1005.43;1494;1.98;133
2021-05-09 18:06:01;25.51;1005.38;1488;2.54;66
2021-05-09 18:07:01;25.46;1005.28;1490;2.55;44
2021-05-09 18:08:01;25.54;1005.28;1498;0;0
2021-05-09 18:09:01;25.54;1005.17;1492;0;0
2021-05-09 18:10:01;25.58;1005.21;1484;0;0
2021-05-09 18:11:01;25.54;1005.24;1482;0;0
2021-05-09 18:12:02;25.42;1005.17;1475;0;0
2021-05-09 18:13:01;25.45;1005.13;1469;0;0
2021-05-09 18:14:01;25.23;1005.12;1451;2.3;116
2021-05-09 18:15:01;25.27;1005.11;1445;2.22;136
2021-05-09 18:16:01;25.31;1005.02;1451;2.51;124
2021-05-09 18:17:01;25.32;1005.02;1455;0;0
2021-05-09 18:18:01;25.28;1005;1452;0;0
2021-05-09 18:19:01;25.3;1004.98;1456;0;0
2021-05-09 18:20:01;25.32;1004.97;1458;2.13;39
2021-05-09 18:21:01;25.31;1004.97;1442;0;0
2021-05-09 18:22:02;25.41;1004.98;1444;1.88;347
2021-05-09 18:23:01;25.39;1004.95;1448;0;0
2021-05-09 18:24:01;25.3;1004.94;1444;2.21;35
2021-05-09 18:25:01;25.4;1004.95;1450;2.46;35
2021-05-09 18:26:02;25.26;1004.95;1457;0;0
2021-05-09 18:27:01;25.25;1004.94;1453;2.51;89
2021-05-09 18:28:01;25.26;1004.94;1447;0;0
2021-05-09 18:29:01;25.5;1004.94;1453;2.45;128
2021-05-09 18:30:01;25.56;1004.94;1458;0;0
2021-05-09 18:31:01;25.23;1004.94;1458;2.57;296
2021-05-09 18:32:01;25.32;1004.94;1454;2.58;40
2021-05-09 18:33:01;25.42;1004.94;1450;2.23;35
2021-05-09 18:34:01;25.37;1004.94;1444;0;0
2021-05-09 18:35:01;25.22;1004.94;1443;0;0
2021-05-09 18:36:01;25.38;1004.95;1442;2.34;0
2021-05-09 18:37:01;25.3;1004.94;1435;0;0
2021-05-09 18:38:01;25.26;1004.94;1435;0;0
2021-05-09 18:39:01;25.31;1004.94;1440;0;0
2021-05-09 18:40:01;25.24;1004.94;1442;0;0
2021-05-09 18:41:01;25.27;1004.94;1436;0;0
2021-05-09 18:42:01;25.25;1004.94;1429;2.29;41
2021-05-09 18:43:01;25.41;1004.94;1424;2.21;54
2021-05-09 18:44:01;25.42;1004.94;1420;0;0
2021-05-09 18:45:02;25.38;1004.94;1416;0;0
2021-05-09 18:46:01;25.38;1004.94;1412;0;0
2021-05-09 18:47:01;25.25;1004.94;1410;2.4;69
2021-05-09 18:48:02;25.51;1004.94;1404;2.21;24
2021-05-09 18:49:01;25.35;1004.94;1405;0;0
2021-05-09 18:50:01;25.31;1004.94;1409;1.79;173
2021-05-09 18:51:01;25.58;1004.94;1411;0;0
2021-05-09 18:52:02;25.54;1004.95;1411;1.87;4
2021-05-09 18:53:01;25.57;1004.94;1415;0;0
2021-05-09 18:54:01;25.55;1004.94;1424;0;0
2021-05-09 18:55:01;25.62;1004.94;1438;0;0
2021-05-09 18:56:01;25.67;1004.95;1448;0;0
2021-05-09 18:57:02;25.56;1004.94;1457;2.52;46
2021-05-09 18:58:01;25.57;1004.94;1454;2.07;82
2021-05-09 18:59:01;25.65;1004.94;1458;0;0
2021-05-09 19:00:01;25.6;1004.94;1459;0;0
2021-05-09 19:01:01;25.73;1004.94;1443;0;0
2021-05-09 19:02:01;25.67;1004.94;1377;2.42;203
2021-05-09 19:03:01;25.53;1004.94;1350;0;0
2021-05-09 19:04:02;25.47;1004.94;1359;0;0
2021-05-09 19:05:01;25.36;1004.94;1399;2.09;108
2021-05-09 19:06:01;25.33;1004.95;1419;0;0
2021-05-09 19:07:01;25.28;1004.94;1402;0;0
2021-05-09 19:08:01;25.32;1004.94;1369;0;0
2021-05-09 19:09:02;25.34;1004.94;1353;0;0
2021-05-09 19:10:01;25.22;1004.94;1323;0;0
2021-05-09 19:11:01;25.15;1004.94;1325;0;0
2021-05-09 19:12:01;25.06;1004.94;1424;0;0
2021-05-09 19:13:01;25.15;1004.94;1531;0;0
2021-05-09 19:14:01;24.99;1004.94;1680;0;0
2021-05-09 19:15:01;24.91;1004.94;1704;0;0
2021-05-09 19:16:01;24.92;1004.94;1565;0;0
2021-05-09 19:17:01;24.72;1004.94;1589;2.12;289
2021-05-09 19:18:01;24.75;1004.94;1658;2.5;0
2021-05-09 19:19:01;24.73;1004.94;1551;0;0
2021-05-09 19:20:02;24.57;1004.94;1383;2.54;7
2021-05-09 19:21:01;24.46;1004.95;1395;0;0
2021-05-09 19:22:01;24.51;1004.95;1414;2.12;91
2021-05-09 19:23:02;24.46;1004.94;1366;0;0
2021-05-09 19:24:01;24.44;1004.99;1445;1.91;0
2021-05-09 19:25:01;24.41;1004.99;1498;0;0
2021-05-09 19:26:01;24.31;1005.04;1555;1.98;353
2021-05-09 19:27:01;24.46;1005.01;1580;0;0
2021-05-09 19:28:01;24.34;1004.99;1504;0;0
2021-05-09 19:29:01;24.3;1005.05;1471;2.16;31
2021-05-09 19:30:01;24.12;1005.01;1499;0;0
2021-05-09 19:31:01;24.24;1005.02;1498;2.32;260
2021-05-09 19:32:01;24.19;1005.02;1512;0;0
2021-05-09 19:33:01;24.07;1005;1437;1.86;54
2021-05-09 19:34:01;23.95;1004.99;1406;2.32;125
2021-05-09 19:35:02;23.8;1004.99;1452;0;0
2021-05-09 19:36:01;23.77;1004.97;1477;0;0
2021-05-09 19:37:01;23.67;1004.97;1389;0;0
2021-05-09 19:38:01;23.77;1004.95;1279;2.24;0
2021-05-09 19:39:01;23.54;1004.97;1229;0;0
2021-05-09 19:40:02;23.56;1004.95;1223;0;0
2021-05-09 19:41:01;23.42;1004.96;1219;0;0
2021-05-09 19:42:01;23.49;1004.95;1188;0;0
2021-05-09 19:43:01;23.36;1004.94;1158;0;0
2021-05-09 19:44:01;23.34;1004.94;1140;2.36;0
2021-05-09 19:45:01;23.31;1004.94;1137;0;0
2021-05-09 19:46:01;23.33;1004.94;1153;2.29;284
2021-05-09 19:47:01;23.16;1004.94;1165;0;0
2021-05-09 19:48:01;23.21;1004.94;1153;0;0
2021-05-09 19:49:01;23.17;1004.94;1129;1.97;63
2021-05-09 19:50:01;23.21;1004.94;1110;0;0
2021-05-09 19:51:01;23.25;1004.94;1103;0;0
2021-05-09 19:52:01;23.07;1004.94;1090;0;0
2021-05-09 19:53:01;23.25;1004.95;1066;0;0
2021-05-09 19:54:01;23.11;1004.94;1045;0;0
2021-05-09 19:55:02;23.23;1004.94;1027;2.5;27
2021-05-09 19:56:01;23.26;1004.94;1012;2.08;0
2021-05-09 19:57:01;23.02;1004.94;999;2.23;262
2021-05-09 19:58:01;23.13;1004.94;987;2.61;51
2021-05-09 19:59:01;23.15;1004.95;975;2.28;245
2021-05-09 20:00:02;23.11;1004.96;964;0;0
2021-05-09 20:01:01;23.02;1004.95;954;0;0
2021-05-09 20:02:01;23.02;1004.96;944;2.51;318
2021-05-09 20:03:01;23.14;1004.96;935;0;0
2021-05-09 20:04:02;23.03;1004.97;930;2.45;35
2021-05-09 20:05:01;23;1004.99;928;2.22;319
2021-05-09 20:06:01;22.89;1005;928;2.04;0
2021-05-09 20:07:01;22.88;1004.99;926;0;0
2021-05-09 20:08:01;22.92;1004.97;920;0;0
2021-05-09 20:09:01;22.94;1004.97;909;0;0
2021-05-09 20:10:01;22.75;1005.07;894;0;0
2021-05-09 20:11:01;22.84;1005.01;877;0;0
2021-05-09 20:12:01;22.79;1005.02;857;2.75;18
2021-05-09 20:13:01;22.78;1005.03;837;0;0
2021-05-09 20:14:01;22.75;1005.08;817;0;0
2021-05-09 20:15:01;22.75;1005.05;796;0;0
2021-05-09 20:16:01;22.77;1005.12;774;2.19;162
2021-05-09 20:17:01;22.64;1005.15;751;0;0
2021-05-09 20:18:02;22.61;1005.21;728;2.2;30
2021-05-09 20:19:01;22.37;1005.23;704;0;0
2021-05-09 20:20:01;22.39;1005.22;679;0;0
2021-05-09 20:21:02;22.42;1005.21;655;2.81;33
2021-05-09 20:22:01;22.38;1005.11;631;0;0
2021-05-09 20:23:01;22.31;1005.18;609;0;0
2021-05-09 20:24:01;22.27;1005.31;588;0;0
2021-05-09 20:25:01;22.29;1005.2;564;1.95;76
2021-05-09 20:26:02;22.21;1005.22;535;0;0
2021-05-09 20:27:01;22.21;1005.19;502;0;0
2021-05-09 20:28:01;22.18;1005.29;470;1.93;95
2021-05-09 20:29:01;22.13;1005.29;441;2.27;349
2021-05-09 20:30:01;22.09;1005.17;412;0;0
2021-05-09 20:31:01;22.11;1005.23;384;0;0
2021-05-09 20:32:01;21.96;1005.4;359;0;0
2021-05-09 20:33:01;21.98;1005.29;336;2.61;18
2021-05-09 20:34:02;21.9;1005.33;310;2.35;71
2021-05-09 20:35:01;21.9;1005.34;282;0;0
2021-05-09 20:36:01;22;1005.31;254;2.53;80
2021-05-09 20:37:01;22.03;1005.42;228;0;0
2021-05-09 20:38:01;21.98;1005.45;208;0;0
2021-05-09 20:39:01;21.87;1005.51;194;2.24;146
2021-05-09 20:40:01;21.79;1005.54;183;0;0
2021-05-09 20:41:01;21.83;1005.57;172;0;0
2021-05-09 20:42:01;21.73;1005.61;166;0;0
2021-05-09 20:43:01;21.78;1005.59;160;2.19;359
2021-05-09 20:44:01;21.74;1005.67;154;0;0
2021-05-09 20:45:01;21.55;1005.64;149;0;0
2021-05-09 20:46:01;21.56;1005.69;144;0;0
2021-05-09 20:47:01;21.47;1005.7;142;0;0
2021-05-09 20:48:01;21.58;1005.7;138;0;0
2021-05-09 20:49:01;21.54;1005.7;130;0;0
2021-05-09 20:50:01;21.4;1005.8;119;2.24;337
2021-05-09 20:51:01;21.23;1005.84;101;0;0
2021-05-09 20:52:01;21.44;1005.86;86;0;0
2021-05-09 20:53:01;21.33;1005.85;74;2.43;34
2021-05-09 20:54:01;21.43;1005.84;64;2.2;80
2021-05-09 20:55:01;21.42;1005.84;56;2.39;98
2021-05-09 20:56:02;21.6;1005.83;49;0;0
2021-05-09 20:57:01;21.52;1005.81;44;2.75;70
2021-05-09 20:58:01;21.28;1005.8;39;2.56;0
2021-05-09 20:59:01;21.5;1005.83;34;2.7;35
2021-05-09 21:00:01;21.5;1005.87;30;0;0
2021-05-09 21:01:01;21.6;1005.85;27;2.21;39
2021-05-09 21:02:01;21.65;1005.88;25;0;0
2021-05-09 21:03:01;21.55;1005.89;23;0;0
2021-05-09 21:04:01;21.57;1005.9;22;2.88;160
2021-05-09 21:05:01;21.58;1005.87;20;0;0
2021-05-09 21:06:01;21.53;1005.88;18;2.67;69
2021-05-09 21:07:01;21.53;1005.89;17;2.88;70
2021-05-09 21:08:01;21.42;1005.9;16;2.48;28
2021-05-09 21:09:01;21.37;1005.91;15;2.24;57
2021-05-09 21:10:01;21.35;1005.9;13;2.41;50
2021-05-09 21:11:02;21.27;1005.9;13;0;0
2021-05-09 21:12:01;21.21;1005.91;13;1.97;26
2021-05-09 21:13:01;21.14;1005.91;12;2.54;141
2021-05-09 21:14:01;21.1;1005.91;12;2.66;0
2021-05-09 21:15:01;21.05;1005.91;12;0;0
2021-05-09 21:16:01;21;1005.91;10;0;0
2021-05-09 21:17:01;20.91;1005.91;11;2.28;0
2021-05-09 21:18:01;20.96;1005.91;10;0;0
2021-05-09 21:19:01;20.77;1005.91;11;0;0
2021-05-09 21:20:01;20.77;1005.91;10;1.79;27
2021-05-09 21:21:01;20.83;1005.91;10;3.02;42
2021-05-09 21:22:01;20.71;1005.9;10;0;0
2021-05-09 21:23:01;20.82;1005.9;11;0;0
2021-05-09 21:24:01;20.77;1005.9;9;2.57;336
2021-05-09 21:25:01;20.81;1005.91;10;0;0
2021-05-09 21:26:01;20.85;1005.91;9;3.15;0
2021-05-09 21:27:01;20.8;1005.91;10;0;0
2021-05-09 21:28:01;20.68;1005.91;9;0;0
2021-05-09 21:29:01;20.64;1005.91;10;0;0
2021-05-09 21:30:01;20.64;1005.91;10;2.65;353
2021-05-09 21:31:01;20.6;1005.92;10;0;0
2021-05-09 21:32:01;20.7;1005.92;10;2.46;118
2021-05-09 21:33:01;20.73;1005.92;9;0;0
2021-05-09 21:34:01;20.6;1005.91;9;0;0
2021-05-09 21:35:01;20.6;1005.91;9;0;0
2021-05-09 21:36:01;20.63;1005.91;9;0;0
2021-05-09 21:37:01;20.48;1005.91;10;2.53;80
2021-05-09 21:38:01;20.47;1005.91;9;0;0
2021-05-09 21:39:01;20.41;1005.91;10;0;0
2021-05-09 21:40:01;20.48;1005.91;9;0;0
2021-05-09 21:41:01;20.49;1005.91;9;2.11;37
2021-05-09 21:42:01;20.51;1005.92;9;2.2;140
2021-05-09 21:43:01;20.54;1005.92;10;2.81;51
2021-05-09 21:44:01;20.55;1005.91;9;0;0
2021-05-09 21:45:01;20.43;1005.91;9;2;182
2021-05-09 21:46:01;20.44;1005.91;10;0;0
2021-05-09 21:47:02;20.51;1005.92;9;2;166
2021-05-09 21:48:01;20.48;1005.93;10;0;0
2021-05-09 21:49:01;20.51;1005.93;10;2.22;157
2021-05-09 21:50:01;20.36;1005.92;9;2.28;51
2021-05-09 21:51:01;20.29;1005.92;9;0;0
2021-05-09 21:52:01;20.4;1005.92;10;2.17;0
2021-05-09 21:53:01;20.36;1005.94;10;0;0
2021-05-09 21:54:02;20.4;1005.93;9;0;0
2021-05-09 21:55:01;20.3;1005.97;9;2.16;0
2021-05-09 21:56:01;20.4;1005.95;10;0;0
2021-05-09 21:57:01;20.29;1005.94;9;2.29;11
2021-05-09 21:58:01;20.19;1005.95;9;0;0
2021-05-09 21:59:01;20.17;1005.95;9;0;0
2021-05-09 22:00:01;20.19;1005.94;9;2.59;44
2021-05-09 22:01:01;20.28;1005.93;9;1.99;77
2021-05-09 22:02:01;20.05;1005.95;9;0;0
2021-05-09 22:03:01;20.2;1005.94;9;0;0
2021-05-09 22:04:01;20.11;1005.94;10;2.25;39
2021-05-09 22:05:01;20.13;1005.94;9;0;0
2021-05-09 22:06:01;20.12;1005.97;9;0;0
2021-05-09 22:07:01;20.03;1005.98;10;0;0
2021-05-09 22:08:01;19.91;1006.02;10;0;0
2021-05-09 22:09:01;19.95;1006.08;9;2.12;42
2021-05-09 22:10:01;19.78;1006.16;9;0;0
2021-05-09 22:11:01;19.8;1006.13;9;0;0
2021-05-09 22:12:01;19.69;1006.2;9;0;0
2021-05-09 22:13:01;19.72;1006.28;9;0;0
2021-05-09 22:14:01;19.96;1006.34;9;0;0
2021-05-09 22:15:01;19.82;1006.46;9;0;0
2021-05-09 22:16:01;19.77;1006.43;10;2.57;0
2021-05-09 22:17:01;19.71;1006.44;9;0;0
2021-05-09 22:18:01;19.57;1006.51;9;0;0
2021-05-09 22:19:01;19.75;1006.48;9;0;0
2021-05-09 22:20:01;19.67;1006.54;9;0;0
2021-05-09 22:21:01;19.71;1006.68;9;0;0
2021-05-09 22:22:01;19.68;1006.61;9;0;0
2021-05-09 22:23:01;19.63;1006.7;10;0;0
2021-05-09 22:24:01;19.67;1006.77;9;2.52;341
2021-05-09 22:25:01;19.7;1006.75;9;1.94;71
2021-05-09 22:26:01;19.74;1006.72;9;1.82;278
2021-05-09 22:27:02;19.59;1006.67;9;2.37;184
2021-05-09 22:28:01;19.74;1006.64;9;0;0
2021-05-09 22:29:01;19.64;1006.66;9;0;0
2021-05-09 22:30:01;19.5;1006.71;9;2.25;70
2021-05-09 22:31:01;19.59;1006.75;10;0;0
2021-05-09 22:32:01;19.53;1006.75;10;0;0
2021-05-09 22:33:01;19.37;1006.77;9;0;0
2021-05-09 22:34:01;19.25;1006.83;9;0;0
2021-05-09 22:35:01;19.22;1006.82;9;0;0
2021-05-09 22:36:01;19.04;1006.82;8;0;0
2021-05-09 22:37:01;18.87;1006.86;9;0;0
2021-05-09 22:38:01;18.65;1006.84;10;2.65;319
2021-05-09 22:39:01;18.82;1006.77;10;0;0
2021-05-09 22:40:02;18.68;1006.77;10;0;0
2021-05-09 22:41:01;18.77;1006.78;10;0;0
2021-05-09 22:42:01;18.61;1006.8;10;0;0
2021-05-09 22:43:01;18.54;1006.84;10;0;0
2021-05-09 22:44:01;18.56;1006.84;9;0;0
2021-05-09 22:45:01;18.38;1006.86;9;0;0
2021-05-09 22:46:01;18.28;1006.77;10;0;0
2021-05-09 22:47:01;18.14;1006.83;9;0;0
2021-05-09 22:48:01;18.12;1006.81;9;0;0
2021-05-09 22:49:01;18.2;1006.82;10;0;0
2021-05-09 22:50:02;18.12;1006.83;9;0;0
2021-05-09 22:51:01;17.99;1006.85;10;0;0
2021-05-09 22:52:01;18;1006.78;10;0;0
2021-05-09 22:53:02;17.97;1006.77;9;0;0
2021-05-09 22:54:01;17.95;1006.78;9;0;0
2021-05-09 22:55:01;17.67;1006.8;9;0;0
2021-05-09 22:56:01;17.67;1006.77;10;0;0
2021-05-09 22:57:01;17.8;1006.81;8;0;0
2021-05-09 22:58:01;17.79;1006.83;9;0;0
2021-05-09 22:59:01;17.87;1006.75;10;0;0
2021-05-09 23:00:01;17.76;1006.78;9;0;0
2021-05-09 23:01:01;17.82;1006.73;9;0;0
2021-05-09 23:02:01;17.81;1006.73;9;0;0
2021-05-09 23:03:01;17.72;1006.74;9;0;0
2021-05-09 23:04:01;17.85;1006.74;9;0;0
2021-05-09 23:05:01;17.87;1006.73;9;0;0
2021-05-09 23:06:01;17.87;1006.77;9;0;0
2021-05-09 23:07:01;17.75;1006.81;9;0;0
2021-05-09 23:08:01;17.8;1006.82;9;0;0
2021-05-09 23:09:01;17.79;1006.8;10;0;0
2021-05-09 23:10:01;17.82;1006.79;10;0;0
2021-05-09 23:11:01;17.81;1006.79;9;0;0
2021-05-09 23:12:02;17.8;1006.81;9;0;0
2021-05-09 23:13:01;17.77;1006.82;9;2.07;56
2021-05-09 23:14:01;17.63;1006.84;9;0;0
2021-05-09 23:15:01;17.63;1006.83;9;0;0
2021-05-09 23:16:02;17.76;1006.86;9;0;0
2021-05-09 23:17:01;17.75;1006.88;9;0;0
2021-05-09 23:18:01;17.87;1006.88;10;0;0
2021-05-09 23:19:01;17.69;1006.87;9;0;0
2021-05-09 23:20:01;17.57;1006.88;9;0;0
2021-05-09 23:21:01;17.64;1006.88;9;0;0
2021-05-09 23:22:01;17.68;1006.88;10;0;0
2021-05-09 23:23:01;17.82;1006.88;9;0;0
2021-05-09 23:24:01;17.77;1006.88;9;0;0
2021-05-09 23:25:01;17.63;1006.88;10;0;0
2021-05-09 23:26:01;17.56;1006.88;10;0;0
2021-05-09 23:27:01;17.61;1006.87;9;0;0
2021-05-09 23:28:01;17.54;1006.88;9;0;0
2021-05-09 23:29:01;17.62;1006.88;9;2.39;66
2021-05-09 23:30:01;17.68;1006.88;9;0;0
2021-05-09 23:31:01;17.8;1006.88;9;2.7;84
2021-05-09 23:32:01;17.72;1006.88;9;0;0
2021-05-09 23:33:01;17.72;1006.88;9;2.72;28
2021-05-09 23:34:01;17.6;1006.88;9;0;0
2021-05-09 23:35:01;17.5;1006.9;8;2.25;234
2021-05-09 23:36:01;17.62;1006.89;9;2.14;68
2021-05-09 23:37:01;17.63;1006.9;9;0;0
2021-05-09 23:38:01;17.75;1006.9;9;2.33;0
2021-05-09 23:39:01;17.78;1006.9;9;0;0
2021-05-09 23:40:02;17.67;1006.89;8;0;0
2021-05-09 23:41:01;17.5;1006.89;9;2.37;49
2021-05-09 23:42:01;17.59;1006.9;9;0;0
2021-05-09 23:43:02;17.62;1006.89;9;0;0
2021-05-09 23:44:01;17.47;1006.9;8;0;0
2021-05-09 23:45:01;17.45;1006.89;9;0;0
2021-05-09 23:46:01;17.47;1006.89;9;0;0
2021-05-09 23:47:01;17.49;1006.89;10;0;0
2021-05-09 23:48:02;17.29;1006.92;9;0;0
2021-05-09 23:49:01;17.28;1006.9;10;0;0
2021-05-09 23:50:01;17.28;1006.91;9;2.03;53
2021-05-09 23:51:01;17.31;1006.9;9;1.79;31
2021-05-09 23:52:02;17.22;1006.91;9;0;0
2021-05-09 23:53:01;17.15;1006.9;9;2.03;0
2021-05-09 23:54:01;17.25;1006.89;8;0;0
2021-05-09 23:55:01;17.21;1006.9;9;0;0
2021-05-09 23:56:01;17.13;1006.89;9;0;0
2021-05-09 23:57:02;17.1;1006.89;9;0;0
2021-05-09 23:58:01;17.07;1006.9;9;0;0
2021-05-09 23:59:01;17;1006.9;9;0;0
