Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-18 16:14:01;9.46;1013.32;1939;0;0
2024-04-18 16:15:01;9.12;1013.33;1919;0;0
2024-04-18 16:16:01;9.24;1013.29;1909;0;0
2024-04-18 16:17:01;9.2;1013.41;1909;0;0
2024-04-18 16:18:01;9.01;1013.39;1914;0;0
2024-04-18 16:19:01;8.74;1013.28;1932;0;0
2024-04-18 16:20:01;8.82;1013.28;1950;0;0
2024-04-18 16:21:01;8.31;1013.29;1964;0;0
2024-04-18 16:22:01;8.82;1013.22;1979;0;0
2024-04-18 16:23:02;8.38;1013.38;1984;0;0
2024-04-18 16:24:01;8.55;1013.32;1983;0;0
2024-04-18 16:25:01;8.15;1013.22;1992;0;0
2024-04-18 16:26:01;7.98;1013.33;2019;0;0
2024-04-18 16:27:01;8.23;1013.35;2042;0;0
2024-04-18 16:28:01;8.21;1013.33;2062;0;0
2024-04-18 16:29:01;8.22;1013.36;2087;0;0
2024-04-18 16:30:01;8.3;1013.37;2113;0;0
2024-04-18 16:31:01;8.37;1013.37;2138;0;0
2024-04-18 16:32:01;8.32;1013.36;2158;0;0
2024-04-18 16:33:01;8.34;1013.37;2174;0;0
2024-04-18 16:34:01;8.48;1013.42;2189;0;0
2024-04-18 16:35:01;8.63;1013.43;2201;0;0
2024-04-18 16:36:01;8.32;1013.4;2209;0;0
2024-04-18 16:37:01;8.55;1013.42;2200;0;0
2024-04-18 16:38:01;8.26;1013.43;2185;0;0
2024-04-18 16:39:01;8.45;1013.38;2168;0;0
2024-04-18 16:40:01;8.47;1013.45;2140;0;0
2024-04-18 16:41:01;8.6;1013.4;2122;0;0
2024-04-18 16:42:02;8.49;1013.47;2120;0;0
2024-04-18 16:43:01;8.46;1013.39;2131;0;0
2024-04-18 16:44:01;8.23;1013.41;2153;0;0
2024-04-18 16:45:01;8.52;1013.48;2192;0;0
2024-04-18 16:46:02;8.64;1013.42;2213;0;0
2024-04-18 16:47:01;8.62;1013.39;2432;0;0
2024-04-18 16:48:01;8.92;1013.34;2347;0;0
2024-04-18 16:49:02;9.25;1013.29;2171;0;0
2024-04-18 16:50:01;9.14;1013.32;2148;0;0
2024-04-18 16:51:01;9.29;1013.27;2148;0;0
2024-04-18 16:52:02;9.18;1013.28;2101;0;0
2024-04-18 16:53:01;9.12;1013.33;2072;0;0
2024-04-18 16:54:01;8.97;1013.3;2028;0;0
2024-04-18 16:55:02;9.05;1013.35;1995;0;0
2024-04-18 16:56:02;8.73;1013.35;1977;3.26;190
2024-04-18 16:57:01;9.05;1013.4;1897;0;0
2024-04-18 16:58:01;8.87;1013.32;1906;0;0
2024-04-18 16:59:01;8.61;1013.38;1930;3.21;0
2024-04-18 17:00:01;8.5;1013.39;1956;0;0
2024-04-18 17:01:01;8.49;1013.39;1971;0;0
2024-04-18 17:02:01;8.43;1013.29;1998;0;0
2024-04-18 17:03:01;8.44;1013.3;2033;0;0
2024-04-18 17:04:01;8.44;1013.22;2088;0;0
2024-04-18 17:05:01;8.57;1013.25;2319;0;0
2024-04-18 17:06:01;8.58;1013.22;2545;0;0
2024-04-18 17:07:01;8.6;1013.32;2613;0;0
2024-04-18 17:08:01;8.59;1013.33;2619;0;0
2024-04-18 17:09:01;8.83;1013.29;2235;0;0
2024-04-18 17:10:01;8.91;1013.37;2039;0;0
2024-04-18 17:11:01;8.81;1013.24;2337;0;0
2024-04-18 17:12:01;8.87;1013.26;2277;0;0
2024-04-18 17:13:01;8.71;1013.28;2259;0;0
2024-04-18 17:14:01;8.94;1013.35;2031;0;0
2024-04-18 17:15:01;8.7;1013.27;1969;0;0
2024-04-18 17:16:01;8.72;1013.21;1962;0;0
2024-04-18 17:17:01;8.53;1013.25;2335;0;0
2024-04-18 17:18:01;8.66;1013.15;2569;2.79;0
2024-04-18 17:19:01;8.74;1013.29;2593;0;0
2024-04-18 17:20:01;8.43;1013.29;2586;0;0
2024-04-18 17:21:01;8.7;1013.28;2576;0;0
2024-04-18 17:22:01;8.73;1013.24;2561;0;0
2024-04-18 17:23:02;8.76;1013.26;2544;0;0
2024-04-18 17:24:01;8.97;1013.24;2291;0;0
2024-04-18 17:25:01;9;1013.22;2322;0;0
2024-04-18 17:26:01;9.13;1013.23;1992;0;0
2024-04-18 17:27:01;8.82;1013.22;1919;0;0
2024-04-18 17:28:01;8.86;1013.23;1914;0;0
2024-04-18 17:29:01;8.75;1013.19;1942;0;0
2024-04-18 17:30:02;8.66;1013.31;1971;0;0
2024-04-18 17:31:01;8.88;1013.33;2231;0;0
2024-04-18 17:32:01;8.74;1013.32;2002;0;0
2024-04-18 17:33:01;8.79;1013.33;1933;0;0
2024-04-18 17:34:01;8.87;1013.29;1907;0;0
2024-04-18 17:35:01;8.8;1013.33;1875;0;0
2024-04-18 17:36:01;8.61;1013.26;1848;0;0
2024-04-18 17:37:01;8.44;1013.28;1827;0;0
2024-04-18 17:38:01;8.55;1013.34;1807;0;0
2024-04-18 17:39:01;8.24;1013.36;1804;0;0
2024-04-18 17:40:01;8.5;1013.32;1816;0;0
2024-04-18 17:41:01;8.18;1013.38;1814;0;0
2024-04-18 17:42:01;8.23;1013.39;1807;0;0
2024-04-18 17:43:01;8.3;1013.49;1797;0;0
2024-04-18 17:44:01;8.19;1013.52;1789;0;0
2024-04-18 17:45:01;8.07;1013.53;1779;0;0
2024-04-18 17:46:02;8.09;1013.45;1760;0;0
2024-04-18 17:47:01;7.9;1013.52;1725;0;0
2024-04-18 17:48:01;8.09;1013.52;1673;0;0
2024-04-18 17:49:01;8.05;1013.52;1620;0;0
2024-04-18 17:50:01;7.76;1013.51;1592;0;0
2024-04-18 17:51:01;7.89;1013.57;1604;0;0
2024-04-18 17:52:01;7.64;1013.57;1636;0;0
2024-04-18 17:53:01;7.73;1013.6;1694;0;0
2024-04-18 17:54:01;7.65;1013.57;1763;0;0
2024-04-18 17:55:01;7.89;1013.64;1812;0;0
2024-04-18 17:56:01;7.89;1013.51;1832;0;0
2024-04-18 17:57:01;7.67;1013.55;1828;0;0
2024-04-18 17:58:01;7.68;1013.61;1823;0;0
2024-04-18 17:59:01;7.8;1013.59;1813;0;0
2024-04-18 18:00:01;7.77;1013.66;1796;0;0
2024-04-18 18:01:01;7.54;1013.69;1784;0;0
2024-04-18 18:02:02;7.71;1013.65;1776;0;0
2024-04-18 18:03:01;7.51;1013.66;1758;0;0
2024-04-18 18:04:01;7.7;1013.67;1742;0;0
2024-04-18 18:05:01;7.64;1013.64;1749;0;0
2024-04-18 18:06:01;7.63;1013.69;1740;0;0
2024-04-18 18:07:01;7.54;1013.69;1716;0;0
2024-04-18 18:08:01;7.58;1013.66;1702;0;0
2024-04-18 18:09:01;7.7;1013.56;1704;0;0
2024-04-18 18:10:01;7.68;1013.55;1731;0;0
2024-04-18 18:11:01;7.6;1013.56;1738;0;0
2024-04-18 18:12:01;7.65;1013.62;1727;0;0
2024-04-18 18:13:01;7.39;1013.61;1697;0;0
2024-04-18 18:14:01;7.54;1013.59;1639;0;0
2024-04-18 18:15:01;7.44;1013.63;1527;0;0
2024-04-18 18:16:01;7.33;1013.64;1448;0;0
2024-04-18 18:17:01;7.62;1013.65;1428;0;0
2024-04-18 18:18:01;7.38;1013.68;1419;0;0
2024-04-18 18:19:01;7.4;1013.71;1400;0;0
2024-04-18 18:20:01;7.22;1013.68;1367;0;0
2024-04-18 18:21:01;7.16;1013.68;1351;0;0
2024-04-18 18:22:01;7.07;1013.74;1290;0;0
2024-04-18 18:23:01;6.98;1013.77;1295;0;0
2024-04-18 18:24:01;7.26;1013.75;1334;0;0
2024-04-18 18:25:01;7.13;1013.72;1360;0;0
2024-04-18 18:26:01;7.38;1013.71;1368;0;0
2024-04-18 18:27:01;7.16;1013.73;1386;0;0
2024-04-18 18:28:01;6.9;1013.71;1410;0;0
2024-04-18 18:29:01;7;1013.65;1440;0;0
2024-04-18 18:30:01;7.27;1013.72;1449;0;0
2024-04-18 18:31:01;6.96;1013.66;1432;0;0
2024-04-18 18:32:01;7.3;1013.74;1415;0;0
2024-04-18 18:33:01;7.15;1013.7;1431;0;0
2024-04-18 18:34:01;7.15;1013.72;1462;0;0
2024-04-18 18:35:01;7.08;1013.77;1489;0;0
2024-04-18 18:36:01;7.1;1013.71;1501;0;0
2024-04-18 18:37:01;7.2;1013.7;1504;0;0
2024-04-18 18:38:01;7.15;1013.71;1507;0;0
2024-04-18 18:39:01;7.02;1013.71;1519;0;0
2024-04-18 18:40:01;7.01;1013.73;1534;0;0
2024-04-18 18:41:01;7.16;1013.76;1526;0;0
2024-04-18 18:42:02;7.02;1013.73;1516;0;0
2024-04-18 18:43:01;7;1013.69;1523;0;0
2024-04-18 18:44:01;7.28;1013.71;1548;0;0
2024-04-18 18:45:01;7.08;1013.77;1586;0;0
2024-04-18 18:46:01;7.26;1013.78;1640;0;0
2024-04-18 18:47:01;7.21;1013.78;1674;0;0
2024-04-18 18:48:01;7.39;1013.73;1669;0;0
2024-04-18 18:49:01;7.48;1013.74;1649;0;0
2024-04-18 18:50:01;7.54;1013.76;1646;0;0
2024-04-18 18:51:01;7.57;1013.78;1648;0;0
2024-04-18 18:52:01;7.61;1013.74;1634;0;0
2024-04-18 18:53:01;7.49;1013.77;1588;0;0
2024-04-18 18:54:01;7.54;1013.78;1551;0;0
2024-04-18 18:55:01;7.45;1013.85;1532;0;0
2024-04-18 18:56:01;7.52;1013.84;1518;0;0
2024-04-18 18:57:01;7.54;1013.86;1486;0;0
2024-04-18 18:58:01;7.54;1013.87;1449;0;0
2024-04-18 18:59:01;7.58;1013.89;1428;0;0
2024-04-18 19:00:01;7.39;1013.85;1417;0;0
2024-04-18 19:01:01;7.49;1013.88;1401;0;0
2024-04-18 19:02:01;7.16;1013.96;1378;0;0
2024-04-18 19:03:01;7.52;1013.89;1369;0;0
2024-04-18 19:04:01;7.46;1014.01;1366;0;0
2024-04-18 19:05:01;7.46;1014;1358;0;0
2024-04-18 19:06:01;7.28;1013.93;1355;0;0
2024-04-18 19:07:01;7.59;1013.95;1362;0;0
2024-04-18 19:08:01;7.35;1013.94;1376;0;0
2024-04-18 19:09:01;7.41;1013.91;1406;0;0
2024-04-18 19:10:01;7.33;1013.92;1446;0;0
2024-04-18 19:11:01;7.5;1013.92;1484;0;0
2024-04-18 19:12:01;7.29;1013.95;1512;0;0
2024-04-18 19:13:01;7.4;1013.93;1530;0;0
2024-04-18 19:14:01;7.44;1013.99;1534;0;0
2024-04-18 19:15:02;7.25;1013.98;1533;0;0
2024-04-18 19:16:01;7.42;1014.02;1530;0;0
2024-04-18 19:17:01;7.27;1013.99;1523;0;0
2024-04-18 19:18:01;7.4;1014.01;1522;0;0
2024-04-18 19:19:01;7.77;1013.99;1528;0;0
2024-04-18 19:20:02;7.5;1014.11;1530;0;0
2024-04-18 19:21:01;7.64;1014.12;1528;0;0
2024-04-18 19:22:01;7.67;1014.05;1517;0;0
2024-04-18 19:23:01;7.63;1014.05;1514;0;0
2024-04-18 19:24:01;7.58;1013.99;1510;0;0
2024-04-18 19:25:01;7.59;1014.02;1488;0;0
2024-04-18 19:26:01;7.41;1014.04;1458;0;0
2024-04-18 19:27:01;7.43;1014.13;1428;0;0
2024-04-18 19:28:01;7.51;1014.07;1391;0;0
2024-04-18 19:29:01;7.38;1014.13;1341;0;0
2024-04-18 19:30:01;7.3;1014.1;1281;0;0
2024-04-18 19:31:02;7.32;1014.06;1216;0;0
2024-04-18 19:32:01;7.22;1014.1;1133;0;0
2024-04-18 19:33:01;7.13;1014.16;1064;0;0
2024-04-18 19:34:01;7.14;1014.16;1026;0;0
2024-04-18 19:35:01;6.91;1014.16;997;0;0
2024-04-18 19:36:01;6.98;1014.18;968;0;0
2024-04-18 19:37:01;7.04;1014.19;949;0;0
2024-04-18 19:38:01;6.99;1014.16;939;0;0
2024-04-18 19:39:01;6.97;1014.15;925;0;0
2024-04-18 19:40:01;6.56;1014.19;908;0;0
2024-04-18 19:41:01;6.57;1014.2;887;0;0
2024-04-18 19:42:01;6.52;1014.22;875;0;0
2024-04-18 19:43:01;6.49;1014.24;866;0;0
2024-04-18 19:44:01;6.41;1014.29;849;0;0
2024-04-18 19:45:01;6.4;1014.3;816;0;0
2024-04-18 19:46:01;6.47;1014.25;778;0;0
2024-04-18 19:47:01;6.36;1014.31;751;0;0
2024-04-18 19:48:02;6.45;1014.27;732;0;0
2024-04-18 19:49:01;6.44;1014.25;721;0;0
2024-04-18 19:50:01;6.51;1014.33;712;0;0
2024-04-18 19:51:01;6.66;1014.32;697;0;0
2024-04-18 19:52:01;6.54;1014.32;669;0;0
2024-04-18 19:53:01;6.29;1014.29;646;0;0
2024-04-18 19:54:02;6.42;1014.3;620;0;0
2024-04-18 19:55:01;6.13;1014.29;587;0;0
2024-04-18 19:56:01;6.26;1014.29;559;0;0
2024-04-18 19:57:01;6.21;1014.25;537;0;0
2024-04-18 19:58:01;6.1;1014.28;516;0;0
2024-04-18 19:59:01;6.35;1014.26;495;0;0
2024-04-18 20:00:02;6.09;1014.3;476;0;0
2024-04-18 20:01:01;6.18;1014.33;458;0;0
2024-04-18 20:02:01;5.89;1014.3;438;0;0
2024-04-18 20:03:02;5.98;1014.37;418;0;0
2024-04-18 20:04:01;6.09;1014.38;399;0;0
2024-04-18 20:05:01;5.99;1014.32;379;0;0
2024-04-18 20:06:01;6.04;1014.37;359;0;0
2024-04-18 20:07:02;5.82;1014.33;340;0;0
2024-04-18 20:08:01;5.8;1014.32;320;0;0
2024-04-18 20:09:01;5.76;1014.28;301;0;0
2024-04-18 20:10:01;5.57;1014.31;281;0;0
2024-04-18 20:11:01;5.67;1014.3;262;0;0
2024-04-18 20:12:01;5.78;1014.32;244;0;0
2024-04-18 20:13:02;5.57;1014.41;226;0;0
2024-04-18 20:14:01;5.64;1014.42;209;0;0
2024-04-18 20:15:01;5.71;1014.37;191;0;0
2024-04-18 20:16:01;5.71;1014.39;175;0;0
2024-04-18 20:17:01;5.49;1014.37;159;0;0
2024-04-18 20:18:01;5.47;1014.33;144;0;0
2024-04-18 20:19:01;5.28;1014.33;130;0;0
2024-04-18 20:20:01;5.27;1014.38;115;0;0
2024-04-18 20:21:01;5.3;1014.4;103;0;0
2024-04-18 20:22:01;5.58;1014.42;90;0;0
2024-04-18 20:23:01;5.27;1014.43;78;0;0
2024-04-18 20:24:01;5.06;1014.4;65;0;0
2024-04-18 20:25:02;5.14;1014.42;55;0;0
2024-04-18 20:26:01;5.05;1014.45;45;0;0
2024-04-18 20:27:01;5.2;1014.49;39;0;0
2024-04-18 20:28:01;5.19;1014.51;31;0;0
2024-04-18 20:29:01;4.93;1014.5;26;0;0
2024-04-18 20:30:02;4.92;1014.47;20;0;0
2024-04-18 20:31:01;4.94;1014.37;15;0;0
2024-04-18 20:32:01;4.71;1014.43;11;0;0
2024-04-18 20:33:01;5.1;1014.5;10;0;0
2024-04-18 20:34:01;4.85;1014.51;7;0;0
2024-04-18 20:35:01;4.98;1014.49;7;0;0
2024-04-18 20:36:01;4.95;1014.55;6;0;0
2024-04-18 20:37:01;4.97;1014.56;6;0;0
2024-04-18 20:38:01;4.42;1014.46;5;0;0
2024-04-18 20:39:01;4.8;1014.48;5;0;0
2024-04-18 20:40:01;5.05;1014.55;4;0;0
2024-04-18 20:41:01;4.72;1014.54;3;0;0
2024-04-18 20:42:01;4.43;1014.51;3;0;0
2024-04-18 20:43:01;4.9;1014.49;3;0;0
2024-04-18 20:44:01;4.54;1014.52;3;0;0
2024-04-18 20:45:01;4.54;1014.56;3;0;0
2024-04-18 20:46:01;4.34;1014.58;2;0;0
2024-04-18 20:47:01;4.41;1014.59;3;0;0
2024-04-18 20:48:01;4.32;1014.59;2;0;0
2024-04-18 20:49:01;4.37;1014.56;2;0;0
2024-04-18 20:50:01;4.38;1014.62;2;0;0
2024-04-18 20:51:01;4.25;1014.6;2;0;0
2024-04-18 20:52:02;4.23;1014.62;2;0;0
2024-04-18 20:53:01;4.21;1014.65;3;0;0
2024-04-18 20:54:01;4.14;1014.61;2;0;0
2024-04-18 20:55:01;4.14;1014.64;3;0;0
2024-04-18 20:56:01;4.19;1014.59;2;0;0
2024-04-18 20:57:01;4.13;1014.66;3;0;0
2024-04-18 20:58:01;4.1;1014.64;2;0;0
2024-04-18 20:59:01;3.94;1014.64;2;0;0
2024-04-18 21:00:01;3.98;1014.61;2;0;0
2024-04-18 21:01:01;4.12;1014.59;2;0;0
2024-04-18 21:02:01;3.96;1014.6;2;0;0
2024-04-18 21:03:01;3.86;1014.61;2;0;0
2024-04-18 21:04:01;3.78;1014.64;2;0;0
2024-04-18 21:05:01;3.83;1014.64;3;0;0
2024-04-18 21:06:01;3.77;1014.62;2;0;0
2024-04-18 21:07:01;3.68;1014.59;2;0;0
2024-04-18 21:08:01;3.51;1014.56;2;0;0
2024-04-18 21:09:02;3.8;1014.66;2;0;0
2024-04-18 21:10:01;3.58;1014.7;2;0;0
2024-04-18 21:11:01;3.48;1014.66;2;0;0
2024-04-18 21:12:01;3.58;1014.71;2;0;0
2024-04-18 21:13:01;3.39;1014.66;2;0;0
2024-04-18 21:14:01;3.13;1014.62;3;0;0
2024-04-18 21:15:01;3.04;1014.66;2;0;0
2024-04-18 21:16:01;3.21;1014.64;3;0;0
2024-04-18 21:17:02;3.14;1014.67;2;0;0
2024-04-18 21:18:01;3.04;1014.66;2;0;0
2024-04-18 21:19:01;3.18;1014.72;2;0;0
2024-04-18 21:20:02;3.31;1014.74;2;0;0
2024-04-18 21:21:01;3.1;1014.72;2;0;0
2024-04-18 21:22:01;2.9;1014.69;2;0;0
2024-04-18 21:23:01;2.94;1014.75;2;0;0
2024-04-18 21:24:02;2.89;1014.79;2;0;0
2024-04-18 21:25:01;2.72;1014.78;2;0;0
2024-04-18 21:26:01;2.83;1014.79;2;0;0
2024-04-18 21:27:01;2.81;1014.8;3;0;0
2024-04-18 21:28:01;2.88;1014.78;2;0;0
2024-04-18 21:29:01;2.78;1014.81;3;0;0
2024-04-18 21:30:02;2.73;1014.8;3;0;0
2024-04-18 21:31:01;2.7;1014.72;2;0;0
2024-04-18 21:32:01;2.65;1014.87;3;0;0
2024-04-18 21:33:01;2.64;1014.89;2;0;0
2024-04-18 21:34:01;2.75;1014.88;2;0;0
2024-04-18 21:35:01;2.64;1014.9;3;0;0
2024-04-18 21:36:01;2.92;1014.88;2;0;0
2024-04-18 21:37:01;2.83;1014.88;2;0;0
2024-04-18 21:38:01;2.69;1014.91;2;0;0
2024-04-18 21:39:01;2.79;1015.03;2;0;0
2024-04-18 21:40:01;2.51;1015.03;3;0;0
2024-04-18 21:41:01;2.56;1014.96;3;0;0
2024-04-18 21:42:01;2.71;1014.99;2;0;0
2024-04-18 21:43:01;2.78;1014.94;2;0;0
2024-04-18 21:44:01;2.53;1014.96;2;0;0
2024-04-18 21:45:01;2.6;1014.87;2;0;0
2024-04-18 21:46:01;2.47;1014.87;2;0;0
2024-04-18 21:47:01;2.33;1014.9;2;0;0
2024-04-18 21:48:01;2.52;1014.92;2;0;0
2024-04-18 21:49:01;2.58;1014.89;2;0;0
2024-04-18 21:50:01;2.3;1014.99;2;0;0
2024-04-18 21:51:01;2.54;1015.07;2;0;0
2024-04-18 21:52:02;2.23;1015.04;3;0;0
2024-04-18 21:53:01;2.24;1014.98;3;0;0
2024-04-18 21:54:01;2.33;1014.98;2;0;0
2024-04-18 21:55:02;2.34;1014.93;1;0;0
2024-04-18 21:56:01;2.12;1014.99;2;0;0
2024-04-18 21:57:01;2.2;1014.99;2;0;0
2024-04-18 21:58:01;2.2;1015.09;2;0;0
2024-04-18 21:59:02;2.2;1015.11;2;0;0
2024-04-18 22:00:01;2.23;1015.11;3;0;0
2024-04-18 22:01:01;2.13;1015.1;2;0;0
2024-04-18 22:02:01;1.91;1015.15;3;0;0
2024-04-18 22:03:01;1.92;1015.15;3;0;0
2024-04-18 22:04:01;1.8;1015.1;3;0;0
2024-04-18 22:05:01;1.96;1014.96;2;0;0
2024-04-18 22:06:01;1.9;1014.99;3;0;0
2024-04-18 22:07:01;1.57;1015.04;2;0;0
2024-04-18 22:08:02;1.97;1014.89;2;0;0
2024-04-18 22:09:01;1.78;1014.98;2;0;0
2024-04-18 22:10:01;1.79;1015.12;2;0;0
2024-04-18 22:11:02;1.6;1015.01;3;0;0
2024-04-18 22:12:01;1.71;1015.04;2;0;0
2024-04-18 22:13:01;1.61;1015.13;2;0;0
2024-04-18 22:14:02;1.42;1015.04;2;0;0
2024-04-18 22:15:01;1.71;1014.93;2;0;0
2024-04-18 22:16:01;1.48;1014.99;3;0;0
2024-04-18 22:17:01;1.54;1014.97;3;0;0
2024-04-18 22:18:01;1.48;1014.99;2;0;0
2024-04-18 22:19:01;1.71;1015.04;2;0;0
2024-04-18 22:20:02;1.66;1014.98;2;0;0
2024-04-18 22:21:02;1.47;1015;2;0;0
2024-04-18 22:22:01;1.51;1014.96;2;0;0
2024-04-18 22:23:01;1.4;1015.03;2;0;0
2024-04-18 22:24:01;1.35;1015.06;2;0;0
2024-04-18 22:25:01;1.25;1014.94;3;0;0
2024-04-18 22:26:01;1.23;1014.91;3;0;0
2024-04-18 22:27:01;1.38;1014.92;2;0;0
2024-04-18 22:28:01;1.46;1014.93;2;0;0
2024-04-18 22:29:01;1.44;1015.03;2;0;0
2024-04-18 22:30:01;1.18;1014.99;2;0;0
2024-04-18 22:31:01;1.15;1015.07;2;0;0
2024-04-18 22:32:01;1.14;1015.12;2;0;0
2024-04-18 22:33:01;1.23;1015.1;2;0;0
2024-04-18 22:34:02;1.4;1015.17;3;0;0
2024-04-18 22:35:01;1.22;1015.13;3;0;0
2024-04-18 22:36:01;1.17;1015.09;2;0;0
2024-04-18 22:37:01;1.02;1015.03;2;0;0
2024-04-18 22:38:01;1.27;1015.1;2;0;0
2024-04-18 22:39:01;1.22;1015.17;2;0;0
2024-04-18 22:40:01;1.36;1015.14;2;0;0
2024-04-18 22:41:02;1.14;1015.07;2;0;0
2024-04-18 22:42:01;1.18;1015.13;3;0;0
2024-04-18 22:43:01;1.26;1015.2;2;0;0
2024-04-18 22:44:01;1.14;1015.23;2;0;0
2024-04-18 22:45:01;1.03;1015.25;2;0;0
2024-04-18 22:46:01;1.06;1015.33;2;0;0
2024-04-18 22:47:01;0.83;1015.21;2;0;0
2024-04-18 22:48:01;1.03;1015.22;2;0;0
2024-04-18 22:49:01;1.07;1015.2;2;0;0
2024-04-18 22:50:02;1.01;1015.28;2;0;0
2024-04-18 22:51:01;0.78;1015.26;2;0;0
2024-04-18 22:52:01;1.06;1015.26;2;0;0
2024-04-18 22:53:01;0.93;1015.3;2;0;0
2024-04-18 22:54:01;1.26;1015.21;2;0;0
2024-04-18 22:55:01;0.84;1015.26;2;0;0
2024-04-18 22:56:01;0.91;1015.33;2;0;0
2024-04-18 22:57:01;0.88;1015.31;2;0;0
2024-04-18 22:58:01;0.93;1015.27;2;0;0
2024-04-18 22:59:01;0.83;1015.27;2;0;0
2024-04-18 23:00:01;0.65;1015.28;2;0;0
2024-04-18 23:01:01;1.01;1015.2;2;0;0
2024-04-18 23:02:01;0.91;1015.25;2;0;0
2024-04-18 23:03:01;0.89;1015.39;2;0;0
2024-04-18 23:04:01;0.65;1015.33;2;0;0
2024-04-18 23:05:01;0.52;1015.28;3;0;0
2024-04-18 23:06:01;0.59;1015.32;3;0;0
2024-04-18 23:07:01;0.63;1015.32;2;0;0
2024-04-18 23:08:01;0.53;1015.32;2;0;0
2024-04-18 23:09:01;0.45;1015.31;3;0;0
2024-04-18 23:10:01;0.48;1015.29;2;0;0
2024-04-18 23:11:01;0.8;1015.36;2;0;0
2024-04-18 23:12:01;0.93;1015.34;2;0;0
2024-04-18 23:13:02;0.7;1015.33;2;0;0
2024-04-18 23:14:01;0.65;1015.37;3;0;0
2024-04-18 23:15:01;0.48;1015.38;2;0;0
2024-04-18 23:16:01;0.43;1015.41;2;0;0
2024-04-18 23:17:01;0.37;1015.34;2;0;0
2024-04-18 23:18:01;0.3;1015.3;2;0;0
2024-04-18 23:19:01;0.41;1015.38;2;0;0
2024-04-18 23:20:02;0.4;1015.39;2;0;0
2024-04-18 23:21:01;0.45;1015.38;2;0;0
2024-04-18 23:22:02;0.44;1015.4;2;0;0
2024-04-18 23:23:01;0.52;1015.36;2;0;0
2024-04-18 23:24:01;0.6;1015.35;2;0;0
2024-04-18 23:25:01;0.6;1015.32;2;0;0
2024-04-18 23:26:01;0.46;1015.24;2;0;0
2024-04-18 23:27:02;0.44;1015.34;2;0;0
2024-04-18 23:28:01;0.61;1015.41;2;0;0
2024-04-18 23:29:01;0.61;1015.44;2;0;0
2024-04-18 23:30:01;0.38;1015.39;3;0;0
2024-04-18 23:31:01;0.4;1015.42;2;0;0
2024-04-18 23:32:01;0.52;1015.44;2;0;0
2024-04-18 23:33:01;0.59;1015.46;2;0;0
2024-04-18 23:34:01;0.66;1015.45;2;0;0
2024-04-18 23:35:01;0.5;1015.45;2;0;0
2024-04-18 23:36:01;0.58;1015.44;2;0;0
2024-04-18 23:37:02;0.43;1015.38;2;0;0
2024-04-18 23:38:01;0.48;1015.44;3;0;0
2024-04-18 23:39:01;0.37;1015.39;2;0;0
2024-04-18 23:40:01;0.02;1015.41;2;0;0
2024-04-18 23:41:01;0.55;1015.47;3;0;0
2024-04-18 23:42:01;0.29;1015.44;2;0;0
2024-04-18 23:43:01;0.04;1015.42;2;0;0
2024-04-18 23:44:01;-0.04;1015.5;2;0;0
2024-04-18 23:45:01;0.33;1015.37;2;0;0
2024-04-18 23:46:01;0.29;1015.5;2;0;0
2024-04-18 23:47:01;0.27;1015.52;2;0;0
2024-04-18 23:48:01;0.24;1015.4;2;0;0
2024-04-18 23:49:01;0.3;1015.46;1;0;0
2024-04-18 23:50:01;0.07;1015.37;2;0;0
2024-04-18 23:51:01;0.1;1015.46;1;0;0
2024-04-18 23:52:01;0.09;1015.48;3;0;0
2024-04-18 23:53:01;-0.08;1015.35;2;0;0
2024-04-18 23:54:01;0.06;1015.44;3;0;0
2024-04-18 23:55:02;0.15;1015.46;2;0;0
2024-04-18 23:56:02;0.02;1015.42;3;0;0
2024-04-18 23:57:01;0.23;1015.45;2;0;0
2024-04-18 23:58:01;0.17;1015.46;2;0;0
2024-04-18 23:59:01;0.12;1015.46;2;0;0
