Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-10-23 16:18:01;9,38;1025,44;1567;0;0
2021-10-23 16:19:01;9,31;1025,45;1545;0;0
2021-10-23 16:20:01;9,32;1025,43;1522;0;0
2021-10-23 16:21:01;9,33;1025,51;1492;0;0
2021-10-23 16:22:01;9,43;1025,5;1460;0;0
2021-10-23 16:23:01;9,32;1025,56;1438;0;0
2021-10-23 16:24:01;9,4;1025,61;1422;0;0
2021-10-23 16:25:01;9,39;1025,6;1427;0;0
2021-10-23 16:26:01;9,24;1025,59;1459;0;0
2021-10-23 16:27:01;9,38;1025,52;1481;0;0
2021-10-23 16:28:02;9,28;1025,51;1492;0;0
2021-10-23 16:29:01;9,24;1025,54;1506;0;0
2021-10-23 16:30:01;9,3;1025,58;1518;0;0
2021-10-23 16:31:01;9,2;1025,54;1522;0;0
2021-10-23 16:32:01;9,24;1025,61;1522;0;0
2021-10-23 16:33:01;9,18;1025,6;1517;0;0
2021-10-23 16:34:01;9,17;1025,62;1513;0;0
2021-10-23 16:35:01;9,32;1025,63;1508;0;0
2021-10-23 16:36:01;9,37;1025,63;1495;0;0
2021-10-23 16:37:01;9,12;1025,62;1484;0;0
2021-10-23 16:38:01;9,3;1025,62;1457;0;0
2021-10-23 16:39:01;9,35;1025,66;1423;0;0
2021-10-23 16:40:01;9,35;1025,71;1404;0;0
2021-10-23 16:41:01;9,14;1025,77;1380;0;0
2021-10-23 16:42:01;9,12;1025,76;1341;0;0
2021-10-23 16:43:01;9,31;1025,77;1297;0;0
2021-10-23 16:44:01;9,26;1025,76;1247;0;0
2021-10-23 16:45:01;9,18;1025,86;1211;0;0
2021-10-23 16:46:01;9,13;1025,77;1194;0;0
2021-10-23 16:47:02;9;1025,78;1176;0;0
2021-10-23 16:48:01;9,17;1025,82;1155;0;0
2021-10-23 16:49:01;9,12;1025,79;1132;0;0
2021-10-23 16:50:01;9,12;1025,88;1107;0;0
2021-10-23 16:51:01;9,06;1025,88;1095;0;0
2021-10-23 16:52:01;8,91;1025,9;1092;0;0
2021-10-23 16:53:01;9,14;1025,85;1067;0;0
2021-10-23 16:54:01;8,91;1025,85;1037;0;0
2021-10-23 16:55:02;8,99;1025,86;1022;0;0
2021-10-23 16:56:01;8,74;1025,97;1027;0;0
2021-10-23 16:57:01;8,71;1025,92;1029;0;0
2021-10-23 16:58:01;8,71;1025,88;1011;0;0
2021-10-23 16:59:01;8,88;1025,88;991;0;0
2021-10-23 17:00:02;8,83;1025,97;982;0;0
2021-10-23 17:01:01;8,79;1026,01;1008;0;0
2021-10-23 17:02:01;8,87;1025,97;1020;0;0
2021-10-23 17:03:01;8,83;1025,95;1023;0;0
2021-10-23 17:04:01;8,98;1025,95;1042;0;0
2021-10-23 17:05:01;8,8;1026,04;1038;0;0
2021-10-23 17:06:02;8,69;1026,06;962;0;0
2021-10-23 17:07:01;8,74;1026,07;859;0;0
2021-10-23 17:08:01;8,6;1026,05;749;0;0
2021-10-23 17:09:01;8,59;1026,02;637;0;0
2021-10-23 17:10:02;8,67;1026;599;0;0
2021-10-23 17:11:01;8,65;1026,08;619;0;0
2021-10-23 17:12:01;8,52;1026,17;666;0;0
2021-10-23 17:13:01;8,69;1026,09;720;0;0
2021-10-23 17:14:01;8,5;1026,04;785;0;0
2021-10-23 17:15:01;8,6;1026,06;819;0;0
2021-10-23 17:16:01;8,69;1026,08;831;0;0
2021-10-23 17:17:01;8,72;1026,11;828;0;0
2021-10-23 17:18:01;8,64;1026,1;809;0;0
2021-10-23 17:19:01;8,52;1026,14;823;0;0
2021-10-23 17:20:01;8,53;1026,15;833;0;0
2021-10-23 17:21:01;8,38;1026,2;826;0;0
2021-10-23 17:22:01;8,33;1026,14;818;0;0
2021-10-23 17:23:01;8,6;1026,12;806;0;0
2021-10-23 17:24:01;8,38;1026,16;799;0;0
2021-10-23 17:25:01;8,61;1026,23;802;0;0
2021-10-23 17:26:01;8,44;1026,17;796;0;0
2021-10-23 17:27:01;8,41;1026,22;769;0;0
2021-10-23 17:28:01;8,33;1026,27;736;0;0
2021-10-23 17:29:01;8,26;1026,26;694;0;0
2021-10-23 17:30:01;8,37;1026,22;677;0;0
2021-10-23 17:31:01;8,37;1026,23;679;0;0
2021-10-23 17:32:01;8,38;1026,21;666;0;0
2021-10-23 17:33:01;8,2;1026,19;633;0;0
2021-10-23 17:34:01;8,18;1026,2;601;0;0
2021-10-23 17:35:01;8,29;1026,23;580;0;0
2021-10-23 17:36:01;8,42;1026,23;564;0;0
2021-10-23 17:37:01;8,18;1026,28;559;0;0
2021-10-23 17:38:01;8,23;1026,3;550;0;0
2021-10-23 17:39:01;8,16;1026,3;532;0;0
2021-10-23 17:40:01;8,29;1026,28;506;0;0
2021-10-23 17:41:01;8,15;1026,32;480;0;0
2021-10-23 17:42:01;8,17;1026,31;461;0;0
2021-10-23 17:43:01;8,12;1026,3;434;0;0
2021-10-23 17:44:01;8,02;1026,3;406;0;0
2021-10-23 17:45:01;8,14;1026,33;388;0;0
2021-10-23 17:46:01;8,2;1026,31;374;0;0
2021-10-23 17:47:01;8,06;1026,34;361;0;0
2021-10-23 17:48:01;8,12;1026,4;349;0;0
2021-10-23 17:49:02;8,01;1026,4;339;0;0
2021-10-23 17:50:01;8,07;1026,38;333;0;0
2021-10-23 17:51:01;8,23;1026,39;332;0;0
2021-10-23 17:52:01;8,19;1026,42;329;0;0
2021-10-23 17:53:01;7,96;1026,41;319;0;0
2021-10-23 17:54:01;7,97;1026,43;310;0;0
2021-10-23 17:55:01;7,9;1026,48;301;0;0
2021-10-23 17:56:01;8,03;1026,53;284;0;0
2021-10-23 17:57:01;7,77;1026,54;268;0;0
2021-10-23 17:58:01;8,06;1026,56;258;0;0
2021-10-23 17:59:01;7,84;1026,64;245;0;0
2021-10-23 18:00:01;7,9;1026,6;235;0;0
2021-10-23 18:01:01;7,68;1026,67;230;0;0
2021-10-23 18:02:01;7,99;1026,7;224;0;0
2021-10-23 18:03:01;7,97;1026,74;215;0;0
2021-10-23 18:04:01;8,03;1026,72;205;0;0
2021-10-23 18:05:01;8;1026,72;194;0;0
2021-10-23 18:06:01;7,93;1026,77;180;0;0
2021-10-23 18:07:01;7,83;1026,77;164;0;0
2021-10-23 18:08:01;7,89;1026,82;152;0;0
2021-10-23 18:09:01;7,82;1026,85;138;0;0
2021-10-23 18:10:01;7,73;1026,81;121;0;0
2021-10-23 18:11:02;7,63;1026,84;107;0;0
2021-10-23 18:12:01;7,67;1026,78;95;0;0
2021-10-23 18:13:01;7,72;1026,85;82;0;0
2021-10-23 18:14:01;7,81;1026,9;72;0;0
2021-10-23 18:15:01;7,72;1026,88;61;0;0
2021-10-23 18:16:01;7,79;1026,97;53;0;0
2021-10-23 18:17:01;7,83;1026,98;45;0;0
2021-10-23 18:18:01;7,87;1027;38;0;0
2021-10-23 18:19:01;7,88;1026,97;32;0;0
2021-10-23 18:20:01;7,92;1027,02;26;0;0
2021-10-23 18:21:01;7,69;1027,05;22;0;0
2021-10-23 18:22:01;7,85;1027,02;20;0;0
2021-10-23 18:23:01;7,73;1026,99;16;0;0
2021-10-23 18:24:01;7,57;1026,96;13;0;0
2021-10-23 18:25:01;7,81;1026,97;12;0;0
2021-10-23 18:26:01;7,69;1027,03;11;0;0
2021-10-23 18:27:01;7,7;1027,11;10;0;0
2021-10-23 18:28:01;7,68;1027,1;9;0;0
2021-10-23 18:29:01;7,58;1027,08;7;0;0
2021-10-23 18:30:01;7,81;1027,14;7;0;0
2021-10-23 18:31:02;7,65;1027,12;6;0;0
2021-10-23 18:32:01;7,53;1027,14;7;0;0
2021-10-23 18:33:01;7,8;1027,21;6;0;0
2021-10-23 18:34:01;7,51;1027,2;6;0;0
2021-10-23 18:35:01;7,78;1027,22;6;0;0
2021-10-23 18:36:01;7,53;1027,23;5;0;0
2021-10-23 18:37:01;7,6;1027,22;6;0;0
2021-10-23 18:38:01;7,53;1027,21;6;0;0
2021-10-23 18:39:01;7,62;1027,16;6;0;0
2021-10-23 18:40:01;7,66;1027,28;6;0;0
2021-10-23 18:41:01;7,54;1027,24;5;0;0
2021-10-23 18:42:01;7,44;1027,23;5;0;0
2021-10-23 18:43:01;7,38;1027,26;5;0;0
2021-10-23 18:44:01;7,29;1027,25;5;0;0
2021-10-23 18:45:01;7,42;1027,31;5;0;0
2021-10-23 18:46:02;7,33;1027,34;5;0;0
2021-10-23 18:47:01;7,51;1027,32;5;0;0
2021-10-23 18:48:01;7,23;1027,29;6;0;0
2021-10-23 18:49:01;7,3;1027,36;5;0;0
2021-10-23 18:50:02;7,22;1027,34;5;0;0
2021-10-23 18:51:01;7,17;1027,34;4;0;0
2021-10-23 18:52:01;7,21;1027,39;5;0;0
2021-10-23 18:53:01;7,21;1027,35;6;0;0
2021-10-23 18:54:01;7,26;1027,33;5;0;0
2021-10-23 18:55:01;7,24;1027,34;5;0;0
2021-10-23 18:56:01;7,1;1027,37;5;0;0
2021-10-23 18:57:01;7,02;1027,38;5;0;0
2021-10-23 18:58:02;7;1027,38;6;0;0
2021-10-23 18:59:01;6,97;1027,36;5;0;0
2021-10-23 19:00:01;7;1027,39;5;0;0
2021-10-23 19:01:02;7,06;1027,39;5;0;0
2021-10-23 19:02:01;6,89;1027,42;5;0;0
2021-10-23 19:03:01;6,91;1027,44;5;0;0
2021-10-23 19:04:01;6,91;1027,45;6;0;0
2021-10-23 19:05:01;6,88;1027,43;5;0;0
2021-10-23 19:06:01;7,11;1027,44;5;0;0
2021-10-23 19:07:01;6,9;1027,51;6;0;0
2021-10-23 19:08:02;6,93;1027,47;6;0;0
2021-10-23 19:09:01;6,96;1027,45;6;0;0
2021-10-23 19:10:01;7;1027,48;6;0;0
2021-10-23 19:11:01;6,82;1027,5;6;0;0
2021-10-23 19:12:01;6,8;1027,55;5;0;0
2021-10-23 19:13:01;6,89;1027,58;5;0;0
2021-10-23 19:14:01;6,84;1027,53;6;0;0
2021-10-23 19:15:01;6,75;1027,61;5;0;0
2021-10-23 19:16:01;6,77;1027,58;5;0;0
2021-10-23 19:17:01;6,9;1027,59;5;0;0
2021-10-23 19:18:01;6,82;1027,67;5;0;0
2021-10-23 19:19:01;6,83;1027,64;6;0;0
2021-10-23 19:20:01;6,8;1027,69;5;0;0
2021-10-23 19:21:01;6,76;1027,73;6;0;0
2021-10-23 19:22:01;6,67;1027,76;5;0;0
2021-10-23 19:23:01;6,7;1027,74;5;0;0
2021-10-23 19:24:01;6,7;1027,71;6;0;0
2021-10-23 19:25:01;6,75;1027,76;6;0;0
2021-10-23 19:26:01;6,74;1027,8;6;0;0
2021-10-23 19:27:01;6,71;1027,85;5;0;0
2021-10-23 19:28:01;6,67;1027,82;5;0;0
2021-10-23 19:29:01;6,67;1027,84;5;0;0
2021-10-23 19:30:01;6,63;1027,91;4;0;0
2021-10-23 19:31:01;6,57;1027,85;5;0;0
2021-10-23 19:32:02;6,82;1027,84;5;0;0
2021-10-23 19:33:01;6,68;1027,91;5;0;0
2021-10-23 19:34:01;6,65;1027,86;6;0;0
2021-10-23 19:35:01;6,68;1027,93;6;0;0
2021-10-23 19:36:01;6,57;1027,96;5;0;0
2021-10-23 19:37:02;6,56;1028,01;6;0;0
2021-10-23 19:38:01;6,53;1027,9;5;0;0
2021-10-23 19:39:01;6,45;1027,96;5;0;0
2021-10-23 19:40:01;6,45;1028;5;0;0
2021-10-23 19:41:01;6,66;1027,92;5;0;0
2021-10-23 19:42:01;6,41;1027,93;6;0;0
2021-10-23 19:43:01;6,54;1027,92;5;0;0
2021-10-23 19:44:01;6,49;1027,96;5;0;0
2021-10-23 19:45:01;6,56;1028,05;5;0;0
2021-10-23 19:46:01;6,53;1028,04;5;0;0
2021-10-23 19:47:01;6,54;1028,07;6;0;0
2021-10-23 19:48:01;6,45;1028,03;6;0;0
2021-10-23 19:49:01;6,32;1028,06;5;0;0
2021-10-23 19:50:01;6,35;1028,07;6;0;0
2021-10-23 19:51:01;6,34;1028,04;5;0;0
2021-10-23 19:52:02;6,39;1028,13;6;0;0
2021-10-23 19:53:01;6,27;1028,15;5;0;0
2021-10-23 19:54:01;6,23;1028,11;6;0;0
2021-10-23 19:55:01;6,23;1028,11;5;0;0
2021-10-23 19:56:01;6,1;1027,96;6;0;0
2021-10-23 19:57:01;6,14;1028,02;6;0;0
2021-10-23 19:58:02;6,05;1028,06;6;0;0
2021-10-23 19:59:01;6,24;1028,12;5;0;0
2021-10-23 20:00:01;6,18;1028,05;5;0;0
2021-10-23 20:01:01;6,12;1028,08;5;0;0
2021-10-23 20:02:01;6,27;1028,11;6;0;0
2021-10-23 20:03:01;6,14;1028,15;6;0;0
2021-10-23 20:04:01;6;1028,22;6;0;0
2021-10-23 20:05:01;5,99;1028,29;5;0;0
2021-10-23 20:06:01;6,03;1028,26;7;0;0
2021-10-23 20:07:01;5,96;1028,29;6;0;0
2021-10-23 20:08:01;5,97;1028,22;6;0;0
2021-10-23 20:09:02;5,84;1028,23;6;0;0
2021-10-23 20:10:01;6,01;1028,22;5;0;0
2021-10-23 20:11:01;6,01;1028,29;5;0;0
2021-10-23 20:12:02;6,09;1028,29;5;0;0
2021-10-23 20:13:01;6,02;1028,32;5;0;0
2021-10-23 20:14:01;6,07;1028,32;5;0;0
2021-10-23 20:15:01;5,87;1028,31;6;0;0
2021-10-23 20:16:01;5,96;1028,32;5;0;0
2021-10-23 20:17:01;5,93;1028,33;6;0;0
2021-10-23 20:18:01;5,97;1028,33;6;0;0
2021-10-23 20:19:01;5,89;1028,37;6;0;0
2021-10-23 20:20:02;5,85;1028,35;6;0;0
2021-10-23 20:21:01;5,82;1028,41;6;0;0
2021-10-23 20:22:01;5,69;1028,4;6;0;0
2021-10-23 20:23:01;6,08;1028,36;5;0;0
2021-10-23 20:24:01;6,03;1028,39;5;0;0
2021-10-23 20:25:01;5,84;1028,37;5;0;0
2021-10-23 20:26:02;5,94;1028,39;5;0;0
2021-10-23 20:27:01;5,96;1028,4;5;0;0
2021-10-23 20:28:01;6,19;1028,42;6;0;0
2021-10-23 20:29:01;5,94;1028,45;5;0;0
2021-10-23 20:30:01;6,21;1028,46;6;0;0
2021-10-23 20:31:01;6,2;1028,47;6;0;0
2021-10-23 20:32:01;6,05;1028,54;6;0;0
2021-10-23 20:33:01;5,99;1028,53;5;0;0
2021-10-23 20:34:01;6,25;1028,56;6;0;0
2021-10-23 20:35:01;6,23;1028,48;5;0;0
2021-10-23 20:36:01;6,09;1028,45;6;0;0
2021-10-23 20:37:01;6,31;1028,43;5;0;0
2021-10-23 20:38:01;6,25;1028,49;6;0;0
2021-10-23 20:39:01;6,2;1028,46;6;0;0
2021-10-23 20:40:01;6,28;1028,44;5;0;0
2021-10-23 20:41:02;6,53;1028,42;6;0;0
2021-10-23 20:42:01;6,52;1028,47;5;0;0
2021-10-23 20:43:01;6,45;1028,46;5;0;0
2021-10-23 20:44:01;6,51;1028,41;6;0;0
2021-10-23 20:45:02;6,43;1028,46;4;0;0
2021-10-23 20:46:01;6,36;1028,47;6;0;0
2021-10-23 20:47:01;6,43;1028,49;5;0;0
2021-10-23 20:48:01;6,22;1028,46;6;0;0
2021-10-23 20:49:01;6,29;1028,45;6;0;0
2021-10-23 20:50:01;6,32;1028,57;5;0;0
2021-10-23 20:51:01;6,38;1028,51;6;0;0
2021-10-23 20:52:01;6,26;1028,53;6;0;0
2021-10-23 20:53:01;6,18;1028,51;5;0;0
2021-10-23 20:54:02;6,2;1028,56;5;0;0
2021-10-23 20:55:01;6,09;1028,56;5;0;0
2021-10-23 20:56:01;6,03;1028,54;6;0;0
2021-10-23 20:57:02;5,88;1028,55;5;0;0
2021-10-23 20:58:01;6,18;1028,45;6;0;0
2021-10-23 20:59:01;6,19;1028,5;5;0;0
2021-10-23 21:00:01;6,13;1028,53;5;0;0
2021-10-23 21:01:01;5,98;1028,57;6;0;0
2021-10-23 21:02:01;5,85;1028,6;5;0;0
2021-10-23 21:03:01;5,88;1028,62;6;0;0
2021-10-23 21:04:01;5,82;1028,54;5;0;0
2021-10-23 21:05:02;5,73;1028,55;6;0;0
2021-10-23 21:06:01;5,56;1028,56;5;0;0
2021-10-23 21:07:01;5,74;1028,61;5;0;0
2021-10-23 21:08:01;6;1028,53;5;0;0
2021-10-23 21:09:01;5,62;1028,59;6;0;0
2021-10-23 21:10:01;5,72;1028,55;6;0;0
2021-10-23 21:11:01;5,61;1028,57;6;0;0
2021-10-23 21:12:01;5,78;1028,55;6;0;0
2021-10-23 21:13:01;5,65;1028,58;5;0;0
2021-10-23 21:14:01;5,62;1028,6;6;0;0
2021-10-23 21:15:01;5,5;1028,64;5;0;0
2021-10-23 21:16:01;5,71;1028,64;6;0;0
2021-10-23 21:17:01;5,52;1028,65;5;0;0
2021-10-23 21:18:01;5,45;1028,62;6;0;0
2021-10-23 21:19:01;5,58;1028,6;5;0;0
2021-10-23 21:20:01;5,41;1028,58;5;0;0
2021-10-23 21:21:01;5,31;1028,6;6;0;0
2021-10-23 21:22:01;5,36;1028,62;5;0;0
2021-10-23 21:23:01;5,35;1028,52;5;0;0
2021-10-23 21:24:01;5,48;1028,56;6;0;0
2021-10-23 21:25:01;5,37;1028,61;6;0;0
2021-10-23 21:26:01;5,06;1028,58;6;0;0
2021-10-23 21:27:01;5,14;1028,58;6;0;0
2021-10-23 21:28:01;5,07;1028,55;5;0;0
2021-10-23 21:29:01;5,01;1028,6;6;0;0
2021-10-23 21:30:01;5,01;1028,65;6;0;0
2021-10-23 21:31:01;5,15;1028,68;6;0;0
2021-10-23 21:32:01;5,02;1028,72;5;0;0
2021-10-23 21:33:01;4,77;1028,8;5;0;0
2021-10-23 21:34:01;4,94;1028,81;6;0;0
2021-10-23 21:35:02;4,97;1028,84;6;0;0
2021-10-23 21:36:01;4,73;1028,81;6;0;0
2021-10-23 21:37:01;4,84;1028,8;6;0;0
2021-10-23 21:38:02;4,68;1028,85;6;0;0
2021-10-23 21:39:01;4,64;1028,84;6;0;0
2021-10-23 21:40:01;4,54;1028,84;6;0;0
2021-10-23 21:41:01;4,51;1028,86;6;0;0
2021-10-23 21:42:02;4,38;1028,82;6;0;0
2021-10-23 21:43:01;4,45;1028,82;5;0;0
2021-10-23 21:44:01;4,49;1028,81;5;0;0
2021-10-23 21:45:01;4,41;1028,89;6;0;0
2021-10-23 21:46:01;4,34;1028,98;5;0;0
2021-10-23 21:47:01;4,37;1028,89;7;0;0
2021-10-23 21:48:01;4,14;1028,97;6;0;0
2021-10-23 21:49:01;4,18;1029,01;5;0;0
2021-10-23 21:50:01;4,17;1029,06;6;0;0
2021-10-23 21:51:02;4,13;1029,06;6;0;0
2021-10-23 21:52:01;4,19;1029,07;6;0;0
2021-10-23 21:53:01;4,31;1029,06;5;0;0
2021-10-23 21:54:01;4,27;1029,03;6;0;0
2021-10-23 21:55:02;4,32;1029,15;6;0;0
2021-10-23 21:56:01;4,16;1029,18;7;0;0
2021-10-23 21:57:01;4,25;1029,1;5;0;0
2021-10-23 21:58:01;4,25;1029,15;5;0;0
2021-10-23 21:59:01;4,29;1029,14;6;0;0
2021-10-23 22:00:01;4,21;1029,11;5;0;0
2021-10-23 22:01:01;4,17;1029,1;5;0;0
2021-10-23 22:02:02;4,25;1029,09;5;0;0
2021-10-23 22:03:01;4,27;1029,04;6;0;0
2021-10-23 22:04:01;4,09;1029,02;6;0;0
2021-10-23 22:05:01;4,09;1029;6;0;0
2021-10-23 22:06:01;4,08;1029,03;6;0;0
2021-10-23 22:07:01;4,07;1029,06;6;0;0
2021-10-23 22:08:01;4,13;1029,06;4;0;0
2021-10-23 22:09:02;4;1029,02;6;0;0
2021-10-23 22:10:01;3,8;1029,09;6;0;0
2021-10-23 22:11:01;3,99;1029,13;5;0;0
2021-10-23 22:12:02;3,83;1029,13;6;0;0
2021-10-23 22:13:01;3,74;1029,17;7;0;0
2021-10-23 22:14:01;3,86;1029,18;6;0;0
2021-10-23 22:15:01;3,53;1029,18;6;0;0
2021-10-23 22:16:01;3,77;1029,16;6;0;0
2021-10-23 22:17:01;3,71;1029,15;6;0;0
2021-10-23 22:18:01;3,31;1029,12;6;0;0
2021-10-23 22:19:01;3,55;1029,06;6;0;0
2021-10-23 22:20:01;3,5;1029,05;6;0;0
2021-10-23 22:21:01;3,54;1028,99;6;0;0
2021-10-23 22:22:01;3,41;1028,94;6;0;0
2021-10-23 22:23:01;3,61;1029,01;7;0;0
2021-10-23 22:24:01;3,51;1029;6;0;0
2021-10-23 22:25:01;3,44;1029,04;6;0;0
2021-10-23 22:26:01;3,4;1029,04;5;0;0
2021-10-23 22:27:01;3,35;1029,04;5;0;0
2021-10-23 22:28:01;3,48;1029,05;6;0;0
2021-10-23 22:29:01;3,4;1029,06;6;0;0
2021-10-23 22:30:01;3,65;1029,06;6;0;0
2021-10-23 22:31:02;3,57;1029,06;6;0;0
2021-10-23 22:32:01;3,51;1029,07;5;0;0
2021-10-23 22:33:01;3,42;1029,17;6;0;0
2021-10-23 22:34:01;3,44;1029,18;6;0;0
2021-10-23 22:35:02;3,44;1029,19;5;0;0
2021-10-23 22:36:01;3,38;1029,21;5;0;0
2021-10-23 22:37:01;3,35;1029,25;5;0;0
2021-10-23 22:38:01;3,33;1029,24;6;0;0
2021-10-23 22:39:01;3,43;1029,25;6;0;0
2021-10-23 22:40:02;3,53;1029,28;6;0;0
2021-10-23 22:41:01;3,62;1029,28;4;0;0
2021-10-23 22:42:01;3,54;1029,3;6;0;0
2021-10-23 22:43:01;3,38;1029,31;5;0;0
2021-10-23 22:44:01;3,23;1029,33;5;0;0
2021-10-23 22:45:01;3,33;1029,33;5;0;0
2021-10-23 22:46:01;3,22;1029,35;6;0;0
2021-10-23 22:47:01;3,17;1029,36;5;0;0
2021-10-23 22:48:01;3,22;1029,36;5;0;0
2021-10-23 22:49:01;3,13;1029,37;5;0;0
2021-10-23 22:50:01;3,2;1029,4;6;0;0
2021-10-23 22:51:01;3,05;1029,44;6;0;0
2021-10-23 22:52:01;3;1029,45;5;0;0
2021-10-23 22:53:01;3,08;1029,44;6;0;0
2021-10-23 22:54:01;3,13;1029,46;6;0;0
2021-10-23 22:55:02;3,1;1029,5;5;0;0
2021-10-23 22:56:02;3,06;1029,5;6;0;0
2021-10-23 22:57:01;2,92;1029,47;7;0;0
2021-10-23 22:58:01;2,94;1029,48;6;0;0
2021-10-23 22:59:01;3,08;1029,55;5;0;0
2021-10-23 23:00:01;2,99;1029,62;6;0;0
2021-10-23 23:01:01;3,04;1029,62;6;0;0
2021-10-23 23:02:01;2,95;1029,69;5;0;0
2021-10-23 23:03:01;2,99;1029,75;6;0;0
2021-10-23 23:04:01;3,05;1029,79;6;0;0
2021-10-23 23:05:01;2,92;1029,73;6;0;0
2021-10-23 23:06:01;2,77;1029,8;6;0;0
2021-10-23 23:07:02;3,03;1029,81;5;0;0
2021-10-23 23:08:01;2,98;1029,88;6;0;0
2021-10-23 23:09:01;2,73;1029,88;6;0;0
2021-10-23 23:10:01;2,74;1029,87;5;0;0
2021-10-23 23:11:01;2,86;1029,87;5;0;0
2021-10-23 23:12:01;2,84;1029,83;6;0;0
2021-10-23 23:13:02;2,66;1029,91;5;0;0
2021-10-23 23:14:01;2,62;1029,89;6;0;0
2021-10-23 23:15:01;2,66;1029,92;6;0;0
2021-10-23 23:16:01;2,69;1029,93;6;0;0
2021-10-23 23:17:01;2,63;1029,87;6;0;0
2021-10-23 23:18:01;2,55;1029,86;6;0;0
2021-10-23 23:19:01;2,44;1029,85;6;0;0
2021-10-23 23:20:01;2,5;1029,87;5;0;0
2021-10-23 23:21:01;2,47;1029,87;5;0;0
2021-10-23 23:22:01;2,73;1029,86;6;0;0
2021-10-23 23:23:01;2,72;1029,84;6;0;0
2021-10-23 23:24:01;2,47;1029,83;6;0;0
2021-10-23 23:25:01;2,47;1029,85;6;0;0
2021-10-23 23:26:01;2,64;1029,87;6;0;0
2021-10-23 23:27:01;2,36;1029,92;6;0;0
2021-10-23 23:28:01;2,57;1029,91;7;0;0
2021-10-23 23:29:01;2,6;1029,97;6;0;0
2021-10-23 23:30:01;2,43;1029,99;7;0;0
2021-10-23 23:31:02;2,56;1029,99;6;0;0
2021-10-23 23:32:01;2,72;1029,98;6;0;0
2021-10-23 23:33:01;2,36;1030;6;0;0
2021-10-23 23:34:01;2,49;1030,02;6;0;0
2021-10-23 23:35:01;2,66;1030;6;0;0
2021-10-23 23:36:01;2,36;1029,99;6;0;0
2021-10-23 23:37:01;2,48;1030;6;0;0
2021-10-23 23:38:01;2,69;1029,97;5;0;0
2021-10-23 23:39:01;2,62;1029,91;6;0;0
2021-10-23 23:40:01;2,5;1029,87;6;0;0
2021-10-23 23:41:01;2,39;1029,9;7;0;0
2021-10-23 23:42:01;2,63;1029,89;6;0;0
2021-10-23 23:43:01;2,52;1029,9;5;0;0
2021-10-23 23:44:01;2,4;1030,04;5;0;0
2021-10-23 23:45:02;2,33;1029,99;6;0;0
2021-10-23 23:46:02;2,42;1029,96;5;0;0
2021-10-23 23:47:01;2,54;1030,09;5;0;0
2021-10-23 23:48:01;2,46;1030,04;5;0;0
2021-10-23 23:49:01;2,48;1030;6;0;0
2021-10-23 23:50:02;2,44;1030,02;7;0;0
2021-10-23 23:51:01;2,18;1030;5;0;0
2021-10-23 23:52:01;2,41;1029,97;6;0;0
2021-10-23 23:53:01;2,29;1030,05;7;0;0
2021-10-23 23:54:02;2,41;1030;6;0;0
2021-10-23 23:55:01;2,27;1029,96;6;0;0
2021-10-23 23:56:01;2,13;1030,01;6;0;0
2021-10-23 23:57:02;2,3;1029,95;6;0;0
2021-10-23 23:58:01;2,34;1029,94;6;0;0
2021-10-23 23:59:01;2,28;1029,99;6;0;0
