Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-17 08:18:31;6.52;1014.78;815;0;0
2020-10-17 08:19:01;6.57;1014.78;825;0;0
2020-10-17 08:19:31;6.61;1014.81;832;0;0
2020-10-17 08:20:01;6.59;1014.77;836;0;0
2020-10-17 08:20:31;6.53;1014.78;838;0;0
2020-10-17 08:21:01;6.6;1014.79;839;0;0
2020-10-17 08:21:31;6.67;1014.83;839;0;0
2020-10-17 08:22:01;6.64;1014.81;839;0;0
2020-10-17 08:22:31;6.54;1014.84;840;0;0
2020-10-17 08:23:01;6.67;1014.89;842;0;0
2020-10-17 08:23:32;6.63;1014.86;845;0;0
2020-10-17 08:24:01;6.63;1014.86;849;0;0
2020-10-17 08:24:31;6.68;1014.87;854;0;0
2020-10-17 08:25:01;6.57;1014.81;860;0;0
2020-10-17 08:25:31;6.68;1014.8;866;0;0
2020-10-17 08:26:01;6.62;1014.79;873;0;0
2020-10-17 08:26:31;6.64;1014.78;884;0;0
2020-10-17 08:27:01;6.68;1014.83;895;0;0
2020-10-17 08:27:31;6.6;1014.82;907;0;0
2020-10-17 08:28:01;6.46;1014.81;919;0;0
2020-10-17 08:28:31;6.49;1014.79;931;0;0
2020-10-17 08:29:01;6.51;1014.77;943;0;0
2020-10-17 08:29:31;6.65;1014.81;953;0;0
2020-10-17 08:30:02;6.53;1014.85;962;0;0
2020-10-17 08:30:31;6.64;1014.83;972;0;0
2020-10-17 08:31:01;6.5;1014.88;983;0;0
2020-10-17 08:31:31;6.5;1014.83;996;0;0
2020-10-17 08:32:01;6.57;1014.83;1009;0;0
2020-10-17 08:32:32;6.67;1014.83;1024;0;0
2020-10-17 08:33:01;6.46;1014.82;1038;0;0
2020-10-17 08:33:31;6.46;1014.85;1050;0;0
2020-10-17 08:34:01;6.58;1014.85;1060;0;0
2020-10-17 08:34:31;6.6;1014.84;1067;0;0
2020-10-17 08:35:01;6.72;1014.9;1073;0;0
2020-10-17 08:35:31;6.81;1014.92;1078;0;0
2020-10-17 08:36:01;6.62;1014.9;1080;0;0
2020-10-17 08:36:31;6.73;1014.9;1079;0;0
2020-10-17 08:37:01;6.55;1014.92;1076;0;0
2020-10-17 08:37:32;6.61;1014.93;1073;0;0
2020-10-17 08:38:01;6.57;1014.88;1069;0;0
2020-10-17 08:38:31;6.57;1014.86;1066;0;0
2020-10-17 08:39:02;6.49;1014.85;1064;0;0
2020-10-17 08:39:31;6.61;1014.89;1061;0;0
2020-10-17 08:40:01;6.75;1014.9;1060;0;0
2020-10-17 08:40:31;6.65;1014.98;1061;0;0
2020-10-17 08:41:01;6.71;1015.01;1064;0;0
2020-10-17 08:41:31;6.8;1015.01;1068;0;0
2020-10-17 08:42:01;6.66;1014.98;1074;0;0
2020-10-17 08:42:31;6.65;1014.99;1082;0;0
2020-10-17 08:43:01;6.69;1014.97;1090;0;0
2020-10-17 08:43:31;6.76;1015.02;1097;0;0
2020-10-17 08:44:01;6.68;1015;1101;0;0
2020-10-17 08:44:32;6.63;1015;1106;0;0
2020-10-17 08:45:01;6.64;1015.06;1108;0;0
2020-10-17 08:45:31;6.64;1015.06;1108;0;0
2020-10-17 08:46:01;6.74;1015.09;1110;0;0
2020-10-17 08:46:31;6.71;1015.06;1116;0;0
2020-10-17 08:47:01;6.72;1015;1124;0;0
2020-10-17 08:47:31;6.77;1015;1132;0;0
2020-10-17 08:48:01;6.76;1015.03;1138;0;0
2020-10-17 08:48:31;6.69;1015.05;1144;0;0
2020-10-17 08:49:01;6.7;1015.06;1151;0;0
2020-10-17 08:49:31;6.71;1015;1159;0;0
2020-10-17 08:50:01;6.64;1015.01;1167;0;0
2020-10-17 08:50:31;6.76;1014.99;1173;0;0
2020-10-17 08:51:01;6.76;1015.04;1179;0;0
2020-10-17 08:51:31;6.81;1015.06;1183;0;0
2020-10-17 08:52:01;6.8;1015.09;1188;0;0
2020-10-17 08:52:32;6.73;1015.14;1193;0;0
2020-10-17 08:53:02;6.83;1015.15;1200;0;0
2020-10-17 08:53:31;6.72;1015.07;1205;0;0
2020-10-17 08:54:01;6.75;1015.1;1211;0;0
2020-10-17 08:54:31;6.73;1015.1;1216;0;0
2020-10-17 08:55:01;6.71;1015.16;1219;0;0
2020-10-17 08:55:31;6.85;1015.14;1220;0;0
2020-10-17 08:56:01;6.82;1015.18;1221;0;0
2020-10-17 08:56:31;6.87;1015.18;1223;0;0
2020-10-17 08:57:01;6.75;1015.2;1225;0;0
2020-10-17 08:57:31;6.74;1015.2;1223;0;0
2020-10-17 08:58:01;6.79;1015.22;1221;0;0
2020-10-17 08:58:31;6.75;1015.23;1224;0;0
2020-10-17 08:59:01;6.64;1015.25;1228;0;0
2020-10-17 08:59:31;6.73;1015.23;1237;0;0
2020-10-17 09:00:01;6.76;1015.21;1247;0;0
2020-10-17 09:00:31;6.73;1015.18;1256;0;0
2020-10-17 09:01:01;6.73;1015.16;1260;0;0
2020-10-17 09:01:32;6.81;1015.23;1261;0;0
2020-10-17 09:02:02;6.81;1015.27;1260;0;0
2020-10-17 09:02:31;6.9;1015.21;1258;0;0
2020-10-17 09:03:01;6.85;1015.23;1256;0;0
2020-10-17 09:03:31;6.76;1015.22;1257;0;0
2020-10-17 09:04:01;6.84;1015.18;1259;0;0
2020-10-17 09:04:31;6.84;1015.21;1262;0;0
2020-10-17 09:05:01;6.81;1015.27;1269;0;0
2020-10-17 09:05:31;6.77;1015.22;1276;0;0
2020-10-17 09:06:01;6.76;1015.26;1285;0;0
2020-10-17 09:06:32;6.86;1015.26;1294;0;0
2020-10-17 09:07:01;6.81;1015.27;1305;0;0
2020-10-17 09:07:31;6.78;1015.27;1318;0;0
2020-10-17 09:08:02;6.86;1015.29;1332;0;0
2020-10-17 09:08:31;6.8;1015.31;1344;0;0
2020-10-17 09:09:01;6.82;1015.29;1355;0;0
2020-10-17 09:09:31;6.73;1015.3;1363;0;0
2020-10-17 09:10:01;6.78;1015.26;1368;0;0
2020-10-17 09:10:31;6.96;1015.25;1370;0;0
2020-10-17 09:11:01;7;1015.25;1372;0;0
2020-10-17 09:11:31;6.97;1015.27;1378;0;0
2020-10-17 09:12:01;6.91;1015.19;1386;0;0
2020-10-17 09:12:31;6.82;1015.27;1392;0;0
2020-10-17 09:13:01;6.85;1015.22;1397;0;0
2020-10-17 09:13:31;6.92;1015.24;1402;0;0
2020-10-17 09:14:01;6.9;1015.22;1409;0;0
2020-10-17 09:14:31;6.8;1015.26;1415;0;0
2020-10-17 09:15:01;6.81;1015.3;1414;0;0
2020-10-17 09:15:32;6.95;1015.24;1402;0;0
2020-10-17 09:16:02;6.98;1015.26;1384;0;0
2020-10-17 09:16:31;6.96;1015.28;1365;0;0
2020-10-17 09:17:01;6.99;1015.2;1343;0;0
2020-10-17 09:17:31;6.87;1015.24;1324;0;0
2020-10-17 09:18:01;6.98;1015.28;1309;0;0
2020-10-17 09:18:31;6.85;1015.27;1299;0;0
2020-10-17 09:19:01;6.96;1015.22;1290;0;0
2020-10-17 09:19:31;7.01;1015.23;1288;0;0
2020-10-17 09:20:01;7.01;1015.32;1290;0;0
2020-10-17 09:20:31;7.03;1015.31;1293;0;0
2020-10-17 09:21:02;7.01;1015.26;1299;0;0
2020-10-17 09:21:31;6.9;1015.29;1305;0;0
2020-10-17 09:22:01;6.94;1015.33;1315;0;0
2020-10-17 09:22:31;6.87;1015.29;1322;0;0
2020-10-17 09:23:01;6.85;1015.28;1328;0;0
2020-10-17 09:23:31;6.83;1015.33;1330;0;0
2020-10-17 09:24:01;6.98;1015.3;1330;0;0
2020-10-17 09:24:31;7.01;1015.33;1327;0;0
2020-10-17 09:25:01;7.1;1015.37;1324;0;0
2020-10-17 09:25:32;7.05;1015.33;1321;0;0
2020-10-17 09:26:01;7.12;1015.29;1316;0;0
2020-10-17 09:26:31;7.12;1015.3;1310;0;0
2020-10-17 09:27:01;7.05;1015.32;1304;0;0
2020-10-17 09:27:31;7.04;1015.23;1300;0;0
2020-10-17 09:28:01;7.01;1015.29;1297;0;0
2020-10-17 09:28:31;6.91;1015.29;1295;0;0
2020-10-17 09:29:02;7.02;1015.28;1296;0;0
2020-10-17 09:29:31;6.91;1015.27;1297;0;0
2020-10-17 09:30:01;7.01;1015.34;1299;0;0
2020-10-17 09:30:31;6.8;1015.36;1301;0;0
2020-10-17 09:31:01;6.95;1015.37;1304;0;0
2020-10-17 09:31:31;7.04;1015.3;1306;0;0
2020-10-17 09:32:01;6.92;1015.29;1309;0;0
2020-10-17 09:32:31;7.08;1015.35;1313;0;0
2020-10-17 09:33:01;7;1015.36;1318;0;0
2020-10-17 09:33:31;6.89;1015.32;1325;0;0
2020-10-17 09:34:01;6.91;1015.33;1331;0;0
2020-10-17 09:34:32;6.98;1015.34;1336;0;0
2020-10-17 09:35:02;6.87;1015.32;1338;0;0
2020-10-17 09:35:31;7;1015.38;1339;0;0
2020-10-17 09:36:01;6.97;1015.37;1340;0;0
2020-10-17 09:36:31;6.95;1015.35;1339;0;0
2020-10-17 09:37:01;6.98;1015.31;1339;0;0
2020-10-17 09:37:31;6.92;1015.31;1339;0;0
2020-10-17 09:38:01;6.88;1015.3;1338;0;0
2020-10-17 09:38:31;7.1;1015.35;1338;0;0
2020-10-17 09:39:01;7.04;1015.37;1340;0;0
2020-10-17 09:39:31;6.99;1015.33;1345;0;0
2020-10-17 09:40:01;6.9;1015.33;1351;0;0
2020-10-17 09:40:31;6.89;1015.4;1356;0;0
2020-10-17 09:41:01;7.12;1015.33;1361;0;0
2020-10-17 09:41:31;7.07;1015.31;1363;0;0
2020-10-17 09:42:01;6.9;1015.27;1365;0;0
2020-10-17 09:42:32;6.84;1015.29;1365;0;0
2020-10-17 09:43:01;6.83;1015.35;1363;0;0
2020-10-17 09:43:31;6.68;1015.35;1359;0;0
2020-10-17 09:44:01;6.85;1015.29;1354;0;0
2020-10-17 09:44:31;6.87;1015.2;1347;0;0
2020-10-17 09:45:01;6.83;1015.22;1340;0;0
2020-10-17 09:45:31;6.84;1015.28;1334;0;0
2020-10-17 09:46:01;6.87;1015.37;1329;0;0
2020-10-17 09:46:31;6.95;1015.41;1326;0;0
2020-10-17 09:47:01;6.98;1015.39;1324;0;0
2020-10-17 09:47:31;6.85;1015.43;1323;0;0
2020-10-17 09:48:01;6.97;1015.41;1324;0;0
2020-10-17 09:48:31;7.02;1015.35;1329;0;0
2020-10-17 09:49:01;7.12;1015.33;1337;0;0
2020-10-17 09:49:32;7.03;1015.38;1348;0;0
2020-10-17 09:50:01;6.96;1015.38;1363;0;0
2020-10-17 09:50:31;6.94;1015.38;1383;0;0
2020-10-17 09:51:01;7.05;1015.37;1405;0;0
2020-10-17 09:51:31;7;1015.29;1429;0;0
2020-10-17 09:52:01;6.91;1015.32;1452;0;0
2020-10-17 09:52:31;6.95;1015.34;1472;0;0
2020-10-17 09:53:01;7.06;1015.31;1484;0;0
2020-10-17 09:53:31;7.02;1015.31;1493;0;0
2020-10-17 09:54:01;6.92;1015.29;1495;0;0
2020-10-17 09:54:32;6.96;1015.26;1493;0;0
2020-10-17 09:55:01;6.9;1015.28;1491;0;0
2020-10-17 09:55:31;6.99;1015.31;1490;0;0
2020-10-17 09:56:01;7.05;1015.34;1490;0;0
2020-10-17 09:56:31;7.15;1015.37;1490;0;0
2020-10-17 09:57:01;7.22;1015.31;1493;0;0
2020-10-17 09:57:31;7.26;1015.26;1497;0;0
2020-10-17 09:58:01;7.11;1015.27;1505;0;0
2020-10-17 09:58:31;6.96;1015.3;1515;0;0
2020-10-17 09:59:01;7.07;1015.33;1524;0;0
2020-10-17 09:59:31;6.99;1015.37;1531;0;0
2020-10-17 10:00:01;6.95;1015.4;1536;0;0
2020-10-17 10:00:31;7.05;1015.36;1542;0;0
2020-10-17 10:01:01;7.02;1015.38;1549;0;0
2020-10-17 10:01:32;6.97;1015.37;1552;0;0
2020-10-17 10:02:01;6.9;1015.37;1558;0;0
2020-10-17 10:02:31;6.96;1015.34;1568;0;0
2020-10-17 10:03:01;7.04;1015.29;1579;0;0
2020-10-17 10:03:31;7.16;1015.25;1593;0;0
2020-10-17 10:04:01;7.1;1015.28;1604;0;0
2020-10-17 10:04:31;7.01;1015.27;1611;0;0
2020-10-17 10:05:01;6.98;1015.32;1611;0;0
2020-10-17 10:05:31;6.88;1015.36;1607;0;0
2020-10-17 10:06:01;6.94;1015.32;1602;0;0
2020-10-17 10:06:31;6.87;1015.35;1592;0;0
2020-10-17 10:07:01;7.01;1015.33;1580;0;0
2020-10-17 10:07:31;6.91;1015.35;1569;0;0
2020-10-17 10:08:01;7.01;1015.35;1563;0;0
2020-10-17 10:08:31;6.97;1015.3;1559;0;0
2020-10-17 10:09:01;7.03;1015.31;1560;0;0
2020-10-17 10:09:31;6.96;1015.32;1565;0;0
2020-10-17 10:10:01;6.95;1015.37;1573;0;0
2020-10-17 10:10:31;7.12;1015.33;1582;0;0
2020-10-17 10:11:01;7.11;1015.3;1593;0;0
2020-10-17 10:11:31;7.03;1015.29;1605;0;0
2020-10-17 10:12:01;7.01;1015.29;1617;0;0
2020-10-17 10:12:31;7;1015.34;1627;0;0
2020-10-17 10:13:01;7.21;1015.33;1631;0;0
2020-10-17 10:13:31;7.19;1015.27;1631;0;0
2020-10-17 10:14:02;7.22;1015.29;1628;0;0
2020-10-17 10:14:31;7.14;1015.32;1623;0;0
2020-10-17 10:15:01;7.15;1015.33;1617;0;0
2020-10-17 10:15:31;7.15;1015.35;1611;0;0
2020-10-17 10:16:01;7.21;1015.36;1606;0;0
2020-10-17 10:16:31;7.16;1015.31;1601;0;0
2020-10-17 10:17:01;7.24;1015.3;1597;0;0
2020-10-17 10:17:31;7.34;1015.26;1595;0;0
2020-10-17 10:18:01;7.36;1015.32;1593;0;0
2020-10-17 10:18:31;7.44;1015.28;1591;0;0
2020-10-17 10:19:01;7.27;1015.33;1587;0;0
2020-10-17 10:19:31;7.32;1015.33;1580;0;0
2020-10-17 10:20:01;7.4;1015.3;1574;0;0
2020-10-17 10:20:31;7.37;1015.34;1572;0;0
2020-10-17 10:21:01;7.57;1015.29;1574;0;0
2020-10-17 10:21:32;7.41;1015.32;1576;0;0
2020-10-17 10:22:01;7.49;1015.39;1577;0;0
2020-10-17 10:22:31;7.62;1015.4;1576;0;0
2020-10-17 10:23:02;7.59;1015.36;1572;0;0
2020-10-17 10:23:31;7.57;1015.38;1568;0;0
2020-10-17 10:24:01;7.64;1015.37;1564;0;0
2020-10-17 10:24:31;7.61;1015.45;1562;0;0
2020-10-17 10:25:01;7.68;1015.41;1558;0;0
2020-10-17 10:25:31;7.61;1015.39;1554;0;0
2020-10-17 10:26:01;7.62;1015.35;1546;0;0
2020-10-17 10:26:31;7.61;1015.43;1535;0;0
2020-10-17 10:27:01;7.56;1015.37;1522;0;0
2020-10-17 10:27:31;7.71;1015.33;1508;0;0
2020-10-17 10:28:01;7.56;1015.36;1491;0;0
2020-10-17 10:28:31;7.56;1015.32;1471;0;0
2020-10-17 10:29:01;7.49;1015.38;1454;0;0
2020-10-17 10:29:31;7.57;1015.37;1438;0;0
2020-10-17 10:30:01;7.66;1015.38;1422;0;0
2020-10-17 10:30:31;7.7;1015.37;1403;0;0
2020-10-17 10:31:01;7.7;1015.33;1384;0;0
2020-10-17 10:31:31;7.75;1015.33;1368;0;0
2020-10-17 10:32:02;7.64;1015.4;1360;0;0
2020-10-17 10:32:31;7.63;1015.42;1358;0;0
2020-10-17 10:33:01;7.65;1015.42;1360;0;0
2020-10-17 10:33:31;7.51;1015.46;1363;0;0
2020-10-17 10:34:01;7.37;1015.48;1367;0;0
2020-10-17 10:34:31;7.53;1015.45;1370;0;0
2020-10-17 10:35:01;7.64;1015.39;1375;0;0
2020-10-17 10:35:31;7.66;1015.4;1386;0;0
2020-10-17 10:36:01;7.64;1015.45;1398;0;0
2020-10-17 10:36:32;7.8;1015.48;1411;0;0
2020-10-17 10:37:01;7.88;1015.5;1423;0;0
2020-10-17 10:37:31;7.78;1015.51;1439;0;0
2020-10-17 10:38:01;7.55;1015.48;1459;0;0
2020-10-17 10:38:31;7.39;1015.45;1480;0;0
2020-10-17 10:39:01;7.3;1015.48;1502;0;0
2020-10-17 10:39:31;7.27;1015.48;1521;0;0
2020-10-17 10:40:01;7.32;1015.48;1538;0;0
2020-10-17 10:40:31;7.39;1015.47;1553;0;0
2020-10-17 10:41:01;7.32;1015.45;1567;0;0
2020-10-17 10:41:31;7.25;1015.45;1577;0;0
2020-10-17 10:42:01;7.21;1015.48;1584;0;0
2020-10-17 10:42:32;7.2;1015.47;1590;0;0
2020-10-17 10:43:01;7.3;1015.48;1594;0;0
2020-10-17 10:43:31;7.36;1015.48;1598;0;0
2020-10-17 10:44:01;7.28;1015.49;1605;0;0
2020-10-17 10:44:31;7.22;1015.5;1612;0;0
2020-10-17 10:45:01;7.26;1015.48;1617;0;0
2020-10-17 10:45:31;7.43;1015.45;1622;0;0
2020-10-17 10:46:01;7.37;1015.51;1627;0;0
2020-10-17 10:46:31;7.22;1015.49;1634;0;0
2020-10-17 10:47:01;7.28;1015.52;1641;0;0
2020-10-17 10:47:31;7.2;1015.53;1653;0;0
2020-10-17 10:48:01;7.33;1015.54;1667;0;0
2020-10-17 10:48:31;7.31;1015.54;1678;0;0
2020-10-17 10:49:02;7.18;1015.54;1688;0;0
2020-10-17 10:49:31;7.23;1015.55;1694;0;0
2020-10-17 10:50:01;7.35;1015.5;1696;0;0
2020-10-17 10:50:32;7.21;1015.53;1696;0;0
2020-10-17 10:51:01;7.25;1015.59;1696;0;0
2020-10-17 10:51:31;7.3;1015.56;1698;0;0
2020-10-17 10:52:01;7.14;1015.57;1702;0;0
2020-10-17 10:52:31;7.12;1015.57;1710;0;0
2020-10-17 10:53:01;7.16;1015.56;1716;0;0
2020-10-17 10:53:31;7.19;1015.58;1723;0;0
2020-10-17 10:54:01;7.23;1015.57;1730;0;0
2020-10-17 10:54:31;7.33;1015.52;1737;0;0
2020-10-17 10:55:01;7.38;1015.55;1745;0;0
2020-10-17 10:55:31;7.39;1015.57;1757;0;0
2020-10-17 10:56:01;7.49;1015.56;1768;0;0
2020-10-17 10:56:32;7.37;1015.54;1777;0;0
2020-10-17 10:57:01;7.33;1015.56;1781;0;0
2020-10-17 10:57:31;7.33;1015.57;1779;0;0
2020-10-17 10:58:01;7.31;1015.54;1773;0;0
2020-10-17 10:58:31;7.4;1015.58;1767;0;0
2020-10-17 10:59:02;7.55;1015.53;1759;0;0
2020-10-17 10:59:31;7.54;1015.57;1753;0;0
2020-10-17 11:00:01;7.48;1015.55;1745;0;0
2020-10-17 11:00:31;7.35;1015.53;1739;0;0
2020-10-17 11:01:01;7.26;1015.57;1737;0;0
2020-10-17 11:01:31;7.38;1015.56;1738;0;0
2020-10-17 11:02:01;7.46;1015.54;1744;0;0
2020-10-17 11:02:31;7.67;1015.48;1754;0;0
2020-10-17 11:03:01;7.5;1015.47;1768;0;0
2020-10-17 11:03:31;7.52;1015.5;1784;0;0
2020-10-17 11:04:01;7.58;1015.53;1799;0;0
2020-10-17 11:04:31;7.57;1015.5;1813;0;0
2020-10-17 11:05:01;7.63;1015.55;1823;0;0
2020-10-17 11:05:32;7.54;1015.55;1831;0;0
2020-10-17 11:06:01;7.66;1015.55;1836;0;0
2020-10-17 11:06:31;7.73;1015.55;1843;0;0
2020-10-17 11:07:01;7.57;1015.55;1851;0;0
2020-10-17 11:07:31;7.63;1015.55;1857;0;0
2020-10-17 11:08:01;7.72;1015.5;1860;0;0
2020-10-17 11:08:31;7.64;1015.52;1858;0;0
2020-10-17 11:09:02;7.69;1015.55;1853;0;0
2020-10-17 11:09:31;7.76;1015.55;1847;0;0
2020-10-17 11:10:01;7.89;1015.49;1837;0;0
2020-10-17 11:10:31;7.86;1015.5;1825;0;0
2020-10-17 11:11:01;7.81;1015.54;1815;0;0
2020-10-17 11:11:31;7.96;1015.55;1804;0;0
2020-10-17 11:12:01;7.85;1015.57;1794;0;0
2020-10-17 11:12:31;7.91;1015.53;1784;0;0
2020-10-17 11:13:01;8.02;1015.53;1777;0;0
2020-10-17 11:13:31;7.94;1015.5;1776;0;0
2020-10-17 11:14:01;7.99;1015.51;1782;0;0
2020-10-17 11:14:31;7.99;1015.57;1795;0;0
2020-10-17 11:15:01;7.99;1015.54;1815;0;0
2020-10-17 11:15:32;8.01;1015.56;1841;0;0
2020-10-17 11:16:01;8.03;1015.51;1870;0;0
2020-10-17 11:16:31;7.9;1015.45;1899;0;0
2020-10-17 11:17:01;7.9;1015.51;1920;0;0
2020-10-17 11:17:31;7.91;1015.51;1935;0;0
2020-10-17 11:18:02;7.92;1015.48;1945;0;0
2020-10-17 11:18:31;8.05;1015.46;1954;0;0
2020-10-17 11:19:01;7.98;1015.45;1962;0;0
2020-10-17 11:19:31;8.09;1015.51;1967;0;0
2020-10-17 11:20:01;8.02;1015.57;1972;0;0
2020-10-17 11:20:31;7.98;1015.56;1977;0;0
2020-10-17 11:21:01;8.09;1015.58;1980;0;0
2020-10-17 11:21:31;8.05;1015.58;1985;0;0
2020-10-17 11:22:01;8.06;1015.58;1985;0;0
2020-10-17 11:23:01;8.07;1015.56;1978;0;0
2020-10-17 11:23:23;8.11;1015.58;1975;0;0
2020-10-17 11:23:55;8.06;1015.58;1970;0;0
2020-10-17 11:24:01;8.14;1015.58;1969;0;0
2020-10-17 11:24:31;8.09;1015.56;1966;0;0
2020-10-17 11:25:01;8.22;1015.5;1962;0;0
2020-10-17 11:25:31;8.22;1015.51;1956;0;0
2020-10-17 11:26:01;8.36;1015.55;1952;0;0
2020-10-17 11:26:31;8.34;1015.56;1946;0;0
2020-10-17 11:27:02;8.39;1015.56;1939;0;0
2020-10-17 11:27:32;8.35;1015.57;1932;0;0
2020-10-17 11:28:01;8.38;1015.56;1924;0;0
2020-10-17 11:28:31;8.39;1015.53;1915;0;0
2020-10-17 11:29:01;8.4;1015.5;1904;0;0
2020-10-17 11:29:31;8.44;1015.51;1896;0;0
2020-10-17 11:30:01;8.49;1015.5;1894;0;0
2020-10-17 11:30:31;8.38;1015.51;1896;0;0
2020-10-17 11:31:01;8.41;1015.52;1903;0;0
2020-10-17 11:31:31;8.37;1015.54;1912;0;0
2020-10-17 11:32:01;8.46;1015.58;1922;0;0
2020-10-17 11:32:31;8.42;1015.57;1932;0;0
2020-10-17 11:33:01;8.33;1015.61;1941;0;0
2020-10-17 11:33:31;8.49;1015.6;1951;0;0
2020-10-17 11:34:01;8.51;1015.57;1961;0;0
2020-10-17 11:34:31;8.41;1015.58;1967;0;0
2020-10-17 11:35:02;8.46;1015.58;1967;0;0
2020-10-17 11:35:31;8.41;1015.54;1961;0;0
2020-10-17 11:36:01;8.48;1015.52;1951;0;0
2020-10-17 11:36:32;8.43;1015.5;1942;0;0
2020-10-17 11:37:01;8.53;1015.46;1936;0;0
2020-10-17 11:37:31;8.42;1015.46;1930;0;0
2020-10-17 11:38:01;8.4;1015.46;1926;0;0
2020-10-17 11:38:31;8.41;1015.48;1924;0;0
2020-10-17 11:39:01;8.41;1015.51;1924;0;0
2020-10-17 11:39:31;8.41;1015.49;1925;0;0
2020-10-17 11:40:01;8.42;1015.48;1927;0;0
2020-10-17 11:40:31;8.55;1015.49;1931;0;0
2020-10-17 11:41:01;8.52;1015.48;1940;0;0
2020-10-17 11:41:31;8.42;1015.47;1949;0;0
2020-10-17 11:42:01;8.62;1015.53;1961;0;0
2020-10-17 11:42:31;8.42;1015.54;1978;0;0
2020-10-17 11:43:01;8.47;1015.52;2003;0;0
2020-10-17 11:43:31;8.41;1015.54;2038;0;0
2020-10-17 11:44:02;8.49;1015.53;2079;0;0
2020-10-17 11:44:31;8.58;1015.54;2122;0;0
2020-10-17 11:45:01;8.45;1015.57;2160;0;0
2020-10-17 11:45:32;8.56;1015.53;2193;0;0
2020-10-17 11:46:01;8.5;1015.53;2217;0;0
2020-10-17 11:46:31;8.61;1015.51;2235;0;0
2020-10-17 11:47:01;8.55;1015.49;2254;0;0
2020-10-17 11:47:31;8.74;1015.46;2268;0;0
2020-10-17 11:48:01;8.73;1015.47;2281;0;0
2020-10-17 11:48:31;8.81;1015.5;2294;0;0
2020-10-17 11:49:01;8.92;1015.5;2301;0;0
2020-10-17 11:49:31;9.09;1015.5;2299;0;0
2020-10-17 11:50:01;9.17;1015.53;2290;0;0
2020-10-17 11:50:31;9.14;1015.5;2280;0;0
2020-10-17 11:51:01;9.17;1015.49;2270;0;0
2020-10-17 11:51:31;9.13;1015.52;2254;0;0
2020-10-17 11:52:02;9.09;1015.49;2228;0;0
2020-10-17 11:52:31;9.17;1015.5;2210;0;0
2020-10-17 11:53:01;9.29;1015.48;2204;0;0
2020-10-17 11:53:31;9.38;1015.46;2210;0;0
2020-10-17 11:54:01;9.35;1015.38;2223;0;0
2020-10-17 11:54:31;9.42;1015.38;2247;0;0
2020-10-17 11:55:01;9.44;1015.44;2272;0;0
2020-10-17 11:55:32;9.39;1015.33;2294;0;0
2020-10-17 11:56:01;9.5;1015.36;2307;0;0
2020-10-17 11:56:31;9.52;1015.34;2315;0;0
2020-10-17 11:57:01;9.54;1015.32;2317;0;0
2020-10-17 11:57:31;9.63;1015.37;2311;0;0
2020-10-17 11:58:01;9.71;1015.37;2302;0;0
2020-10-17 11:58:31;9.93;1015.4;2291;0;0
2020-10-17 11:59:01;9.99;1015.4;2278;0;0
2020-10-17 11:59:31;9.98;1015.37;2263;0;0
2020-10-17 12:00:01;9.89;1015.41;2252;2.32;67
2020-10-17 12:00:31;9.94;1015.41;2244;0;0
2020-10-17 12:01:01;9.8;1015.41;2240;0;0
2020-10-17 12:01:31;9.71;1015.39;2226;0;0
2020-10-17 12:02:01;9.88;1015.45;2208;0;0
2020-10-17 12:02:31;9.89;1015.45;2178;0;0
2020-10-17 12:03:01;9.91;1015.44;2134;0;0
2020-10-17 12:03:31;9.87;1015.45;2087;0;0
2020-10-17 12:04:01;9.78;1015.46;2041;0;0
2020-10-17 12:04:31;9.9;1015.43;2007;0;0
2020-10-17 12:05:01;9.82;1015.39;1971;0;0
2020-10-17 12:05:31;9.69;1015.37;1942;0;0
2020-10-17 12:06:01;9.61;1015.41;1920;0;0
2020-10-17 12:06:31;9.54;1015.47;1906;0;0
2020-10-17 12:07:01;9.35;1015.48;1899;0;0
2020-10-17 12:07:32;9.43;1015.48;1890;0;0
2020-10-17 12:08:01;9.49;1015.39;1878;0;0
2020-10-17 12:08:31;9.34;1015.41;1864;0;0
2020-10-17 12:09:01;9.44;1015.4;1844;0;0
2020-10-17 12:09:31;9.4;1015.43;1821;0;0
2020-10-17 12:10:01;9.35;1015.45;1793;0;0
2020-10-17 12:10:31;9.41;1015.5;1766;2.3;62
2020-10-17 12:11:02;9.29;1015.41;1740;0;0
2020-10-17 12:11:31;9.38;1015.44;1714;0;0
2020-10-17 12:12:01;9.23;1015.47;1690;0;0
2020-10-17 12:12:31;9.15;1015.5;1661;0;0
2020-10-17 12:13:01;9.19;1015.48;1633;1.85;136
2020-10-17 12:13:31;9.07;1015.43;1599;1.79;0
2020-10-17 12:14:01;9.17;1015.41;1564;0;0
2020-10-17 12:14:31;9.04;1015.43;1529;0;0
2020-10-17 12:15:01;8.96;1015.39;1498;0;0
2020-10-17 12:15:31;8.97;1015.4;1473;0;0
2020-10-17 12:16:01;8.98;1015.39;1454;0;0
2020-10-17 12:16:31;8.91;1015.38;1439;0;0
2020-10-17 12:17:01;9;1015.42;1426;0;0
2020-10-17 12:17:31;9.15;1015.45;1416;0;0
2020-10-17 12:18:01;8.99;1015.43;1406;0;0
2020-10-17 12:18:31;8.98;1015.44;1399;0;0
2020-10-17 12:19:01;8.98;1015.39;1391;2.4;299
