Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-10-18 11:45:01;13,56;1012,52;1901;0;0
2019-10-18 11:45:31;13,71;1012,48;1932;0;0
2019-10-18 11:46:01;13,76;1012,42;1961;0;0
2019-10-18 11:46:31;13,74;1012,44;1995;0;0
2019-10-18 11:47:01;13,86;1012,45;2051;0;0
2019-10-18 11:47:31;13,79;1012,5;2065;0;0
2019-10-18 11:48:01;13,8;1012,53;2053;0;0
2019-10-18 11:48:32;13,8;1012,48;2041;0;0
2019-10-18 11:49:02;13,98;1012,5;2039;0;0
2019-10-18 11:49:31;14,03;1012,47;2038;0;0
2019-10-18 11:50:01;13,99;1012,42;2048;0;0
2019-10-18 11:50:31;14,09;1012,51;2059;0;0
2019-10-18 11:51:01;14,16;1012,46;2039;0;0
2019-10-18 11:51:31;14,17;1012,47;2078;0;0
2019-10-18 11:52:01;14,31;1012,43;2112;0;0
2019-10-18 11:52:31;14,38;1012,45;2138;0;0
2019-10-18 11:53:01;14,45;1012,35;2156;0;0
2019-10-18 11:53:31;14,42;1012,38;2161;0;0
2019-10-18 11:54:01;14,59;1012,37;2155;0;0
2019-10-18 11:54:32;14,45;1012,33;2130;0;0
2019-10-18 11:55:01;14,72;1012,32;2153;0;0
2019-10-18 11:55:31;14,81;1012,33;2169;0;0
2019-10-18 11:56:01;14,86;1012,38;2193;0;0
2019-10-18 11:56:31;14,99;1012,37;2185;0;0
2019-10-18 11:57:01;15,04;1012,28;2173;0;0
2019-10-18 11:57:31;15,12;1012,17;2146;0;0
2019-10-18 11:58:01;15,1;1012,12;2144;0;0
2019-10-18 11:58:31;15,21;1012,06;2129;0;0
2019-10-18 11:59:01;15,3;1012,02;2109;0;0
2019-10-18 11:59:31;15,23;1012,04;2077;0;0
2019-10-18 12:00:01;15,26;1012,01;2030;0;0
2019-10-18 12:00:31;15,37;1011,95;2000;0;0
2019-10-18 12:01:01;15,39;1011,93;1968;0;0
2019-10-18 12:01:32;15,44;1011,89;1939;0;0
2019-10-18 12:02:01;15,4;1011,93;1921;0;0
2019-10-18 12:02:31;15,28;1011,95;1914;0;0
2019-10-18 12:03:01;15,38;1011,93;1914;0;0
2019-10-18 12:03:31;15,46;1012;1885;0;0
2019-10-18 12:04:01;15,43;1012,03;1903;0;0
2019-10-18 12:04:31;15,52;1012,06;1908;0;0
2019-10-18 12:05:01;15,5;1012,09;1885;0;0
2019-10-18 12:05:31;15,45;1012,1;1857;0;0
2019-10-18 12:06:01;15,53;1012,06;1870;0;0
2019-10-18 12:06:31;15,49;1012,03;1879;0;0
2019-10-18 12:07:01;15,5;1011,98;1886;0;0
2019-10-18 12:07:31;15,54;1011,96;1853;0;0
2019-10-18 12:08:01;15,47;1011,96;1841;0;0
2019-10-18 12:08:31;15,59;1011,97;1857;0;0
2019-10-18 12:09:01;15,57;1011,94;1861;0;0
2019-10-18 12:09:32;15,56;1011,92;1837;0;0
2019-10-18 12:10:01;15,59;1011,89;1802;0;0
2019-10-18 12:10:31;15,51;1011,87;1784;0;0
2019-10-18 12:11:01;15,71;1011,84;1763;0;0
2019-10-18 12:11:31;15,66;1011,87;1754;0;0
2019-10-18 12:12:01;15,47;1011,88;1753;0;0
2019-10-18 12:12:31;15,28;1011,83;1753;0;0
2019-10-18 12:13:01;15,24;1011,84;1752;0;0
2019-10-18 12:13:31;15,14;1011,82;1748;0;0
2019-10-18 12:14:02;15,05;1011,81;1747;0;0
2019-10-18 12:14:31;14,9;1011,81;1749;0;0
2019-10-18 12:15:01;14,88;1011,79;1751;0;0
2019-10-18 12:15:31;14,66;1011,78;1752;0;0
2019-10-18 12:16:01;14,67;1011,79;1752;0;0
2019-10-18 12:16:31;14,82;1011,77;1752;0;0
2019-10-18 12:17:01;14,7;1011,77;1752;0;0
2019-10-18 12:17:31;14,6;1011,77;1755;0;0
2019-10-18 12:18:01;14,52;1011,77;1763;0;0
2019-10-18 12:18:32;14,5;1011,77;1774;0;0
2019-10-18 12:19:01;14,63;1011,77;1790;0;0
2019-10-18 12:19:31;14,57;1011,77;1813;0;0
2019-10-18 12:20:01;14,44;1011,77;1843;0;0
2019-10-18 12:20:31;14,49;1011,77;1865;0;0
2019-10-18 12:21:01;14,63;1011,77;1882;0;0
2019-10-18 12:21:31;14,6;1011,77;1893;0;0
2019-10-18 12:22:01;14,52;1011,77;1909;0;0
2019-10-18 12:22:31;14,56;1011,77;1937;0;0
2019-10-18 12:23:01;14,66;1011,77;1959;0;0
2019-10-18 12:23:31;14,77;1011,77;1956;0;0
2019-10-18 12:24:01;14,64;1011,77;1961;0;0
2019-10-18 12:24:31;14,54;1011,76;1980;0;0
2019-10-18 12:25:01;14,74;1011,75;1978;0;0
2019-10-18 12:25:31;14,75;1011,75;1971;0;0
2019-10-18 12:26:01;14,7;1011,75;1955;0;0
2019-10-18 12:26:31;14,71;1011,75;1947;0;0
2019-10-18 12:27:01;14,56;1011,76;1946;0;0
2019-10-18 12:27:31;14,62;1011,75;1950;0;0
2019-10-18 12:28:01;14,76;1011,76;1937;0;0
2019-10-18 12:28:31;14,72;1011,73;1925;0;0
2019-10-18 12:29:01;14,66;1011,72;1928;0;0
2019-10-18 12:29:32;14,66;1011,71;1939;0;0
2019-10-18 12:30:01;14,65;1011,69;1952;0;0
2019-10-18 12:30:31;14,56;1011,71;1981;0;0
2019-10-18 12:31:01;14,71;1011,66;2036;0;0
2019-10-18 12:31:31;14,77;1011,64;2061;0;0
2019-10-18 12:32:01;15,12;1011,61;2066;0;0
2019-10-18 12:32:31;15,11;1011,63;2066;0;0
2019-10-18 12:33:01;15,21;1011,63;2063;0;0
2019-10-18 12:33:31;15,38;1011,61;2062;0;0
2019-10-18 12:34:01;15,53;1011,61;2060;0;0
2019-10-18 12:34:31;15,53;1011,55;2056;0;0
2019-10-18 12:35:01;15,62;1011,53;2048;0;0
2019-10-18 12:35:31;15,61;1011,51;2037;0;0
2019-10-18 12:36:01;15,56;1011,43;2021;0;0
2019-10-18 12:36:31;15,62;1011,48;2001;0;0
2019-10-18 12:37:01;15,67;1011,5;1978;0;0
2019-10-18 12:37:32;15,77;1011,41;1967;0;0
2019-10-18 12:38:01;15,83;1011,4;1992;0;0
2019-10-18 12:38:31;15,71;1011,41;2055;0;0
2019-10-18 12:39:02;15,89;1011,38;2082;0;0
2019-10-18 12:39:31;15,87;1011,36;2048;0;0
2019-10-18 12:40:01;15,82;1011,31;2016;0;0
2019-10-18 12:40:31;15,86;1011,25;2128;0;0
2019-10-18 12:41:01;15,75;1011,19;2314;0;0
2019-10-18 12:41:31;15,89;1011,11;2451;0;0
2019-10-18 12:42:01;15,93;1011,11;2568;0;0
2019-10-18 12:42:31;15,83;1011,11;2627;0;0
2019-10-18 12:43:01;15,87;1011,1;2661;0;0
2019-10-18 12:43:31;15,78;1011,1;2669;0;0
2019-10-18 12:44:01;15,93;1011,04;2661;0;0
2019-10-18 12:44:31;15,86;1011,03;2647;0;0
2019-10-18 12:45:01;15,81;1011,01;2622;0;0
2019-10-18 12:45:31;15,8;1011;2576;0;0
2019-10-18 12:46:01;15,82;1010,97;2479;0;0
2019-10-18 12:46:31;15,77;1010,92;2305;0;0
2019-10-18 12:47:01;15,71;1010,9;2157;0;0
2019-10-18 12:47:31;15,73;1010,88;2050;0;0
2019-10-18 12:48:01;15,62;1010,86;2045;0;0
2019-10-18 12:48:32;15,76;1010,83;2069;0;0
2019-10-18 12:49:01;15,77;1010,82;2072;0;0
2019-10-18 12:49:31;15,65;1010,81;2051;0;0
2019-10-18 12:50:01;15,62;1010,8;1909;0;0
2019-10-18 12:50:31;15,74;1010,8;1930;0;0
2019-10-18 12:51:01;15,7;1010,8;1973;0;0
2019-10-18 12:51:31;15,65;1010,8;1961;0;0
2019-10-18 12:52:01;15,75;1010,8;2055;0;0
2019-10-18 12:52:31;15,65;1010,8;2018;0;0
2019-10-18 12:53:01;15,6;1010,8;2057;0;0
2019-10-18 12:53:31;15,71;1010,8;2000;0;0
2019-10-18 12:54:01;15,65;1010,8;1911;0;0
2019-10-18 12:54:31;15,66;1010,8;1795;0;0
2019-10-18 12:55:01;15,67;1010,8;1799;0;0
2019-10-18 12:55:31;15,65;1010,8;1815;0;0
2019-10-18 12:56:01;15,62;1010,8;1781;0;0
2019-10-18 12:56:31;15,6;1010,8;1729;0;0
2019-10-18 12:57:01;15,72;1010,8;1696;0;0
2019-10-18 12:57:31;15,75;1010,81;1679;0;0
2019-10-18 12:58:02;15,69;1010,8;1704;0;0
2019-10-18 12:58:31;15,68;1010,8;1708;0;0
2019-10-18 12:59:01;15,64;1010,8;1716;0;0
2019-10-18 12:59:31;15,75;1010,8;1708;0;0
2019-10-18 13:00:01;15,71;1010,8;1665;0;0
2019-10-18 13:00:32;15,7;1010,8;1676;0;0
2019-10-18 13:01:01;15,69;1010,8;1657;0;0
2019-10-18 13:01:31;15,65;1010,8;1592;0;0
2019-10-18 13:02:01;15,72;1010,8;1545;0;0
2019-10-18 13:02:31;15,71;1010,8;1605;0;0
2019-10-18 13:03:01;15,58;1010,8;1644;0;0
2019-10-18 13:03:31;15,71;1010,8;1685;0;0
2019-10-18 13:04:01;15,81;1010,78;1696;0;0
2019-10-18 13:04:31;15,88;1010,79;1692;0;0
2019-10-18 13:05:01;15,85;1010,79;1721;0;0
2019-10-18 13:05:31;15,7;1010,79;1829;0;0
2019-10-18 13:06:01;15,7;1010,79;1971;0;0
2019-10-18 13:06:31;15,55;1010,79;2083;0;0
2019-10-18 13:07:01;15,57;1010,78;2139;0;0
2019-10-18 13:07:31;15,67;1010,78;2137;0;0
2019-10-18 13:08:01;15,59;1010,79;2096;0;0
2019-10-18 13:08:31;15,56;1010,79;2140;0;0
2019-10-18 13:09:02;15,68;1010,79;2178;0;0
2019-10-18 13:09:31;15,69;1010,79;2199;0;0
2019-10-18 13:10:01;15,66;1010,79;2165;0;0
2019-10-18 13:10:31;15,65;1010,79;2110;0;0
2019-10-18 13:11:01;15,68;1010,76;2136;0;0
2019-10-18 13:11:32;15,7;1010,77;2211;0;0
2019-10-18 13:12:01;15,75;1010,78;2250;0;0
2019-10-18 13:12:31;15,66;1010,77;2223;0;0
2019-10-18 13:13:01;15,71;1010,78;2122;0;0
2019-10-18 13:13:31;15,79;1010,77;1994;0;0
2019-10-18 13:14:01;15,78;1010,75;1915;0;0
2019-10-18 13:14:31;15,66;1010,74;1875;0;0
2019-10-18 13:15:01;15,66;1010,75;1906;0;0
2019-10-18 13:15:31;15,7;1010,73;1922;0;0
2019-10-18 13:16:02;15,71;1010,74;1936;0;0
2019-10-18 13:16:31;15,85;1010,75;1964;0;0
2019-10-18 13:17:01;15,8;1010,76;1977;0;0
2019-10-18 13:17:31;15,8;1010,76;1967;0;0
2019-10-18 13:18:01;15,97;1010,76;1950;0;0
2019-10-18 13:18:31;16,06;1010,77;1940;0;0
2019-10-18 13:19:01;16,03;1010,74;1936;0;0
2019-10-18 13:19:31;16,1;1010,74;1936;0;0
2019-10-18 13:20:01;16,3;1010,74;1931;0;0
2019-10-18 13:20:31;16,21;1010,73;1936;0;0
2019-10-18 13:21:01;16,38;1010,7;1938;0;0
2019-10-18 13:21:32;16,27;1010,65;1920;0;0
2019-10-18 13:22:01;16,24;1010,66;1911;0;0
2019-10-18 13:22:31;16,28;1010,66;1905;0;0
2019-10-18 13:23:01;16,32;1010,63;1909;0;0
2019-10-18 13:23:31;16,28;1010,64;1922;0;0
2019-10-18 13:24:01;16,31;1010,58;1994;0;0
2019-10-18 13:24:31;16,38;1010,6;2087;0;0
2019-10-18 13:25:01;16,37;1010,57;2188;0;0
2019-10-18 13:25:31;16,41;1010,56;2222;0;0
2019-10-18 13:26:01;16,54;1010,56;2127;0;0
2019-10-18 13:26:31;16,37;1010,52;2051;0;0
2019-10-18 13:27:01;16,31;1010,58;1938;0;0
2019-10-18 13:27:31;16,33;1010,59;1901;0;0
2019-10-18 13:28:01;16,42;1010,55;1901;0;0
2019-10-18 13:28:31;16,43;1010,56;1925;0;0
2019-10-18 13:29:02;16,3;1010,54;1906;0;0
2019-10-18 13:29:31;16,2;1010,49;1864;0;0
2019-10-18 13:30:01;16,35;1010,48;1848;0;0
2019-10-18 13:30:31;16,34;1010,42;1814;0;0
2019-10-18 13:31:01;16,31;1010,39;1791;0;0
2019-10-18 13:31:31;16,41;1010,42;1810;0;0
2019-10-18 13:32:01;16,4;1010,39;1855;0;0
2019-10-18 13:32:32;16,39;1010,38;1864;0;0
2019-10-18 13:33:02;16,46;1010,4;1841;0;0
2019-10-18 13:33:31;16,46;1010,43;1873;0;0
2019-10-18 13:34:01;16,54;1010,41;2002;0;0
2019-10-18 13:34:31;16,54;1010,35;2153;0;0
2019-10-18 13:35:01;16,5;1010,32;2218;0;0
2019-10-18 13:35:31;16,35;1010,29;2173;0;0
2019-10-18 13:36:01;16,32;1010,28;2112;0;0
2019-10-18 13:36:31;16,3;1010,25;2084;0;0
2019-10-18 13:37:01;16,41;1010,23;2117;0;0
2019-10-18 13:37:31;16,44;1010,24;2120;0;0
2019-10-18 13:38:01;16,61;1010,22;1958;0;0
2019-10-18 13:38:31;16,57;1010,23;1793;0;0
2019-10-18 13:39:01;16,49;1010,23;1646;0;0
2019-10-18 13:39:31;16,4;1010,19;1588;0;0
2019-10-18 13:40:02;16,25;1010,21;1567;0;0
2019-10-18 13:40:31;16,22;1010,21;1571;0;0
2019-10-18 13:41:01;16,14;1010,15;1615;0;0
2019-10-18 13:41:31;16,16;1010,14;1664;0;0
2019-10-18 13:42:01;16,26;1010,15;1708;0;0
2019-10-18 13:42:31;16,31;1010,11;1793;0;0
2019-10-18 13:43:01;16,19;1010,16;1911;0;0
2019-10-18 13:43:31;16,35;1010,16;1965;0;0
2019-10-18 13:44:01;16,41;1010,14;1974;0;0
2019-10-18 13:44:32;16,51;1010,15;1996;0;0
2019-10-18 13:45:01;16,53;1010,1;2032;0;0
2019-10-18 13:45:31;16,52;1010,02;2044;0;0
2019-10-18 13:46:01;16,55;1009,98;2035;0;0
2019-10-18 13:46:31;16,6;1009,93;2003;0;0
2019-10-18 13:47:01;16,69;1009,91;1982;0;0
2019-10-18 13:47:31;16,78;1009,89;2014;0;0
2019-10-18 13:48:01;16,75;1009,89;2081;0;0
2019-10-18 13:48:31;16,73;1009,86;2107;0;0
2019-10-18 13:49:01;16,85;1009,84;2084;0;0
2019-10-18 13:49:31;16,84;1009,83;1987;0;0
2019-10-18 13:50:01;16,91;1009,82;1923;0;0
2019-10-18 13:50:31;16,92;1009,82;1884;0;0
2019-10-18 13:51:01;16,9;1009,84;1860;0;0
2019-10-18 13:51:31;16,94;1009,83;1853;0;0
2019-10-18 13:52:01;16,96;1009,82;1842;0;0
2019-10-18 13:52:31;17;1009,82;1819;0;0
2019-10-18 13:53:01;16,88;1009,82;1781;0;0
2019-10-18 13:53:32;16,96;1009,82;1757;0;0
2019-10-18 13:54:01;16,92;1009,81;1753;0;0
2019-10-18 13:54:31;16,85;1009,81;1753;0;0
2019-10-18 13:55:01;16,86;1009,81;1767;0;0
2019-10-18 13:55:31;16,89;1009,79;1776;0;0
2019-10-18 13:56:02;16,89;1009,77;1795;0;0
2019-10-18 13:56:31;16,84;1009,79;1806;0;0
2019-10-18 13:57:01;16,89;1009,8;1804;0;0
2019-10-18 13:57:31;16,94;1009,81;1792;0;0
2019-10-18 13:58:01;16,83;1009,81;1782;0;0
2019-10-18 13:58:31;16,74;1009,81;1790;0;0
2019-10-18 13:59:01;16,87;1009,81;1832;0;0
2019-10-18 13:59:31;16,99;1009,81;1873;0;0
2019-10-18 14:00:01;17;1009,81;1857;0;0
2019-10-18 14:00:31;16,99;1009,81;1882;0;0
2019-10-18 14:01:01;16,77;1009,81;1926;0;0
2019-10-18 14:01:31;16,89;1009,81;1888;0;0
2019-10-18 14:02:01;16,9;1009,81;1870;0;0
2019-10-18 14:02:31;16,87;1009,81;1842;0;0
2019-10-18 14:03:01;16,8;1009,81;1875;0;0
2019-10-18 14:03:31;16,78;1009,81;1919;0;0
2019-10-18 14:04:01;16,79;1009,81;1954;0;0
2019-10-18 14:04:31;16,84;1009,81;1963;0;0
2019-10-18 14:05:01;16,8;1009,81;1921;0;0
2019-10-18 14:05:32;16,9;1009,81;1793;0;0
2019-10-18 14:06:01;17,01;1009,8;1731;0;0
2019-10-18 14:06:31;16,87;1009,81;1687;0;0
2019-10-18 14:07:01;16,83;1009,81;1676;0;0
2019-10-18 14:07:31;16,74;1009,8;1680;0;0
2019-10-18 14:08:01;16,74;1009,81;1690;0;0
2019-10-18 14:08:31;16,62;1009,8;1689;0;0
2019-10-18 14:09:01;16,6;1009,78;1723;0;0
2019-10-18 14:09:31;16,68;1009,78;1774;0;0
2019-10-18 14:10:01;16,74;1009,74;1798;0;0
2019-10-18 14:10:31;16,74;1009,77;1821;0;0
2019-10-18 14:11:01;16,74;1009,78;1803;0;0
2019-10-18 14:11:31;16,77;1009,74;1790;0;0
2019-10-18 14:12:01;16,8;1009,74;1787;0;0
2019-10-18 14:12:31;16,91;1009,75;1803;0;0
2019-10-18 14:13:01;16,88;1009,75;1829;0;0
2019-10-18 14:13:31;16,86;1009,71;1874;0;0
2019-10-18 14:14:01;16,83;1009,7;1920;0;0
2019-10-18 14:14:31;16,86;1009,68;1931;0;0
2019-10-18 14:15:01;17;1009,71;1944;0;0
2019-10-18 14:15:31;17,1;1009,65;1958;0;0
2019-10-18 14:16:01;17,11;1009,63;1961;0;0
2019-10-18 14:16:31;17,09;1009,55;1961;0;0
2019-10-18 14:17:01;16,94;1009,64;1947;0;0
2019-10-18 14:17:31;17,06;1009,67;1946;0;0
2019-10-18 14:18:01;17,11;1009,63;1943;0;0
2019-10-18 14:18:31;17,17;1009,59;1933;0;0
2019-10-18 14:19:01;17,18;1009,6;1929;0;0
2019-10-18 14:19:31;17,04;1009,58;1925;0;0
2019-10-18 14:20:01;17,06;1009,61;1917;0;0
2019-10-18 14:20:31;17,12;1009,65;1908;0;0
2019-10-18 14:21:01;17,1;1009,67;1901;0;0
2019-10-18 14:21:32;17,09;1009,6;1891;0;0
2019-10-18 14:22:01;17,03;1009,6;1880;0;0
2019-10-18 14:22:31;17,02;1009,55;1872;0;0
2019-10-18 14:23:01;17,1;1009,52;1856;0;0
2019-10-18 14:23:31;17,12;1009,53;1819;0;0
2019-10-18 14:24:01;17,17;1009,57;1770;0;0
2019-10-18 14:24:31;17,22;1009,53;1755;0;0
2019-10-18 14:25:01;17,1;1009,54;1797;0;0
2019-10-18 14:25:31;17,05;1009,47;1811;0;0
2019-10-18 14:26:02;17,25;1009,53;1807;0;0
2019-10-18 14:26:31;17,15;1009,56;1807;0;0
2019-10-18 14:27:01;17,22;1009,54;1820;0;0
2019-10-18 14:27:31;17,32;1009,55;1827;0;0
2019-10-18 14:28:02;17,35;1009,5;1837;0;0
2019-10-18 14:28:31;17,31;1009,49;1851;0;0
2019-10-18 14:29:01;17,2;1009,47;1852;0;0
2019-10-18 14:29:31;17,4;1009,46;1861;0;0
2019-10-18 14:30:01;17,39;1009,45;1876;0;0
2019-10-18 14:30:31;17,48;1009,44;1861;0;0
2019-10-18 14:31:01;17,34;1009,44;1843;0;0
2019-10-18 14:31:31;17,5;1009,4;1824;0;0
2019-10-18 14:32:01;17,6;1009,41;1801;0;0
2019-10-18 14:32:32;17,58;1009,37;1774;0;0
2019-10-18 14:33:01;17,42;1009,31;1756;0;0
2019-10-18 14:33:31;17,57;1009,27;1759;0;0
2019-10-18 14:34:01;17,6;1009,26;1770;0;0
2019-10-18 14:34:31;17,48;1009,23;1777;0;0
2019-10-18 14:35:01;17,5;1009,24;1779;0;0
2019-10-18 14:35:31;17,58;1009,28;1783;0;0
2019-10-18 14:36:01;17,71;1009,23;1784;0;0
2019-10-18 14:36:31;17,77;1009,28;1787;0;0
2019-10-18 14:37:02;17,76;1009,34;1791;0;0
2019-10-18 14:37:31;17,63;1009,26;1790;0;0
2019-10-18 14:38:01;17,6;1009,23;1762;0;0
2019-10-18 14:38:31;17,8;1009,18;1730;0;0
2019-10-18 14:39:01;17,65;1009,15;1669;0;0
2019-10-18 14:39:31;17,64;1009,2;1620;0;0
2019-10-18 14:40:01;17,63;1009,15;1610;0;0
2019-10-18 14:40:31;17,83;1009,12;1605;0;0
2019-10-18 14:41:02;17,63;1009,12;1595;0;0
2019-10-18 14:41:31;17,64;1009,09;1589;0;0
2019-10-18 14:42:01;17,58;1009,06;1568;0;0
2019-10-18 14:42:31;17,55;1009,06;1554;0;0
2019-10-18 14:43:02;17,64;1009,04;1571;0;0
2019-10-18 14:43:31;17,63;1009,01;1579;0;0
2019-10-18 14:44:01;17,59;1009,06;1594;0;0
2019-10-18 14:44:32;17,45;1009,05;1605;0;0
2019-10-18 14:45:01;17,55;1009,02;1615;0;0
2019-10-18 14:45:31;17,53;1009;1632;0;0
2019-10-18 14:46:01;17,61;1009,01;1655;0;0
2019-10-18 14:46:31;17,55;1008,97;1666;0;0
2019-10-18 14:47:01;17,48;1008,94;1682;0;0
2019-10-18 14:47:31;17,63;1008,96;1703;0;0
2019-10-18 14:48:01;17,66;1009;1714;0;0
2019-10-18 14:48:31;17,74;1008,96;1716;0;0
2019-10-18 14:49:01;17,7;1008,92;1719;0;0
2019-10-18 14:49:31;17,7;1008,91;1709;0;0
2019-10-18 14:50:02;17,73;1008,89;1674;0;0
2019-10-18 14:50:31;17,74;1008,9;1662;0;0
2019-10-18 14:51:01;17,7;1008,89;1650;0;0
2019-10-18 14:51:31;17,87;1008,91;1650;0;0
2019-10-18 14:52:01;17,62;1008,91;1666;0;0
2019-10-18 14:52:31;17,63;1008,9;1689;0;0
2019-10-18 14:53:31;17,85;1008,86;1707;0;0
2019-10-18 14:54:01;17,81;1008,89;1715;0;0
2019-10-18 14:54:32;17,91;1008,9;1704;0;0
2019-10-18 14:55:01;17,9;1008,87;1689;0;0
2019-10-18 14:55:31;17,84;1008,87;1681;0;0
2019-10-18 14:56:02;17,87;1008,9;1684;0;0
2019-10-18 14:56:31;17,87;1008,89;1676;0;0
2019-10-18 14:57:01;17,94;1008,87;1659;0;0
2019-10-18 14:57:31;17,94;1008,86;1653;0;0
2019-10-18 14:58:01;17,82;1008,86;1647;0;0
2019-10-18 14:58:31;17,82;1008,87;1628;0;0
2019-10-18 14:59:01;17,78;1008,86;1606;0;0
2019-10-18 14:59:31;17,69;1008,86;1583;0;0
2019-10-18 15:00:01;17,66;1008,85;1557;0;0
2019-10-18 15:00:31;17,85;1008,85;1545;0;0
2019-10-18 15:01:01;17,86;1008,84;1542;0;0
2019-10-18 15:01:31;17,71;1008,84;1559;0;0
2019-10-18 15:02:01;17,73;1008,84;1571;0;0
2019-10-18 15:02:31;17,84;1008,84;1576;0;0
2019-10-18 15:03:01;17,84;1008,84;1599;0;0
2019-10-18 15:03:31;17,96;1008,84;1626;0;0
2019-10-18 15:04:01;17,78;1008,84;1627;0;0
2019-10-18 15:04:31;17,71;1008,84;1624;0;0
2019-10-18 15:05:01;17,72;1008,84;1619;0;0
2019-10-18 15:05:31;17,83;1008,84;1608;0;0
2019-10-18 15:06:01;17,69;1008,84;1609;0;0
2019-10-18 15:06:32;17,56;1008,84;1622;0;0
2019-10-18 15:07:01;17,55;1008,84;1626;0;0
2019-10-18 15:07:31;17,56;1008,84;1623;0;0
2019-10-18 15:08:01;17,65;1008,84;1601;0;0
2019-10-18 15:08:31;17,77;1008,84;1575;0;0
2019-10-18 15:09:01;17,84;1008,84;1547;0;0
2019-10-18 15:09:31;17,75;1008,84;1527;0;0
2019-10-18 15:10:01;17,74;1008,84;1517;0;0
2019-10-18 15:10:31;17,83;1008,83;1521;0;0
2019-10-18 15:11:01;17,74;1008,83;1534;0;0
2019-10-18 15:11:31;17,72;1008,83;1555;0;0
2019-10-18 15:12:01;17,56;1008,82;1564;0;0
2019-10-18 15:12:31;17,67;1008,82;1566;0;0
2019-10-18 15:13:02;17,78;1008,82;1582;0;0
2019-10-18 15:13:31;17,53;1008,83;1585;0;0
2019-10-18 15:14:01;17,68;1008,83;1580;0;0
2019-10-18 15:14:31;17,6;1008,82;1580;0;0
2019-10-18 15:15:01;17,56;1008,83;1584;0;0
2019-10-18 15:15:31;17,61;1008,83;1592;0;0
2019-10-18 15:16:01;17,59;1008,84;1611;0;0
2019-10-18 15:16:31;17,64;1008,84;1624;0;0
2019-10-18 15:17:01;17,71;1008,84;1633;0;0
2019-10-18 15:17:32;17,72;1008,84;1643;0;0
2019-10-18 15:18:01;17,76;1008,84;1653;0;0
2019-10-18 15:18:31;17,7;1008,84;1664;0;0
2019-10-18 15:19:01;17,72;1008,84;1671;0;0
2019-10-18 15:19:31;17,83;1008,83;1682;0;0
2019-10-18 15:20:01;17,88;1008,81;1705;0;0
2019-10-18 15:20:31;17,87;1008,81;1720;0;0
2019-10-18 15:21:01;17,75;1008,82;1738;0;0
2019-10-18 15:21:31;17,88;1008,83;1747;0;0
2019-10-18 15:22:01;17,82;1008,81;1754;0;0
2019-10-18 15:22:31;17,88;1008,8;1767;0;0
2019-10-18 15:23:01;17,84;1008,8;1780;0;0
2019-10-18 15:23:31;17,83;1008,8;1790;0;0
2019-10-18 15:24:01;17,89;1008,82;1795;0;0
2019-10-18 15:24:31;18,05;1008,81;1796;0;0
2019-10-18 15:25:01;18,09;1008,81;1797;0;0
2019-10-18 15:25:31;17,96;1008,82;1790;0;0
2019-10-18 15:26:01;18;1008,81;1787;0;0
2019-10-18 15:26:31;17,97;1008,8;1790;0;0
2019-10-18 15:27:02;17,99;1008,74;1783;0;0
2019-10-18 15:27:31;18,16;1008,75;1771;0;0
2019-10-18 15:28:01;18,08;1008,73;1759;0;0
2019-10-18 15:28:31;18,06;1008,74;1746;0;0
2019-10-18 15:29:01;18,05;1008,71;1734;0;0
2019-10-18 15:29:32;18,04;1008,69;1713;0;0
2019-10-18 15:30:01;18,08;1008,67;1689;0;0
2019-10-18 15:30:31;17,99;1008,71;1665;0;0
2019-10-18 15:31:01;18;1008,7;1635;0;0
2019-10-18 15:31:31;18,01;1008,68;1605;0;0
2019-10-18 15:32:01;18,11;1008,67;1578;0;0
2019-10-18 15:32:31;17,9;1008,62;1553;0;0
2019-10-18 15:33:01;17,88;1008,65;1526;0;0
2019-10-18 15:33:31;17,89;1008,67;1508;0;0
2019-10-18 15:34:01;17,94;1008,68;1492;0;0
2019-10-18 15:34:31;18,01;1008,67;1474;0;0
2019-10-18 15:35:01;18,04;1008,72;1458;0;0
2019-10-18 15:35:31;17,99;1008,69;1444;0;0
2019-10-18 15:36:02;17,79;1008,63;1438;0;0
2019-10-18 15:36:31;17,79;1008,59;1436;0;0
2019-10-18 15:37:01;17,82;1008,62;1442;0;0
2019-10-18 15:37:31;17,78;1008,64;1457;0;0
2019-10-18 15:38:01;17,74;1008,67;1474;0;0
2019-10-18 15:38:31;17,79;1008,68;1488;0;0
2019-10-18 15:39:01;17,59;1008,59;1495;0;0
2019-10-18 15:39:31;17,7;1008,59;1497;0;0
2019-10-18 15:40:01;17,69;1008,59;1490;0;0
2019-10-18 15:40:31;17,71;1008,57;1473;0;0
2019-10-18 15:41:01;17,78;1008,53;1464;0;0
2019-10-18 15:41:32;17,67;1008,5;1460;0;0
2019-10-18 15:42:01;17,72;1008,5;1460;0;0
2019-10-18 15:42:31;17,58;1008,52;1459;0;0
2019-10-18 15:43:01;17,62;1008,58;1459;0;0
2019-10-18 15:43:31;17,61;1008,53;1460;0;0
2019-10-18 15:44:01;17,51;1008,53;1466;0;0
2019-10-18 15:44:31;17,6;1008,55;1473;0;0
2019-10-18 15:45:01;17,59;1008,53;1483;0;0
2019-10-18 15:45:31;17,62;1008,57;1494;0;0
