Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-11 15:48:01;-3,02;1019,12;849;0;0
2021-01-11 15:49:01;-3,02;1019,07;841;0;0
2021-01-11 15:50:01;-3,11;1019,14;840;0;0
2021-01-11 15:51:02;-3,09;1019,09;845;0;0
2021-01-11 15:52:01;-3,03;1019,13;850;0;0
2021-01-11 15:53:01;-3,09;1019,15;856;0;0
2021-01-11 15:54:01;-2,98;1019,07;860;0;0
2021-01-11 15:55:01;-3,11;1019,07;862;0;0
2021-01-11 15:56:01;-3,23;1019,09;862;0;0
2021-01-11 15:57:01;-3,09;1019,1;858;0;0
2021-01-11 15:58:01;-3,16;1019,11;855;0;0
2021-01-11 15:59:01;-3,21;1019,11;847;0;0
2021-01-11 16:00:01;-3,22;1019,16;835;0;0
2021-01-11 16:01:01;-3,17;1019,09;818;0;0
2021-01-11 16:02:01;-3,15;1019,02;800;0;0
2021-01-11 16:03:01;-3,1;1018,94;783;0;0
2021-01-11 16:04:01;-3,15;1018,89;766;0;0
2021-01-11 16:05:01;-3,26;1018,88;742;0;0
2021-01-11 16:06:01;-3,31;1018,93;712;0;0
2021-01-11 16:07:01;-3,22;1018,96;679;0;0
2021-01-11 16:08:02;-3,23;1018,94;641;0;0
2021-01-11 16:09:01;-3,28;1018,95;603;0;0
2021-01-11 16:10:01;-3,27;1018,94;574;0;0
2021-01-11 16:11:01;-3,29;1018,95;552;0;0
2021-01-11 16:12:02;-3,33;1018,88;535;0;0
2021-01-11 16:13:01;-3,34;1018,75;519;0;0
2021-01-11 16:14:01;-3,34;1018,73;501;0;0
2021-01-11 16:15:01;-3,45;1018,75;485;0;0
2021-01-11 16:16:01;-3,27;1018,71;468;0;0
2021-01-11 16:17:01;-3,42;1018,75;452;0;0
2021-01-11 16:18:01;-3,38;1018,74;436;0;0
2021-01-11 16:19:01;-3,48;1018,77;419;0;0
2021-01-11 16:20:01;-3,36;1018,79;402;0;0
2021-01-11 16:21:01;-3,46;1018,77;387;0;0
2021-01-11 16:22:01;-3,55;1018,74;373;0;0
2021-01-11 16:23:02;-3,36;1018,72;359;0;0
2021-01-11 16:24:01;-3,45;1018,67;346;0;0
2021-01-11 16:25:01;-3,47;1018,66;332;0;0
2021-01-11 16:26:01;-3,36;1018,65;320;0;0
2021-01-11 16:27:01;-3,4;1018,64;305;0;0
2021-01-11 16:28:01;-3,42;1018,66;291;0;0
2021-01-11 16:29:01;-3,58;1018,68;276;0;0
2021-01-11 16:30:01;-3,36;1018,68;260;0;0
2021-01-11 16:31:01;-3,43;1018,66;244;0;0
2021-01-11 16:32:01;-3,4;1018,66;227;0;0
2021-01-11 16:33:01;-3,48;1018,65;210;0;0
2021-01-11 16:34:01;-3,55;1018,65;195;0;0
2021-01-11 16:35:01;-3,61;1018,65;181;0;0
2021-01-11 16:36:01;-3,62;1018,63;166;0;0
2021-01-11 16:37:01;-3,56;1018,66;152;0;0
2021-01-11 16:38:01;-3,55;1018,66;138;0;0
2021-01-11 16:39:01;-3,46;1018,64;124;0;0
2021-01-11 16:40:01;-3,5;1018,63;111;0;0
2021-01-11 16:41:01;-3,52;1018,62;99;0;0
2021-01-11 16:42:01;-3,49;1018,62;87;0;0
2021-01-11 16:43:01;-3,56;1018,61;76;0;0
2021-01-11 16:44:02;-3,46;1018,61;69;0;0
2021-01-11 16:45:01;-3,43;1018,59;59;0;0
2021-01-11 16:46:01;-3,49;1018,56;52;0;0
2021-01-11 16:47:02;-3,5;1018,53;45;0;0
2021-01-11 16:48:01;-3,51;1018,54;39;0;0
2021-01-11 16:49:01;-3,62;1018,51;33;0;0
2021-01-11 16:50:01;-3,59;1018,54;25;0;0
2021-01-11 16:51:01;-3,46;1018,51;22;0;0
2021-01-11 16:52:02;-3,44;1018,5;17;0;0
2021-01-11 16:53:01;-3,51;1018,46;16;0;0
2021-01-11 16:54:02;-3,55;1018,48;15;0;0
2021-01-11 16:55:01;-3,5;1018,52;14;0;0
2021-01-11 16:56:02;-3,57;1018,5;12;0;0
2021-01-11 16:57:01;-3,53;1018,48;12;0;0
2021-01-11 16:58:01;-3,48;1018,45;11;0;0
2021-01-11 16:59:01;-3,54;1018,46;10;0;0
2021-01-11 17:00:01;-3,57;1018,47;10;0;0
2021-01-11 17:01:01;-3,45;1018,41;11;0;0
2021-01-11 17:02:01;-3,55;1018,41;8;0;0
2021-01-11 17:03:01;-3,52;1018,43;9;0;0
2021-01-11 17:04:01;-3,52;1018,39;7;0;0
2021-01-11 17:05:01;-3,61;1018,41;9;0;0
2021-01-11 17:06:01;-3,59;1018,44;8;0;0
2021-01-11 17:07:01;-3,48;1018,34;9;0;0
2021-01-11 17:08:01;-3,49;1018,3;8;0;0
2021-01-11 17:09:01;-3,41;1018,25;8;0;0
2021-01-11 17:10:01;-3,49;1018,32;9;0;0
2021-01-11 17:11:01;-3,53;1018,32;9;0;0
2021-01-11 17:12:01;-3,65;1018,3;8;0;0
2021-01-11 17:13:01;-3,51;1018,26;8;0;0
2021-01-11 17:14:01;-3,51;1018,33;8;0;0
2021-01-11 17:15:01;-3,47;1018,33;8;0;0
2021-01-11 17:16:01;-3,49;1018,33;7;0;0
2021-01-11 17:17:01;-3,48;1018,34;7;0;0
2021-01-11 17:18:01;-3,57;1018,3;7;0;0
2021-01-11 17:19:01;-3,55;1018,27;7;0;0
2021-01-11 17:20:01;-3,63;1018,24;6;0;0
2021-01-11 17:21:01;-3,53;1018,18;7;0;0
2021-01-11 17:22:01;-3,62;1018,22;6;0;0
2021-01-11 17:23:02;-3,62;1018,23;7;0;0
2021-01-11 17:24:01;-3,54;1018,22;8;0;0
2021-01-11 17:25:01;-3,48;1018,19;7;0;0
2021-01-11 17:26:01;-3,52;1018,22;7;0;0
2021-01-11 17:27:01;-3,62;1018,23;7;0;0
2021-01-11 17:28:01;-3,42;1018,16;7;0;0
2021-01-11 17:29:02;-3,37;1018,19;8;0;0
2021-01-11 17:30:01;-3,47;1018,18;7;0;0
2021-01-11 17:31:01;-3,55;1018,16;6;0;0
2021-01-11 17:32:01;-3,59;1018,08;6;0;0
2021-01-11 17:33:01;-3,6;1018,05;7;0;0
2021-01-11 17:34:01;-3,42;1018,1;6;0;0
2021-01-11 17:35:01;-3,51;1018,08;8;0;0
2021-01-11 17:36:01;-3,46;1018,12;6;0;0
2021-01-11 17:37:01;-3,46;1018,19;7;0;0
2021-01-11 17:38:01;-3,48;1018,11;6;0;0
2021-01-11 17:39:01;-3,56;1018,09;6;0;0
2021-01-11 17:40:01;-3,52;1018,08;7;0;0
2021-01-11 17:41:01;-3,3;1018,15;6;0;0
2021-01-11 17:42:01;-3,43;1018,11;6;0;0
2021-01-11 17:43:01;-3,42;1018,11;6;0;0
2021-01-11 17:44:01;-3,48;1018,08;6;0;0
2021-01-11 17:45:01;-3,51;1018,09;6;0;0
2021-01-11 17:46:02;-3,57;1018,13;6;0;0
2021-01-11 17:47:01;-3,46;1018,06;7;0;0
2021-01-11 17:48:01;-3,44;1018,11;6;0;0
2021-01-11 17:49:02;-3,49;1018,13;7;0;0
2021-01-11 17:50:01;-3,44;1018,03;6;0;0
2021-01-11 17:51:01;-3,44;1018;7;0;0
2021-01-11 17:52:02;-3,38;1017,91;6;0;0
2021-01-11 17:53:01;-3,43;1017,91;6;0;0
2021-01-11 17:54:01;-3,57;1017,77;6;0;0
2021-01-11 17:55:02;-3,51;1017,73;6;0;0
2021-01-11 17:56:02;-3,54;1017,71;7;0;0
2021-01-11 17:57:01;-3,49;1017,84;5;0;0
2021-01-11 17:58:01;-3,59;1017,86;6;0;0
2021-01-11 17:59:01;-3,6;1017,91;5;0;0
2021-01-11 18:00:01;-3,58;1017,98;7;0;0
2021-01-11 18:01:01;-3,68;1017,98;6;0;0
2021-01-11 18:02:01;-3,41;1017,92;5;0;0
2021-01-11 18:03:01;-3,49;1017,85;6;0;0
2021-01-11 18:04:01;-3,41;1017,87;5;0;0
2021-01-11 18:05:01;-3,64;1017,9;7;0;0
2021-01-11 18:06:01;-3,52;1017,89;5;0;0
2021-01-11 18:07:01;-3,57;1017,99;7;0;0
2021-01-11 18:08:01;-3,39;1017,97;6;0;0
2021-01-11 18:09:01;-3,48;1018,06;5;0;0
2021-01-11 18:10:01;-3,59;1018,1;6;0;0
2021-01-11 18:11:01;-3,54;1018,01;6;0;0
2021-01-11 18:12:01;-3,37;1017,96;6;0;0
2021-01-11 18:13:01;-3,44;1017,9;6;0;0
2021-01-11 18:14:01;-3,58;1017,83;6;0;0
2021-01-11 18:15:01;-3,44;1017,86;5;0;0
2021-01-11 18:16:01;-3,6;1017,8;6;0;0
2021-01-11 18:17:02;-3,49;1017,9;6;0;0
2021-01-11 18:18:01;-3,51;1017,86;6;0;0
2021-01-11 18:19:01;-3,42;1017,84;5;0;0
2021-01-11 18:20:01;-3,52;1017,84;6;0;0
2021-01-11 18:21:01;-3,51;1017,87;7;0;0
2021-01-11 18:22:01;-3,46;1017,86;6;0;0
2021-01-11 18:23:01;-3,4;1017,79;6;0;0
2021-01-11 18:24:01;-3,45;1017,76;7;0;0
2021-01-11 18:25:01;-3,44;1017,74;6;0;0
2021-01-11 18:26:02;-3,58;1017,71;6;0;0
2021-01-11 18:27:01;-3,67;1017,72;6;0;0
2021-01-11 18:28:01;-3,49;1017,78;6;0;0
2021-01-11 18:29:01;-3,52;1017,81;6;0;0
2021-01-11 18:30:01;-3,48;1017,83;6;0;0
2021-01-11 18:31:01;-3,57;1017,79;7;0;0
2021-01-11 18:32:01;-3,67;1017,79;6;0;0
2021-01-11 18:33:01;-3,61;1017,8;6;0;0
2021-01-11 18:34:01;-3,44;1017,74;6;0;0
2021-01-11 18:35:01;-3,54;1017,7;6;0;0
2021-01-11 18:36:01;-3,65;1017,68;6;0;0
2021-01-11 18:37:01;-3,53;1017,66;5;0;0
2021-01-11 18:38:01;-3,37;1017,67;6;0;0
2021-01-11 18:39:01;-3,38;1017,67;6;0;0
2021-01-11 18:40:01;-3,47;1017,65;5;0;0
2021-01-11 18:41:01;-3,47;1017,69;5;0;0
2021-01-11 18:42:01;-3,52;1017,69;6;0;0
2021-01-11 18:43:01;-3,55;1017,7;6;0;0
2021-01-11 18:44:01;-3,68;1017,68;5;0;0
2021-01-11 18:45:01;-3,57;1017,69;6;0;0
2021-01-11 18:46:01;-3,44;1017,66;6;0;0
2021-01-11 18:47:01;-3,5;1017,69;6;0;0
2021-01-11 18:48:01;-3,59;1017,69;5;0;0
2021-01-11 18:49:01;-3,56;1017,69;6;0;0
2021-01-11 18:50:01;-3,61;1017,75;7;0;0
2021-01-11 18:51:01;-3,47;1017,79;6;0;0
2021-01-11 18:52:02;-3,45;1017,77;6;0;0
2021-01-11 18:53:01;-3,48;1017,73;6;0;0
2021-01-11 18:54:01;-3,42;1017,7;6;0;0
2021-01-11 18:55:01;-3,5;1017,73;6;0;0
2021-01-11 18:56:01;-3,45;1017,67;5;0;0
2021-01-11 18:57:01;-3,45;1017,68;6;0;0
2021-01-11 18:58:01;-3,4;1017,66;6;0;0
2021-01-11 18:59:01;-3,46;1017,69;7;0;0
2021-01-11 19:00:01;-3,4;1017,7;6;0;0
2021-01-11 19:01:01;-3,47;1017,66;6;0;0
2021-01-11 19:02:01;-3,51;1017,67;6;0;0
2021-01-11 19:03:01;-3,4;1017,66;6;0;0
2021-01-11 19:04:01;-3,51;1017,7;5;0;0
2021-01-11 19:05:01;-3,43;1017,71;5;0;0
2021-01-11 19:06:01;-3,52;1017,66;5;0;0
2021-01-11 19:07:01;-3,43;1017,65;6;0;0
2021-01-11 19:08:01;-3,48;1017,64;6;0;0
2021-01-11 19:09:01;-3,42;1017,68;6;0;0
2021-01-11 19:10:01;-3,48;1017,71;6;0;0
2021-01-11 19:11:01;-3,42;1017,7;6;0;0
2021-01-11 19:12:01;-3,48;1017,71;6;0;0
2021-01-11 19:13:01;-3,54;1017,68;5;0;0
2021-01-11 19:14:02;-3,38;1017,7;6;0;0
2021-01-11 19:15:01;-3,37;1017,68;7;0;0
2021-01-11 19:16:01;-3,45;1017,69;6;0;0
2021-01-11 19:17:01;-3,52;1017,67;6;0;0
2021-01-11 19:18:01;-3,54;1017,67;6;0;0
2021-01-11 19:19:01;-3,56;1017,64;6;0;0
2021-01-11 19:20:01;-3,53;1017,63;5;0;0
2021-01-11 19:21:01;-3,46;1017,63;5;0;0
2021-01-11 19:22:01;-3,52;1017,64;6;0;0
2021-01-11 19:23:01;-3,59;1017,68;6;0;0
2021-01-11 19:24:01;-3,48;1017,66;6;0;0
2021-01-11 19:25:01;-3,54;1017,63;6;0;0
2021-01-11 19:26:01;-3,6;1017,64;6;0;0
2021-01-11 19:27:01;-3,58;1017,64;6;0;0
2021-01-11 19:28:01;-3,43;1017,63;6;0;0
2021-01-11 19:29:02;-3,52;1017,62;7;0;0
2021-01-11 19:30:01;-3,52;1017,62;7;0;0
2021-01-11 19:31:01;-3,45;1017,63;7;0;0
2021-01-11 19:32:01;-3,46;1017,64;6;0;0
2021-01-11 19:33:01;-3,65;1017,66;6;0;0
2021-01-11 19:34:01;-3,52;1017,71;6;0;0
2021-01-11 19:35:01;-3,59;1017,68;6;0;0
2021-01-11 19:36:01;-3,45;1017,67;6;0;0
2021-01-11 19:37:01;-3,46;1017,64;6;0;0
2021-01-11 19:38:01;-3,51;1017,65;5;0;0
2021-01-11 19:39:01;-3,45;1017,63;5;0;0
2021-01-11 19:40:02;-3,39;1017,63;5;0;0
2021-01-11 19:41:01;-3,44;1017,62;6;0;0
2021-01-11 19:42:01;-3,42;1017,6;7;0;0
2021-01-11 19:43:01;-3,6;1017,6;5;0;0
2021-01-11 19:44:01;-3,56;1017,61;6;0;0
2021-01-11 19:45:01;-3,51;1017,61;7;0;0
2021-01-11 19:46:01;-3,58;1017,61;7;0;0
2021-01-11 19:47:01;-3,42;1017,62;5;0;0
2021-01-11 19:48:02;-3,46;1017,59;6;0;0
2021-01-11 19:49:01;-3,56;1017,61;6;0;0
2021-01-11 19:50:01;-3,4;1017,54;6;0;0
2021-01-11 19:51:01;-3,51;1017,52;6;0;0
2021-01-11 19:52:01;-3,44;1017,43;5;0;0
2021-01-11 19:53:01;-3,52;1017,43;6;0;0
2021-01-11 19:54:01;-3,51;1017,45;6;0;0
2021-01-11 19:55:01;-3,45;1017,4;7;0;0
2021-01-11 19:56:01;-3,36;1017,45;6;0;0
2021-01-11 19:57:01;-3,49;1017,47;7;0;0
2021-01-11 19:58:01;-3,59;1017,43;6;0;0
2021-01-11 19:59:02;-3,45;1017,43;5;0;0
2021-01-11 20:00:01;-3,46;1017,44;6;0;0
2021-01-11 20:01:01;-3,43;1017,35;6;0;0
2021-01-11 20:02:01;-3,56;1017,31;6;0;0
2021-01-11 20:03:01;-3,53;1017,32;5;0;0
2021-01-11 20:04:01;-3,58;1017,26;5;0;0
2021-01-11 20:05:01;-3,6;1017,22;5;0;0
2021-01-11 20:06:01;-3,56;1017,25;6;0;0
2021-01-11 20:07:01;-3,47;1017,28;6;0;0
2021-01-11 20:08:01;-3,56;1017,28;6;0;0
2021-01-11 20:09:01;-3,71;1017,35;6;0;0
2021-01-11 20:10:01;-3,46;1017,29;5;0;0
2021-01-11 20:11:01;-3,54;1017,34;5;0;0
2021-01-11 20:12:01;-3,53;1017,28;5;0;0
2021-01-11 20:13:01;-3,66;1017,23;6;0;0
2021-01-11 20:14:01;-3,5;1017,28;6;0;0
2021-01-11 20:15:01;-3,6;1017,31;5;0;0
2021-01-11 20:16:01;-3,65;1017,31;6;0;0
2021-01-11 20:17:01;-3,44;1017,33;6;0;0
2021-01-11 20:18:01;-3,52;1017,35;6;0;0
2021-01-11 20:19:01;-3,54;1017,31;6;0;0
2021-01-11 20:20:01;-3,47;1017,38;5;0;0
2021-01-11 20:21:01;-3,59;1017,3;7;0;0
2021-01-11 20:22:01;-3,51;1017,23;6;0;0
2021-01-11 20:23:02;-3,52;1017,22;6;0;0
2021-01-11 20:24:01;-3,55;1017,24;7;0;0
2021-01-11 20:25:01;-3,55;1017,28;6;0;0
2021-01-11 20:26:01;-3,6;1017,29;6;0;0
2021-01-11 20:27:01;-3,41;1017,26;5;0;0
2021-01-11 20:28:01;-3,59;1017,34;6;0;0
2021-01-11 20:29:01;-3,57;1017,22;5;0;0
2021-01-11 20:30:01;-3,61;1017,25;6;0;0
2021-01-11 20:31:01;-3,5;1017,26;7;0;0
2021-01-11 20:32:01;-3,6;1017,26;6;0;0
2021-01-11 20:33:01;-3,49;1017,26;6;0;0
2021-01-11 20:34:01;-3,54;1017,19;5;0;0
2021-01-11 20:35:01;-3,66;1017,12;6;0;0
2021-01-11 20:36:01;-3,62;1017,09;6;0;0
2021-01-11 20:37:01;-3,6;1017,16;6;0;0
2021-01-11 20:38:01;-3,54;1017,09;4;0;0
2021-01-11 20:39:01;-3,59;1017,14;7;0;0
2021-01-11 20:40:01;-3,75;1017,09;6;0;0
2021-01-11 20:41:01;-3,6;1017,09;6;0;0
2021-01-11 20:42:01;-3,81;1017,11;6;0;0
2021-01-11 20:43:01;-3,77;1017,24;5;0;0
2021-01-11 20:44:01;-3,67;1017,26;5;0;0
2021-01-11 20:45:01;-3,67;1017,21;8;0;0
2021-01-11 20:46:01;-3,84;1017,12;6;0;0
2021-01-11 20:47:01;-3,84;1017,18;6;0;0
2021-01-11 20:48:01;-3,81;1017,17;6;0;0
2021-01-11 20:49:01;-3,87;1017,14;7;0;0
2021-01-11 20:50:01;-3,9;1017,1;6;0;0
2021-01-11 20:51:01;-3,8;1017,07;7;0;0
2021-01-11 20:52:01;-3,78;1017,12;5;0;0
2021-01-11 20:53:01;-3,99;1017,13;5;0;0
2021-01-11 20:54:01;-3,85;1017,06;6;0;0
2021-01-11 20:55:02;-3,93;1016,99;6;0;0
2021-01-11 20:56:01;-3,77;1016,99;5;0;0
2021-01-11 20:57:01;-3,85;1017,02;5;0;0
2021-01-11 20:58:01;-3,84;1016,95;6;0;0
2021-01-11 20:59:01;-3,93;1016,91;6;0;0
2021-01-11 21:00:01;-3,88;1016,93;6;0;0
2021-01-11 21:01:01;-3,9;1016,87;5;0;0
2021-01-11 21:02:02;-4,04;1016,94;6;0;0
2021-01-11 21:03:01;-3,9;1016,95;6;0;0
2021-01-11 21:04:01;-3,86;1017;5;0;0
2021-01-11 21:05:01;-3,83;1016,9;6;0;0
2021-01-11 21:06:01;-3,92;1016,93;6;0;0
2021-01-11 21:07:01;-3,93;1016,87;6;0;0
2021-01-11 21:08:01;-3,94;1016,92;6;0;0
2021-01-11 21:09:01;-4,04;1016,9;6;0;0
2021-01-11 21:10:01;-3,91;1016,88;6;0;0
2021-01-11 21:11:01;-4,11;1016,93;6;0;0
2021-01-11 21:12:01;-4,14;1016,94;5;0;0
2021-01-11 21:13:02;-4,12;1016,82;6;0;0
2021-01-11 21:14:01;-4,17;1016,8;6;0;0
2021-01-11 21:15:01;-4,02;1016,81;6;0;0
2021-01-11 21:16:01;-4,06;1016,73;6;0;0
2021-01-11 21:17:01;-3,9;1016,7;7;0;0
2021-01-11 21:18:02;-3,86;1016,67;7;0;0
2021-01-11 21:19:01;-3,95;1016,67;7;0;0
2021-01-11 21:20:01;-4,04;1016,65;6;0;0
2021-01-11 21:21:01;-3,97;1016,68;6;0;0
2021-01-11 21:22:01;-4,18;1016,73;6;0;0
2021-01-11 21:23:01;-3,88;1016,74;6;0;0
2021-01-11 21:24:01;-4,05;1016,75;7;0;0
2021-01-11 21:25:01;-4,15;1016,78;6;0;0
2021-01-11 21:26:01;-3,92;1016,83;7;0;0
2021-01-11 21:27:02;-4,06;1016,84;5;0;0
2021-01-11 21:28:01;-4;1016,8;6;0;0
2021-01-11 21:29:01;-4,05;1016,82;6;0;0
2021-01-11 21:30:02;-4,01;1016,73;6;0;0
2021-01-11 21:31:01;-3,96;1016,75;6;0;0
2021-01-11 21:32:01;-4,06;1016,76;6;0;0
2021-01-11 21:33:01;-3,83;1016,71;6;0;0
2021-01-11 21:34:01;-3,99;1016,75;5;0;0
2021-01-11 21:35:01;-3,82;1016,71;6;0;0
2021-01-11 21:36:01;-3,85;1016,76;5;0;0
2021-01-11 21:37:01;-3,93;1016,68;6;0;0
2021-01-11 21:38:01;-3,98;1016,62;6;0;0
2021-01-11 21:39:01;-4,04;1016,66;6;0;0
2021-01-11 21:40:01;-4,07;1016,67;6;0;0
2021-01-11 21:41:01;-4,08;1016,68;6;0;0
2021-01-11 21:42:01;-3,98;1016,65;6;0;0
2021-01-11 21:43:01;-4,15;1016,64;6;0;0
2021-01-11 21:44:01;-4,16;1016,65;6;0;0
2021-01-11 21:45:01;-4,12;1016,68;6;0;0
2021-01-11 21:46:01;-4,18;1016,72;7;0;0
2021-01-11 21:47:02;-4,18;1016,68;7;0;0
2021-01-11 21:48:01;-4,19;1016,66;5;0;0
2021-01-11 21:49:01;-4,12;1016,64;5;0;0
2021-01-11 21:50:02;-4,06;1016,64;5;0;0
2021-01-11 21:51:01;-4,09;1016,61;6;0;0
2021-01-11 21:52:01;-4,1;1016,62;6;0;0
2021-01-11 21:53:02;-4,1;1016,63;7;0;0
2021-01-11 21:54:01;-4,23;1016,64;6;0;0
2021-01-11 21:55:01;-4,26;1016,65;6;0;0
2021-01-11 21:56:02;-4,33;1016,66;6;0;0
2021-01-11 21:57:01;-4,3;1016,67;6;0;0
2021-01-11 21:58:01;-4,24;1016,65;6;0;0
2021-01-11 21:59:01;-4,09;1016,64;6;0;0
2021-01-11 22:00:01;-4,21;1016,63;7;0;0
2021-01-11 22:01:01;-4,22;1016,63;6;0;0
2021-01-11 22:02:01;-4,24;1016,64;6;0;0
2021-01-11 22:03:01;-4,25;1016,62;7;0;0
2021-01-11 22:04:01;-4,31;1016,6;6;0;0
2021-01-11 22:05:01;-4,13;1016,58;6;0;0
2021-01-11 22:06:01;-4,17;1016,58;6;0;0
2021-01-11 22:07:01;-4,21;1016,58;7;0;0
2021-01-11 22:08:01;-4,25;1016,55;6;0;0
2021-01-11 22:09:01;-4,33;1016,52;6;0;0
2021-01-11 22:10:01;-4,26;1016,46;5;0;0
2021-01-11 22:11:01;-4,31;1016,4;5;0;0
2021-01-11 22:12:02;-4,28;1016,44;5;0;0
2021-01-11 22:13:01;-4,34;1016,46;7;0;0
2021-01-11 22:14:01;-4,31;1016,49;7;0;0
2021-01-11 22:15:01;-4,32;1016,57;6;0;0
2021-01-11 22:16:01;-4,28;1016,54;6;0;0
2021-01-11 22:17:01;-4,4;1016,58;6;0;0
2021-01-11 22:18:01;-4,39;1016,6;6;0;0
2021-01-11 22:19:01;-4,36;1016,53;6;0;0
2021-01-11 22:20:01;-4,39;1016,42;7;0;0
2021-01-11 22:21:01;-4,44;1016,47;6;0;0
2021-01-11 22:22:01;-4,38;1016,48;5;0;0
2021-01-11 22:23:01;-4,42;1016,45;5;0;0
2021-01-11 22:24:01;-4,5;1016,47;5;0;0
2021-01-11 22:25:01;-4,4;1016,5;5;0;0
2021-01-11 22:26:01;-4,49;1016,45;6;0;0
2021-01-11 22:27:01;-4,66;1016,39;5;0;0
2021-01-11 22:28:02;-4,53;1016,49;6;0;0
2021-01-11 22:29:01;-4,46;1016,42;6;0;0
2021-01-11 22:30:01;-4,59;1016,32;7;0;0
2021-01-11 22:31:01;-4,49;1016,25;6;0;0
2021-01-11 22:32:01;-4,51;1016,31;7;0;0
2021-01-11 22:33:02;-4,49;1016,31;7;0;0
2021-01-11 22:34:01;-4,43;1016,32;6;0;0
2021-01-11 22:35:01;-4,59;1016,36;5;0;0
2021-01-11 22:36:01;-4,53;1016,31;6;0;0
2021-01-11 22:37:01;-4,56;1016,34;6;0;0
2021-01-11 22:38:01;-4,55;1016,37;6;0;0
2021-01-11 22:39:01;-4,58;1016,38;6;0;0
2021-01-11 22:40:01;-4,59;1016,34;6;0;0
2021-01-11 22:41:02;-4,69;1016,26;7;0;0
2021-01-11 22:42:01;-4,72;1016,28;6;0;0
2021-01-11 22:43:01;-4,58;1016,23;7;0;0
2021-01-11 22:44:01;-4,66;1016,26;5;0;0
2021-01-11 22:45:01;-4,63;1016,32;6;0;0
2021-01-11 22:46:01;-4,62;1016,31;6;0;0
2021-01-11 22:47:01;-4,58;1016,38;6;0;0
2021-01-11 22:48:01;-4,63;1016,37;6;0;0
2021-01-11 22:49:01;-4,55;1016,39;5;0;0
2021-01-11 22:50:01;-4,48;1016,35;7;0;0
2021-01-11 22:51:01;-4,63;1016,28;6;0;0
2021-01-11 22:52:02;-4,67;1016,32;6;0;0
2021-01-11 22:53:01;-4,58;1016,34;5;0;0
2021-01-11 22:54:01;-4,54;1016,35;7;0;0
2021-01-11 22:55:02;-4,65;1016,29;7;0;0
2021-01-11 22:56:01;-4,56;1016,26;7;0;0
2021-01-11 22:57:01;-4,57;1016,18;6;0;0
2021-01-11 22:58:01;-4,53;1016,29;6;0;0
2021-01-11 22:59:01;-4,54;1016,23;6;0;0
2021-01-11 23:00:01;-4,49;1016,12;6;0;0
2021-01-11 23:01:01;-4,58;1016,13;6;0;0
2021-01-11 23:02:01;-4,5;1016,03;6;0;0
2021-01-11 23:03:01;-4,68;1016,04;6;0;0
2021-01-11 23:04:02;-4,65;1016,04;7;0;0
2021-01-11 23:05:01;-4,68;1016;7;0;0
2021-01-11 23:06:01;-4,51;1016,06;5;0;0
2021-01-11 23:07:01;-4,48;1016,06;6;0;0
2021-01-11 23:08:01;-4,53;1016,05;6;0;0
2021-01-11 23:09:01;-4,52;1016,15;6;0;0
2021-01-11 23:10:02;-4,55;1016,12;7;0;0
2021-01-11 23:11:01;-4,61;1016,18;6;0;0
2021-01-11 23:12:01;-4,54;1016,16;6;0;0
2021-01-11 23:13:01;-4,54;1016,15;7;0;0
2021-01-11 23:14:01;-4,59;1016,13;6;0;0
2021-01-11 23:15:01;-4,62;1016,19;6;0;0
2021-01-11 23:16:01;-4,61;1016,23;6;0;0
2021-01-11 23:17:02;-4,49;1016,16;7;0;0
2021-01-11 23:18:01;-4,65;1016,21;6;0;0
2021-01-11 23:19:01;-4,65;1016,08;7;0;0
2021-01-11 23:20:01;-4,7;1016,07;7;0;0
2021-01-11 23:21:01;-4,59;1016,01;5;0;0
2021-01-11 23:22:01;-4,65;1016,02;5;0;0
2021-01-11 23:23:01;-4,62;1016,03;5;0;0
2021-01-11 23:24:01;-4,66;1016,02;6;0;0
2021-01-11 23:25:01;-4,72;1016;6;0;0
2021-01-11 23:26:02;-4,7;1016,02;8;0;0
2021-01-11 23:27:01;-4,77;1016,06;6;0;0
2021-01-11 23:28:01;-4,64;1016,02;7;0;0
2021-01-11 23:29:01;-4,7;1016,02;7;0;0
2021-01-11 23:30:01;-4,65;1015,95;7;0;0
2021-01-11 23:31:01;-4,63;1015,96;6;0;0
2021-01-11 23:32:01;-4,68;1015,99;6;0;0
2021-01-11 23:33:01;-4,74;1016,01;6;0;0
2021-01-11 23:34:01;-4,91;1016,07;6;0;0
2021-01-11 23:35:01;-4,79;1016,06;7;0;0
2021-01-11 23:36:01;-4,73;1016;7;0;0
2021-01-11 23:37:02;-4,66;1015,95;6;0;0
2021-01-11 23:38:01;-4,86;1015,88;5;0;0
2021-01-11 23:39:01;-4,67;1015,81;5;0;0
2021-01-11 23:40:01;-4,82;1015,74;5;0;0
2021-01-11 23:41:01;-4,8;1015,73;7;0;0
2021-01-11 23:42:01;-4,89;1015,71;8;0;0
2021-01-11 23:43:01;-4,82;1015,72;7;0;0
2021-01-11 23:44:01;-4,8;1015,72;6;0;0
2021-01-11 23:45:02;-4,78;1015,72;7;0;0
2021-01-11 23:46:01;-4,77;1015,7;7;0;0
2021-01-11 23:47:01;-4,84;1015,7;6;0;0
2021-01-11 23:48:01;-4,73;1015,7;7;0;0
