Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-21 08:18:01;6.1;1013.7;1086;0;0
2020-10-21 08:18:32;6.06;1013.71;1073;0;0
2020-10-21 08:19:01;6.06;1013.71;1066;0;0
2020-10-21 08:19:31;6.1;1013.72;1061;0;0
2020-10-21 08:20:01;6.02;1013.72;1056;0;0
2020-10-21 08:20:31;6.04;1013.71;1055;0;0
2020-10-21 08:21:02;6.06;1013.71;1055;0;0
2020-10-21 08:21:31;6.06;1013.72;1058;0;0
2020-10-21 08:22:01;5.91;1013.72;1064;0;0
2020-10-21 08:22:31;6.05;1013.72;1073;0;0
2020-10-21 08:23:01;5.95;1013.72;1083;0;0
2020-10-21 08:23:31;5.99;1013.71;1096;0;0
2020-10-21 08:24:01;6.11;1013.71;1114;0;0
2020-10-21 08:24:31;6.07;1013.72;1133;0;0
2020-10-21 08:25:01;5.99;1013.72;1157;0;0
2020-10-21 08:25:31;5.94;1013.72;1186;0;0
2020-10-21 08:26:01;6.06;1013.71;1223;0;0
2020-10-21 08:26:31;6.07;1013.71;1261;0;0
2020-10-21 08:27:01;6.05;1013.72;1296;0;0
2020-10-21 08:27:32;6.05;1013.72;1323;0;0
2020-10-21 08:28:01;6.15;1013.72;1341;0;0
2020-10-21 08:28:31;6.12;1013.72;1364;0;0
2020-10-21 08:29:01;6.09;1013.72;1393;0;0
2020-10-21 08:29:31;6.14;1013.71;1418;0;0
2020-10-21 08:30:01;6.08;1013.71;1444;0;0
2020-10-21 08:30:31;6.04;1013.7;1465;0;0
2020-10-21 08:31:01;6.11;1013.71;1481;0;0
2020-10-21 08:31:31;6.2;1013.7;1492;0;0
2020-10-21 08:32:01;6.2;1013.7;1503;0;0
2020-10-21 08:32:31;6.21;1013.7;1515;0;0
2020-10-21 08:33:01;6.32;1013.71;1527;0;0
2020-10-21 08:33:31;6.26;1013.71;1537;0;0
2020-10-21 08:34:01;6.3;1013.72;1542;0;0
2020-10-21 08:34:31;6.4;1013.71;1545;0;0
2020-10-21 08:35:01;6.21;1013.71;1548;0;0
2020-10-21 08:35:32;6.19;1013.72;1549;0;0
2020-10-21 08:36:01;6.38;1013.71;1547;0;0
2020-10-21 08:36:31;6.32;1013.71;1542;0;0
2020-10-21 08:37:01;6.44;1013.72;1540;0;0
2020-10-21 08:37:31;6.5;1013.72;1540;0;0
2020-10-21 08:38:01;6.35;1013.72;1544;0;0
2020-10-21 08:38:31;6.29;1013.72;1551;0;0
2020-10-21 08:39:01;6.44;1013.72;1558;0;0
2020-10-21 08:39:31;6.37;1013.72;1565;0;0
2020-10-21 08:40:01;6.49;1013.72;1570;0;0
2020-10-21 08:40:31;6.51;1013.72;1573;0;0
2020-10-21 08:41:01;6.57;1013.72;1571;0;0
2020-10-21 08:41:31;6.5;1013.72;1563;0;0
2020-10-21 08:42:01;6.48;1013.72;1552;0;0
2020-10-21 08:42:31;6.47;1013.72;1541;0;0
2020-10-21 08:43:01;6.54;1013.72;1532;0;0
2020-10-21 08:43:31;6.5;1013.72;1525;0;0
2020-10-21 08:44:01;6.54;1013.72;1523;0;0
2020-10-21 08:44:31;6.6;1013.72;1524;0;0
2020-10-21 08:45:01;6.59;1013.72;1528;0;0
2020-10-21 08:45:31;6.52;1013.72;1533;0;0
2020-10-21 08:46:01;6.64;1013.72;1533;0;0
2020-10-21 08:46:31;6.61;1013.72;1528;0;0
2020-10-21 08:47:01;6.65;1013.72;1525;0;0
2020-10-21 08:47:32;6.64;1013.72;1520;0;0
2020-10-21 08:48:01;6.71;1013.72;1510;0;0
2020-10-21 08:48:31;6.79;1013.72;1494;0;0
2020-10-21 08:49:01;6.6;1013.72;1474;0;0
2020-10-21 08:49:31;6.64;1013.72;1451;0;0
2020-10-21 08:50:01;6.64;1013.72;1428;0;0
2020-10-21 08:50:31;6.6;1013.72;1405;0;0
2020-10-21 08:51:01;6.65;1013.72;1387;0;0
2020-10-21 08:51:31;6.59;1013.73;1373;0;0
2020-10-21 08:52:01;6.64;1013.73;1366;0;0
2020-10-21 08:52:31;6.64;1013.74;1369;0;0
2020-10-21 08:53:02;6.8;1013.73;1378;0;0
2020-10-21 08:53:31;6.65;1013.73;1391;0;0
2020-10-21 08:54:01;6.66;1013.74;1406;0;0
2020-10-21 08:54:31;6.73;1013.76;1420;0;0
2020-10-21 08:55:01;6.72;1013.76;1424;0;0
2020-10-21 08:55:31;6.71;1013.74;1425;0;0
2020-10-21 08:56:01;6.75;1013.74;1421;0;0
2020-10-21 08:56:31;6.8;1013.75;1417;0;0
2020-10-21 08:57:01;6.66;1013.74;1415;0;0
2020-10-21 08:57:32;6.77;1013.77;1415;0;0
2020-10-21 08:58:01;6.81;1013.77;1414;0;0
2020-10-21 08:58:31;6.76;1013.78;1408;0;0
2020-10-21 08:59:01;6.69;1013.78;1405;0;0
2020-10-21 08:59:31;6.64;1013.77;1409;0;0
2020-10-21 09:00:01;6.69;1013.78;1411;0;0
2020-10-21 09:00:31;6.83;1013.77;1410;0;0
2020-10-21 09:01:01;6.8;1013.75;1410;0;0
2020-10-21 09:01:31;6.87;1013.74;1410;0;0
2020-10-21 09:02:01;6.87;1013.73;1411;0;0
2020-10-21 09:02:31;6.88;1013.73;1415;0;0
2020-10-21 09:03:01;6.86;1013.73;1419;0;0
2020-10-21 09:03:31;6.89;1013.72;1427;0;0
2020-10-21 09:04:01;6.69;1013.72;1436;0;0
2020-10-21 09:04:31;6.81;1013.72;1444;0;0
2020-10-21 09:05:01;6.79;1013.72;1449;0;0
2020-10-21 09:05:31;6.78;1013.72;1455;0;0
2020-10-21 09:06:01;6.64;1013.72;1460;0;0
2020-10-21 09:06:32;6.79;1013.72;1465;0;0
2020-10-21 09:07:02;6.76;1013.72;1475;0;0
2020-10-21 09:07:31;6.94;1013.72;1490;0;0
2020-10-21 09:08:01;7;1013.72;1508;0;0
2020-10-21 09:08:31;6.96;1013.74;1522;0;0
2020-10-21 09:09:01;6.9;1013.73;1527;0;0
2020-10-21 09:09:31;6.84;1013.73;1527;0;0
2020-10-21 09:10:01;6.83;1013.74;1522;0;0
2020-10-21 09:10:31;6.9;1013.73;1514;0;0
2020-10-21 09:11:01;7.07;1013.73;1505;0;0
2020-10-21 09:11:31;7.03;1013.74;1501;0;0
2020-10-21 09:12:01;6.92;1013.75;1499;0;0
2020-10-21 09:12:31;7.13;1013.76;1498;0;0
2020-10-21 09:13:01;7.06;1013.77;1500;0;0
2020-10-21 09:13:31;6.99;1013.79;1503;0;0
2020-10-21 09:14:01;7.06;1013.79;1505;0;0
2020-10-21 09:14:31;6.99;1013.77;1510;0;0
2020-10-21 09:15:01;7.06;1013.79;1518;0;0
2020-10-21 09:15:32;7.15;1013.81;1531;0;0
2020-10-21 09:16:01;7.1;1013.82;1549;0;0
2020-10-21 09:16:31;7.01;1013.88;1573;0;0
2020-10-21 09:17:01;7;1013.85;1605;0;0
2020-10-21 09:17:31;7.15;1013.86;1642;0;0
2020-10-21 09:18:01;7.24;1013.86;1682;0;0
2020-10-21 09:18:31;7.19;1013.83;1715;0;0
2020-10-21 09:19:01;7.11;1013.84;1736;0;0
2020-10-21 09:19:31;7.18;1013.83;1740;0;0
2020-10-21 09:20:01;7.36;1013.84;1741;0;0
2020-10-21 09:20:31;7.24;1013.83;1743;0;0
2020-10-21 09:21:01;7.26;1013.82;1737;0;0
2020-10-21 09:21:31;7.31;1013.85;1720;0;0
2020-10-21 09:22:01;7.34;1013.84;1706;0;0
2020-10-21 09:22:31;7.39;1013.83;1695;0;0
2020-10-21 09:23:01;7.48;1013.82;1675;0;0
2020-10-21 09:23:31;7.38;1013.82;1647;0;0
2020-10-21 09:24:01;7.24;1013.82;1620;0;0
2020-10-21 09:24:31;7.36;1013.82;1592;0;0
2020-10-21 09:25:01;7.15;1013.83;1567;0;0
2020-10-21 09:25:32;7.21;1013.86;1544;0;0
2020-10-21 09:26:01;7.23;1013.82;1525;0;0
2020-10-21 09:26:31;7.19;1013.86;1510;0;0
2020-10-21 09:27:01;7.18;1013.86;1499;0;0
2020-10-21 09:27:31;7.09;1013.85;1491;0;0
2020-10-21 09:28:01;7.12;1013.85;1485;0;0
2020-10-21 09:28:31;7.2;1013.85;1479;0;0
2020-10-21 09:29:01;7.36;1013.82;1474;0;0
2020-10-21 09:29:31;7.34;1013.79;1469;0;0
2020-10-21 09:30:01;7.13;1013.77;1463;0;0
2020-10-21 09:30:31;7.05;1013.77;1456;0;0
2020-10-21 09:31:01;7.17;1013.75;1452;0;0
2020-10-21 09:31:31;7.26;1013.74;1451;0;0
2020-10-21 09:32:01;7.28;1013.73;1453;0;0
2020-10-21 09:32:31;7.21;1013.75;1458;0;0
2020-10-21 09:33:01;7.15;1013.74;1462;0;0
2020-10-21 09:33:31;7.15;1013.76;1463;0;0
2020-10-21 09:34:01;7.25;1013.77;1463;0;0
2020-10-21 09:34:31;7.25;1013.79;1461;0;0
2020-10-21 09:35:02;7.25;1013.8;1459;0;0
2020-10-21 09:35:32;7.37;1013.79;1458;0;0
2020-10-21 09:36:01;7.42;1013.78;1458;0;0
2020-10-21 09:36:31;7.33;1013.81;1463;0;0
2020-10-21 09:37:01;7.38;1013.83;1469;0;0
2020-10-21 09:37:31;7.39;1013.85;1477;0;0
2020-10-21 09:38:01;7.42;1013.82;1481;0;0
2020-10-21 09:38:31;7.31;1013.85;1488;0;0
2020-10-21 09:39:01;7.18;1013.89;1498;0;0
2020-10-21 09:39:31;7.29;1013.93;1508;0;0
2020-10-21 09:40:01;7.37;1013.94;1518;0;0
2020-10-21 09:40:31;7.37;1013.92;1530;0;0
2020-10-21 09:41:01;7.46;1013.97;1540;0;0
2020-10-21 09:41:31;7.37;1013.95;1543;0;0
2020-10-21 09:42:01;7.42;1013.91;1544;0;0
2020-10-21 09:42:32;7.48;1013.89;1541;0;0
2020-10-21 09:43:01;7.45;1013.86;1539;0;0
2020-10-21 09:43:31;7.47;1013.86;1539;0;0
2020-10-21 09:44:01;7.57;1013.91;1545;0;0
2020-10-21 09:44:31;7.57;1013.95;1548;0;0
2020-10-21 09:45:01;7.61;1013.92;1547;0;0
2020-10-21 09:45:31;7.55;1013.94;1546;0;0
2020-10-21 09:46:01;7.55;1013.89;1545;0;0
2020-10-21 09:46:31;7.65;1013.92;1546;0;0
2020-10-21 09:47:01;7.59;1013.96;1547;0;0
2020-10-21 09:47:31;7.64;1014.02;1542;0;0
2020-10-21 09:48:01;7.57;1014;1549;0;0
2020-10-21 09:48:31;7.67;1013.99;1570;0;0
2020-10-21 09:49:01;7.67;1013.96;1591;0;0
2020-10-21 09:49:31;7.61;1013.89;1602;0;0
2020-10-21 09:50:01;7.7;1013.88;1599;0;0
2020-10-21 09:50:31;7.7;1013.87;1607;0;0
2020-10-21 09:51:01;7.59;1013.85;1622;0;0
2020-10-21 09:51:32;7.66;1013.83;1622;0;0
2020-10-21 09:52:01;7.72;1013.82;1621;0;0
2020-10-21 09:52:31;7.77;1013.82;1599;0;0
2020-10-21 09:53:01;7.72;1013.8;1573;0;0
2020-10-21 09:53:31;7.69;1013.8;1585;0;0
2020-10-21 09:54:01;7.76;1013.84;1632;0;0
2020-10-21 09:54:31;7.64;1013.83;1675;0;0
2020-10-21 09:55:01;7.72;1013.86;1695;0;0
2020-10-21 09:55:31;7.7;1013.83;1699;0;0
2020-10-21 09:56:02;7.77;1013.8;1721;0;0
2020-10-21 09:56:31;7.8;1013.8;1736;0;0
2020-10-21 09:57:01;7.76;1013.84;1728;0;0
2020-10-21 09:57:32;7.79;1013.81;1719;0;0
2020-10-21 09:58:01;7.83;1013.77;1729;0;0
2020-10-21 09:58:31;7.91;1013.77;1739;0;0
2020-10-21 09:59:01;7.72;1013.75;1739;0;0
2020-10-21 09:59:31;7.93;1013.81;1731;0;0
2020-10-21 10:00:01;7.71;1013.83;1731;0;0
2020-10-21 10:00:31;7.9;1013.81;1741;0;0
2020-10-21 10:01:01;7.98;1013.82;1754;0;0
2020-10-21 10:01:31;7.91;1013.82;1767;0;0
2020-10-21 10:02:01;7.93;1013.79;1767;0;0
2020-10-21 10:02:31;8.06;1013.77;1762;0;0
2020-10-21 10:03:02;7.97;1013.75;1782;0;0
2020-10-21 10:03:31;7.92;1013.74;1817;0;0
2020-10-21 10:04:01;8.08;1013.73;1810;0;0
2020-10-21 10:04:31;8.04;1013.73;1791;0;0
2020-10-21 10:05:01;8.06;1013.73;1793;0;0
2020-10-21 10:05:32;7.99;1013.72;1805;0;0
2020-10-21 10:06:02;8.04;1013.72;1816;0;0
2020-10-21 10:06:31;8;1013.72;1819;0;0
2020-10-21 10:07:01;7.91;1013.72;1813;0;0
2020-10-21 10:07:31;7.88;1013.72;1800;0;0
2020-10-21 10:08:01;8.05;1013.74;1799;0;0
2020-10-21 10:08:31;8.08;1013.73;1812;0;0
2020-10-21 10:09:01;8.14;1013.73;1824;0;0
2020-10-21 10:09:31;8.14;1013.74;1844;0;0
2020-10-21 10:10:01;8.06;1013.76;1865;0;0
2020-10-21 10:10:31;8.11;1013.74;1886;0;0
2020-10-21 10:11:01;8.16;1013.75;1899;0;0
2020-10-21 10:11:31;8.17;1013.74;1891;0;0
2020-10-21 10:12:01;8.31;1013.73;1895;0;0
2020-10-21 10:12:31;8.44;1013.75;1931;0;0
2020-10-21 10:13:01;8.47;1013.74;1973;0;0
2020-10-21 10:13:32;8.67;1013.73;2007;0;0
2020-10-21 10:14:01;8.5;1013.73;2022;0;0
2020-10-21 10:14:31;8.66;1013.73;2022;0;0
2020-10-21 10:15:01;8.56;1013.72;2022;0;0
2020-10-21 10:15:31;8.53;1013.72;2020;0;0
2020-10-21 10:16:01;8.6;1013.72;2014;0;0
2020-10-21 10:16:31;8.65;1013.72;2007;0;0
2020-10-21 10:17:01;8.55;1013.72;1998;0;0
2020-10-21 10:17:31;8.62;1013.72;1987;0;0
2020-10-21 10:18:01;8.49;1013.72;1975;0;0
2020-10-21 10:18:31;8.63;1013.72;1970;0;0
2020-10-21 10:19:01;8.81;1013.74;1981;0;0
2020-10-21 10:19:31;8.71;1013.75;1986;0;0
2020-10-21 10:20:01;8.82;1013.75;1985;0;0
2020-10-21 10:20:31;8.93;1013.83;1974;0;0
2020-10-21 10:21:01;8.81;1013.86;1959;0;0
2020-10-21 10:21:34;0;1013.94;1925;0;0
2020-10-21 10:22:01;8.74;1013.93;1888;0;0
2020-10-21 10:22:38;0;1013.9;0;0;0
2020-10-21 10:23:01;8.7;1013.87;1869;0;0
2020-10-21 10:23:31;8.61;1013.83;1878;0;0
2020-10-21 10:24:01;8.58;1013.81;1896;0;0
2020-10-21 10:24:34;8.66;1013.8;0;0;0
2020-10-21 10:25:02;8.66;1013.77;1922;0;0
2020-10-21 10:25:34;8.66;1013.76;1930;0;-1.80292E+23
2020-10-21 10:26:01;8.67;1013.78;1947;0;0
2020-10-21 10:26:34;8.74;1013.77;1970;0;0
2020-10-21 10:27:01;8.78;1013.77;1987;0;0
2020-10-21 10:27:34;8.69;0;1987;0;0
2020-10-21 10:28:01;8.75;1013.76;1987;0;0
2020-10-21 10:28:34;8.71;1013.76;1986;0;-2.86266E+24
2020-10-21 10:29:01;8.73;1013.77;1978;0;0
2020-10-21 10:29:34;8.69;0;1970;0;0
2020-10-21 10:30:01;8.86;1013.76;1966;0;0
2020-10-21 10:30:38;0;0;1976;0;0
2020-10-21 10:31:01;8.91;1013.76;2007;0;0
2020-10-21 10:31:31;8.94;1013.75;2020;0;0
2020-10-21 10:32:01;8.94;1013.75;1983;0;0
2020-10-21 10:32:31;8.97;1013.74;1957;0;0
2020-10-21 10:33:01;9.07;1013.73;1956;0;0
2020-10-21 10:33:31;9.16;1013.74;1979;0;0
2020-10-21 10:34:01;9.22;1013.73;1981;0;0
2020-10-21 10:34:34;9.11;1013.73;0;0;0
2020-10-21 10:35:01;9.09;1013.74;1932;0;0
2020-10-21 10:35:38;9.16;0;1894;0;0
2020-10-21 10:36:01;9.2;1013.75;1858;0;0
2020-10-21 10:36:40;9.06;1013.77;0;0;0
2020-10-21 10:37:01;9.06;1013.75;1801;0;0
2020-10-21 10:37:34;9.21;1013.76;1793;0;-3.52184E+23
2020-10-21 10:38:01;9.06;1013.75;1802;0;0
2020-10-21 10:38:35;8.96;1013.77;1830;0;0
2020-10-21 10:39:01;9.09;1013.76;1862;0;0
2020-10-21 10:39:31;9.06;1013.75;1878;0;0
2020-10-21 10:40:01;9.04;1013.75;1875;0;0
2020-10-21 10:40:34;8.94;1013.74;1877;0;7161720
2020-10-21 10:41:01;9.06;1013.73;1879;0;0
2020-10-21 10:41:37;9.02;0;1893;0;0
2020-10-21 10:42:01;8.96;1013.73;1908;0;0
2020-10-21 10:42:31;9.03;1013.72;1924;0;0
2020-10-21 10:43:01;9.06;1013.72;1931;0;0
2020-10-21 10:43:34;9.12;0;1924;0;0
2020-10-21 10:44:01;9.1;1013.72;1918;0;0
2020-10-21 10:44:41;0;1013.72;0;0;0
2020-10-21 10:45:01;9.09;1013.72;1934;0;0
2020-10-21 10:45:34;9.01;1013.74;1926;0;0
2020-10-21 10:46:01;9.09;1013.73;1911;0;0
2020-10-21 10:46:40;9.06;0;0;0;0
2020-10-21 10:47:01;9.09;1013.72;1885;0;0
2020-10-21 10:47:31;9.17;1013.72;1877;0;0
2020-10-21 10:48:01;9.19;1013.72;1870;0;0
2020-10-21 10:48:41;0;1013.72;0;0;1.88154E+32
2020-10-21 10:49:01;9.12;1013.72;1869;0;0
2020-10-21 10:49:31;9.16;1013.72;1878;0;0
2020-10-21 10:50:01;9.26;1013.72;1886;0;0
2020-10-21 10:50:34;9.08;1013.72;1888;0;-4.53584E+27
2020-10-21 10:51:01;9.01;1013.72;1878;0;0
2020-10-21 10:51:34;9.13;0;1865;0;0
2020-10-21 10:52:02;9.11;1013.72;1852;0;0
2020-10-21 10:52:38;0;0;1836;0;0
2020-10-21 10:53:01;9.01;1013.72;1818;0;0
2020-10-21 10:53:37;9.09;0;1790;0;0
2020-10-21 10:54:01;9.17;1013.72;1757;0;0
2020-10-21 10:54:37;9.09;1013.72;1724;0;3577950000
2020-10-21 10:55:01;9.08;1013.72;1700;0;0
2020-10-21 10:55:35;0;1013.72;1687;0;0
2020-10-21 10:56:01;9.04;1013.72;1686;0;0
2020-10-21 10:56:40;0;0;1687;0;0
2020-10-21 10:57:01;9.09;1013.72;1689;0;0
2020-10-21 10:57:37;9.01;1013.71;0;0;0
2020-10-21 10:58:01;9.13;1013.71;1712;0;0
2020-10-21 10:58:34;9.04;1013.72;1734;0;-2.51807E+34
2020-10-21 10:59:01;9.08;1013.72;1759;0;0
2020-10-21 10:59:35;0;1013.72;1784;0;0
2020-10-21 11:00:01;9.16;1013.72;1796;0;0
2020-10-21 11:00:31;9.19;1013.72;1802;0;0
2020-10-21 11:01:01;9.18;1013.71;1803;0;0
2020-10-21 11:01:40;0;1013.7;0;0;0
2020-10-21 11:02:01;9.14;1013.71;1800;0;0
2020-10-21 11:02:38;0;0;1800;0;0
2020-10-21 11:03:01;9;1013.69;1798;0;0
2020-10-21 11:03:34;0;1013.65;1789;0;0
2020-10-21 11:04:01;9.11;1013.67;1777;0;0
2020-10-21 11:04:34;9.2;0;1768;0;0
2020-10-21 11:05:01;9.13;1013.67;1766;0;0
2020-10-21 11:05:34;9.14;1013.69;1773;0;-10880300000000
2020-10-21 11:06:01;9.18;1013.67;1790;0;0
2020-10-21 11:06:31;9.15;1013.68;1799;0;0
2020-10-21 11:07:01;9.02;1013.7;1804;0;0
2020-10-21 11:07:38;9.01;1013.69;0;0;-3.16226E+19
2020-10-21 11:08:02;9.19;1013.7;1808;0;0
2020-10-21 11:08:40;9.15;0;1826;0;-2.68461E+14
2020-10-21 11:09:01;9.18;1013.68;1856;0;0
2020-10-21 11:09:31;9.27;1013.65;1894;0;0
2020-10-21 11:10:01;9.22;1013.64;1932;0;0
2020-10-21 11:10:37;9.27;0;1968;0;0
2020-10-21 11:11:01;9.3;1013.62;1987;0;0
2020-10-21 11:11:38;9.33;1013.56;0;0;0
2020-10-21 11:12:01;9.28;1013.57;1967;0;0
2020-10-21 11:12:34;9.24;1013.54;1951;0;0
2020-10-21 11:13:01;9.37;1013.54;1952;0;0
2020-10-21 11:13:31;9.43;1013.54;1963;0;0
2020-10-21 11:14:01;9.44;1013.48;1959;0;0
2020-10-21 11:14:31;9.42;1013.46;1943;0;0
2020-10-21 11:15:01;9.33;1013.44;1923;0;0
2020-10-21 11:15:31;9.34;1013.43;1899;0;0
2020-10-21 11:16:01;9.58;1013.5;1879;0;0
2020-10-21 11:16:35;9.65;1013.46;0;0;0
2020-10-21 11:17:01;9.54;1013.47;1846;0;0
2020-10-21 11:17:34;0;1013.44;1830;0;0
2020-10-21 11:18:01;9.52;1013.45;1813;0;0
2020-10-21 11:18:34;9.5;1013.46;1799;0;0
2020-10-21 11:19:01;9.56;1013.43;1790;0;0
2020-10-21 11:19:35;9.68;1013.46;1786;0;0
2020-10-21 11:20:34;9.52;1013.43;1806;0;0
2020-10-21 11:21:38;0;1013.44;1847;0;0
2020-10-21 11:22:35;9.53;1013.52;0;0;0
2020-10-21 11:23:01;9.43;1013.58;1907;0;0
2020-10-21 11:23:31;9.43;1013.61;1910;0;0
2020-10-21 11:24:01;9.45;1013.65;1910;0;0
2020-10-21 11:24:34;9.46;0;1904;0;0
2020-10-21 11:25:01;9.58;1013.6;1893;0;0
2020-10-21 11:25:32;9.53;1013.65;1878;0;0
2020-10-21 11:26:01;9.47;1013.68;1871;0;0
2020-10-21 11:26:31;9.43;1013.68;1880;0;0
2020-10-21 11:27:01;9.4;1013.67;1895;0;0
2020-10-21 11:27:41;0;0;0;0;0
2020-10-21 11:28:01;9.5;1013.63;1941;0;0
2020-10-21 11:28:37;0;0;1954;0;0
2020-10-21 11:29:01;9.52;1013.62;1960;0;0
2020-10-21 11:29:34;9.59;0;1959;0;0
2020-10-21 11:30:01;9.48;1013.61;1944;0;0
2020-10-21 11:30:34;9.71;1013.62;1915;0;0
2020-10-21 11:31:01;9.61;1013.61;1879;0;0
2020-10-21 11:31:35;0;1013.64;1844;0;0
2020-10-21 11:32:01;9.61;1013.63;1819;0;0
2020-10-21 11:32:37;0;1013.66;1795;0;-1.38271E+18
2020-10-21 11:33:01;9.71;1013.67;1781;0;0
2020-10-21 11:33:37;0;0;1758;0;0
2020-10-21 11:34:01;9.39;1013.7;1731;2.48;61
2020-10-21 11:34:31;9.48;1013.69;1701;0;0
2020-10-21 11:35:01;9.45;1013.7;1690;0;0
2020-10-21 11:35:38;0;1013.7;1696;0;0
2020-10-21 11:36:01;9.55;1013.68;1705;0;0
2020-10-21 11:36:31;9.45;1013.67;1715;0;0
2020-10-21 11:37:01;9.45;1013.64;1726;0;0
2020-10-21 11:37:31;9.47;1013.63;1738;0;0
2020-10-21 11:38:01;9.37;1013.59;1755;0;0
2020-10-21 11:38:40;0;1013.6;0;0;0
2020-10-21 11:39:01;9.43;1013.59;1798;0;0
2020-10-21 11:39:31;9.38;1013.56;1816;0;0
2020-10-21 11:40:01;9.44;1013.57;1829;0;0
2020-10-21 11:40:31;9.43;1013.53;1843;0;0
2020-10-21 11:41:01;9.39;1013.47;1863;0;0
2020-10-21 11:41:35;9.45;1013.37;1886;0;0
2020-10-21 11:42:01;9.43;1013.34;1896;0;0
2020-10-21 11:42:34;9.51;0;1897;0;0
2020-10-21 11:43:01;9.49;1013.36;1895;0;0
2020-10-21 11:43:34;9.43;1013.34;0;0;0
2020-10-21 11:44:01;9.51;1013.31;1881;0;0
2020-10-21 11:44:34;9.44;1013.35;1874;0;0
2020-10-21 11:45:01;9.41;1013.41;1867;0;0
2020-10-21 11:45:35;9.5;0;1860;0;0
2020-10-21 11:46:01;9.48;1013.39;1856;0;0
2020-10-21 11:46:34;9.46;1013.46;1849;0;0
2020-10-21 11:47:01;9.42;1013.52;1836;0;0
2020-10-21 11:47:31;9.43;1013.52;1819;0;0
2020-10-21 11:48:01;9.57;1013.55;1800;0;0
2020-10-21 11:48:37;9.65;0;1780;0;4.67416E+22
2020-10-21 11:49:01;9.6;1013.59;1764;2.85;276
2020-10-21 11:49:37;0;1013.53;0;0;0
2020-10-21 11:50:01;9.43;1013.55;1761;0;0
2020-10-21 11:50:35;9.53;0;1768;0;0
2020-10-21 11:51:01;9.37;1013.41;1769;0;0
2020-10-21 11:51:34;9.37;0;1764;0;314
2020-10-21 11:52:01;9.25;1013.37;1764;0;0
2020-10-21 11:52:34;0;1013.36;1792;0;0
2020-10-21 11:53:01;9.57;1013.37;1846;0;0
2020-10-21 11:53:31;9.5;1013.38;1921;0;0
2020-10-21 11:54:01;9.54;1013.38;1972;0;0
2020-10-21 11:54:38;0;1013.37;1998;0;1.79807E+15
2020-10-21 11:55:01;9.53;1013.37;2018;0;0
2020-10-21 11:55:34;9.62;1013.39;2036;0;8.89547E+18
2020-10-21 11:56:01;9.58;1013.42;2047;0;0
2020-10-21 11:56:34;9.68;0;2060;0;0
2020-10-21 11:57:01;9.61;1013.34;2070;0;0
2020-10-21 11:57:34;9.65;0;2060;0;0
2020-10-21 11:58:01;9.66;1013.28;2038;0;0
2020-10-21 11:58:34;9.78;1013.23;2023;0;5.29802E+34
2020-10-21 11:59:01;9.9;1013.24;2010;0;0
2020-10-21 11:59:37;9.77;0;2002;0;0
2020-10-21 12:00:01;9.91;1013.18;1986;0;0
2020-10-21 12:00:31;9.92;1013.18;1931;0;0
2020-10-21 12:01:01;9.76;1013.16;1828;0;0
2020-10-21 12:01:32;9.67;1013.1;1746;0;0
2020-10-21 12:02:01;9.72;1013.14;1701;0;0
2020-10-21 12:02:34;9.74;0;1685;0;0
2020-10-21 12:03:01;9.81;1013.12;1694;0;0
2020-10-21 12:03:31;9.86;1013.15;1721;0;0
2020-10-21 12:04:01;9.62;1013.14;1750;0;0
2020-10-21 12:04:31;9.75;1013.15;1758;0;0
2020-10-21 12:05:01;9.78;1013.11;1754;0;0
2020-10-21 12:05:34;9.8;1013.08;1742;0;0
2020-10-21 12:06:01;9.9;1013.01;1721;0;0
2020-10-21 12:06:35;9.79;0;1700;0;0
2020-10-21 12:07:01;9.62;1012.93;1685;0;0
2020-10-21 12:07:31;9.76;1012.89;1677;0;0
2020-10-21 12:08:01;9.8;1012.87;1677;0;0
2020-10-21 12:08:31;9.7;1012.86;1684;0;0
2020-10-21 12:09:01;9.62;1012.86;1687;0;0
2020-10-21 12:09:34;9.66;0;1686;0;0
2020-10-21 12:10:01;9.58;1012.86;1682;0;0
2020-10-21 12:10:31;9.67;1012.89;1682;0;0
2020-10-21 12:11:02;9.5;1012.9;1694;0;0
2020-10-21 12:11:31;9.76;1012.9;1693;0;0
2020-10-21 12:12:01;9.64;1012.9;1684;0;0
2020-10-21 12:12:32;9.57;1012.87;1675;0;0
2020-10-21 12:13:01;9.52;1012.85;1673;0;0
2020-10-21 12:13:31;9.57;1012.85;1677;0;0
2020-10-21 12:14:01;9.66;1012.84;1682;0;0
2020-10-21 12:14:31;9.6;1012.83;1686;0;0
2020-10-21 12:15:01;9.55;1012.82;1687;0;0
2020-10-21 12:15:31;9.57;1012.83;1682;0;0
2020-10-21 12:16:01;9.54;1012.83;1670;0;0
2020-10-21 12:16:31;9.54;1012.84;1654;0;0
2020-10-21 12:17:01;9.57;1012.83;1641;0;0
2020-10-21 12:17:37;0;0;1625;0;0
2020-10-21 12:18:01;9.68;1012.84;1614;0;0
2020-10-21 12:18:31;9.58;1012.84;1611;0;0
2020-10-21 12:19:02;9.68;1012.88;1620;0;0
2020-10-21 12:19:34;9.61;1012.86;1637;0;0
2020-10-21 12:20:01;9.7;1012.83;1655;0;0
2020-10-21 12:20:34;9.7;0;1673;0;0
