Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-11 16:13:01;31.52;998.85;2122;0;0
2021-05-11 16:14:01;31.37;998.83;2096;0;0
2021-05-11 16:15:01;31.17;998.72;2069;0;0
2021-05-11 16:16:01;31;998.68;2128;0;0
2021-05-11 16:17:01;30.94;998.82;2176;2.66;144
2021-05-11 16:18:01;30.97;998.79;2157;0;0
2021-05-11 16:19:01;30.88;998.85;2114;0;0
2021-05-11 16:20:01;30.84;998.82;2066;0;0
2021-05-11 16:21:01;30.79;998.75;2070;0;0
2021-05-11 16:22:01;30.96;998.67;2057;0;0
2021-05-11 16:23:01;30.74;998.64;2087;0;0
2021-05-11 16:24:01;30.72;998.61;2108;0;0
2021-05-11 16:25:01;30.75;998.68;2111;0;0
2021-05-11 16:26:01;30.75;998.76;2203;0;0
2021-05-11 16:27:01;30.68;998.77;2256;2.14;64
2021-05-11 16:28:01;30.61;998.79;2247;2.11;0
2021-05-11 16:29:01;30.82;998.66;2260;1.83;200
2021-05-11 16:30:02;30.75;998.49;2242;0;0
2021-05-11 16:31:01;30.74;998.42;2229;0;0
2021-05-11 16:32:01;30.8;998.3;2127;0;0
2021-05-11 16:33:01;30.64;998.25;2098;0;0
2021-05-11 16:34:01;30.74;998.18;2205;0;0
2021-05-11 16:35:01;30.85;998.2;2253;2.39;17
2021-05-11 16:36:01;30.76;998.15;2313;1.99;60
2021-05-11 16:37:01;30.84;998.12;2338;2.53;0
2021-05-11 16:38:01;30.92;998.11;2384;2.77;54
2021-05-11 16:39:01;30.94;998.1;2314;0;0
2021-05-11 16:40:01;31.06;998.11;2202;0;0
2021-05-11 16:41:02;30.89;998.1;2199;0;0
2021-05-11 16:42:01;30.81;998.1;2258;2.05;213
2021-05-11 16:43:01;30.78;998.12;2262;0;0
2021-05-11 16:44:01;30.8;998.1;2195;2.17;354
2021-05-11 16:45:01;30.55;998.1;2186;2.23;39
2021-05-11 16:46:01;30.5;998.1;2140;2.74;205
2021-05-11 16:47:01;30.46;998.11;2068;2.46;11
2021-05-11 16:48:01;30.27;998.11;1917;0;0
2021-05-11 16:49:01;30.05;998.1;1831;2.22;278
2021-05-11 16:50:02;29.82;998.12;1769;0;0
2021-05-11 16:51:01;29.82;998.16;1742;2.06;77
2021-05-11 16:52:01;29.72;998.28;1728;0;0
2021-05-11 16:53:02;29.62;998.22;1721;0;0
2021-05-11 16:54:01;29.51;998.24;1722;0;0
2021-05-11 16:55:01;29.55;998.19;1731;0;0
2021-05-11 16:56:01;29.51;998.22;1797;0;0
2021-05-11 16:57:01;29.43;998.15;1880;0;0
2021-05-11 16:58:01;29.48;998.16;1891;0;0
2021-05-11 16:59:01;29.44;998.2;1922;0;0
2021-05-11 17:00:01;29.47;998.16;1941;0;0
2021-05-11 17:01:01;29.35;998.12;2117;2.47;78
2021-05-11 17:02:01;29.51;998.11;2330;0;0
2021-05-11 17:03:02;29.71;998.1;2418;0;0
2021-05-11 17:04:01;29.99;998.1;2412;0;0
2021-05-11 17:05:01;30.23;998.1;2372;2.33;139
2021-05-11 17:06:01;30.39;998.1;2283;0;0
2021-05-11 17:07:01;30.42;998.1;2167;0;0
2021-05-11 17:08:01;30.47;998.1;2150;0;0
2021-05-11 17:09:01;30.36;998.1;2179;0;0
2021-05-11 17:10:01;30.2;998.1;2111;2.1;46
2021-05-11 17:11:01;30;998.1;2262;2.58;0
2021-05-11 17:12:01;29.85;998.1;2338;0;0
2021-05-11 17:13:01;30.11;998.1;2381;2.5;0
2021-05-11 17:14:01;29.98;998.1;2373;2.47;19
2021-05-11 17:15:01;29.96;998.1;2399;0;0
2021-05-11 17:16:01;30.08;998.1;2395;2.38;29
2021-05-11 17:17:01;29.98;998.1;2363;2.65;32
2021-05-11 17:18:01;29.91;998.1;2347;2.12;0
2021-05-11 17:19:01;29.92;998.1;2362;2.72;0
2021-05-11 17:20:02;29.78;998.1;2288;2.34;14
2021-05-11 17:21:01;29.86;998.1;2210;0;0
2021-05-11 17:22:01;29.8;998.1;2215;0;0
2021-05-11 17:23:01;29.74;998.1;2183;2.07;120
2021-05-11 17:24:01;29.77;998.1;2130;0;0
2021-05-11 17:25:01;29.69;998.1;1995;0;0
2021-05-11 17:26:01;29.72;998.1;1824;2.54;0
2021-05-11 17:27:02;29.54;998.1;1806;2.25;52
2021-05-11 17:28:01;29.46;998.1;1826;0;0
2021-05-11 17:29:01;29.34;998.1;1860;2.64;83
2021-05-11 17:30:01;29.41;998.1;1807;0;0
2021-05-11 17:31:01;29.11;998.1;1786;2.55;61
2021-05-11 17:32:01;29.08;998.1;1756;3.43;179
2021-05-11 17:33:01;29.05;998.09;1719;3.33;255
2021-05-11 17:34:01;29;998.09;1759;2.18;315
2021-05-11 17:35:01;28.93;998.1;1985;3.42;16
2021-05-11 17:36:01;28.83;998.1;1930;0;0
2021-05-11 17:37:01;28.74;998.1;2106;2.38;0
2021-05-11 17:38:01;28.85;998.09;2149;2.97;22
2021-05-11 17:39:02;28.99;998.09;2141;2.34;37
2021-05-11 17:40:01;28.77;998.08;2130;2.21;318
2021-05-11 17:41:01;28.86;998.06;2129;2.55;0
2021-05-11 17:42:02;28.93;998.05;2079;0;0
2021-05-11 17:43:01;28.78;998.02;1851;0;0
2021-05-11 17:44:01;28.69;998.02;1803;0;0
2021-05-11 17:45:01;28.86;997.96;1791;0;0
2021-05-11 17:46:01;28.82;997.92;1827;0;0
2021-05-11 17:47:01;28.76;997.9;1991;0;0
2021-05-11 17:48:01;28.78;997.94;2073;2.28;174
2021-05-11 17:49:01;28.81;997.91;2111;3.2;102
2021-05-11 17:50:02;28.86;997.9;2122;0;0
2021-05-11 17:51:01;28.83;997.89;2105;2.07;0
2021-05-11 17:52:01;28.8;997.8;1971;0;0
2021-05-11 17:53:01;28.77;997.82;1939;2.42;25
2021-05-11 17:54:01;28.91;997.87;1921;2.5;27
2021-05-11 17:55:01;28.87;997.86;1940;2.12;0
2021-05-11 17:56:01;28.91;997.79;1957;0;0
2021-05-11 17:57:02;28.79;997.77;1955;1.82;76
2021-05-11 17:58:01;28.78;997.69;1998;0;0
2021-05-11 17:59:01;28.79;997.74;2038;0;0
2021-05-11 18:00:01;28.85;997.72;2037;0;0
2021-05-11 18:01:01;28.97;997.7;2019;0;0
2021-05-11 18:02:01;29.03;997.69;1987;2.09;58
2021-05-11 18:03:01;28.7;997.68;1855;2.23;56
2021-05-11 18:04:01;28.68;997.69;1804;0;0
2021-05-11 18:05:01;28.81;997.66;1744;2.29;262
2021-05-11 18:06:01;28.54;997.57;1711;0;0
2021-05-11 18:07:01;28.72;997.55;1701;2.01;21
2021-05-11 18:08:01;28.68;997.53;1646;0;0
2021-05-11 18:09:01;28.52;997.49;1620;0;0
2021-05-11 18:10:01;28.46;997.51;1608;2.29;0
2021-05-11 18:11:01;28.49;997.51;1600;0;0
2021-05-11 18:12:02;28.41;997.52;1598;0;0
2021-05-11 18:13:01;28.42;997.6;1602;0;0
2021-05-11 18:14:01;28.38;997.55;1608;0;0
2021-05-11 18:15:01;28.23;997.47;1609;0;0
2021-05-11 18:16:01;28.35;997.49;1606;0;0
2021-05-11 18:17:01;28.23;997.45;1602;0;0
2021-05-11 18:18:01;28.21;997.48;1594;2.49;0
2021-05-11 18:19:01;28.32;997.52;1583;0;0
2021-05-11 18:20:01;28.14;997.53;1574;2.07;0
2021-05-11 18:21:01;28.25;997.58;1569;0;0
2021-05-11 18:22:01;28.27;997.63;1569;0;0
2021-05-11 18:23:01;28.18;997.61;1571;1.85;223
2021-05-11 18:24:01;28.26;997.61;1578;0;0
2021-05-11 18:25:01;28.22;997.52;1585;0;0
2021-05-11 18:26:01;28.09;997.56;1595;0;0
2021-05-11 18:27:01;28.17;997.5;1610;0;0
2021-05-11 18:28:01;28.2;997.63;1624;2.55;172
2021-05-11 18:29:01;28.13;997.57;1636;2.51;41
2021-05-11 18:30:02;28.15;997.64;1636;0;0
2021-05-11 18:31:01;28.1;997.7;1638;0;0
2021-05-11 18:32:01;28.16;997.67;1625;0;0
2021-05-11 18:33:01;28.17;997.56;1609;0;0
2021-05-11 18:34:01;28.17;997.62;1597;0;0
2021-05-11 18:35:01;28.16;997.6;1588;0;0
2021-05-11 18:36:01;28.13;997.64;1572;0;0
2021-05-11 18:37:01;28.01;997.63;1563;0;0
2021-05-11 18:38:01;28.16;997.54;1559;0;0
2021-05-11 18:39:01;28.19;997.52;1551;0;0
2021-05-11 18:40:02;28.14;997.59;1534;0;0
2021-05-11 18:41:01;28.06;997.59;1514;0;0
2021-05-11 18:42:01;27.94;997.58;1497;0;0
2021-05-11 18:43:01;27.93;997.53;1479;0;0
2021-05-11 18:44:01;27.89;997.44;1450;0;0
2021-05-11 18:45:01;27.85;997.47;1435;0;0
2021-05-11 18:46:01;27.81;997.42;1398;2.54;145
2021-05-11 18:47:02;27.84;997.44;1382;2.58;0
2021-05-11 18:48:01;27.79;997.46;1374;0;0
2021-05-11 18:49:01;27.71;997.44;1372;0;0
2021-05-11 18:50:01;27.62;997.39;1366;0;0
2021-05-11 18:51:02;27.68;997.34;1366;0;0
2021-05-11 18:52:01;27.54;997.28;1361;0;0
2021-05-11 18:53:01;27.42;997.31;1350;0;0
2021-05-11 18:54:01;27.37;997.31;1337;0;0
2021-05-11 18:55:01;27.33;997.39;1330;0;0
2021-05-11 18:56:01;27.31;997.35;1325;0;0
2021-05-11 18:57:01;27.23;997.38;1324;0;0
2021-05-11 18:58:01;27.1;997.39;1331;0;0
2021-05-11 18:59:01;27.05;997.31;1340;0;0
2021-05-11 19:00:01;27.11;997.37;1349;0;0
2021-05-11 19:01:01;27.05;997.34;1356;0;0
2021-05-11 19:02:01;27.04;997.34;1364;0;0
2021-05-11 19:03:01;27.01;997.29;1371;0;0
2021-05-11 19:04:01;27.03;997.34;1382;0;0
2021-05-11 19:05:01;26.98;997.34;1388;0;0
2021-05-11 19:06:01;26.94;997.32;1401;0;0
2021-05-11 19:07:01;26.96;997.35;1437;0;0
2021-05-11 19:08:01;26.98;997.3;1511;0;0
2021-05-11 19:09:01;27.05;997.33;1521;0;0
2021-05-11 19:10:01;27.05;997.39;1442;0;0
2021-05-11 19:11:01;26.96;997.32;1357;0;0
2021-05-11 19:12:01;26.96;997.39;1315;0;0
2021-05-11 19:13:02;26.94;997.41;1284;0;0
2021-05-11 19:14:01;27.03;997.31;1255;0;0
2021-05-11 19:15:01;26.98;997.34;1223;2.2;0
2021-05-11 19:16:01;26.94;997.4;1186;0;0
2021-05-11 19:17:01;26.92;997.39;1149;0;0
2021-05-11 19:18:01;26.93;997.34;1109;0;0
2021-05-11 19:19:01;26.98;997.34;1070;0;0
2021-05-11 19:20:01;26.85;997.37;1032;0;0
2021-05-11 19:21:02;26.93;997.4;997;0;0
2021-05-11 19:22:01;26.9;997.42;964;0;0
2021-05-11 19:23:01;26.86;997.42;929;0;0
2021-05-11 19:24:01;26.83;997.4;889;0;0
2021-05-11 19:25:01;26.76;997.38;853;0;0
2021-05-11 19:26:01;26.69;997.39;825;0;0
2021-05-11 19:27:01;26.72;997.43;802;0;0
2021-05-11 19:28:01;26.69;997.45;782;0;0
2021-05-11 19:29:02;26.66;997.4;760;0;0
2021-05-11 19:30:01;26.53;997.44;736;0;0
2021-05-11 19:31:01;26.57;997.46;711;0;0
2021-05-11 19:32:02;26.5;997.53;686;0;0
2021-05-11 19:33:01;26.5;997.57;666;0;0
2021-05-11 19:34:01;26.53;997.51;654;0;0
2021-05-11 19:35:01;26.3;997.38;647;0;0
2021-05-11 19:36:01;26.26;997.43;641;0;0
2021-05-11 19:37:01;26.28;997.49;639;0;0
2021-05-11 19:38:01;26.36;997.45;652;0;0
2021-05-11 19:39:01;26.26;997.41;661;0;0
2021-05-11 19:40:01;26.19;997.36;653;0;0
2021-05-11 19:41:01;26.3;997.42;641;0;0
2021-05-11 19:42:01;26.36;997.47;637;0;0
2021-05-11 19:43:01;26.14;997.5;639;0;0
2021-05-11 19:44:01;26.18;997.43;638;0;0
2021-05-11 19:45:01;26.09;997.46;640;0;0
2021-05-11 19:46:02;25.97;997.42;646;0;0
2021-05-11 19:47:01;26.01;997.36;653;0;0
2021-05-11 19:48:01;25.8;997.36;657;0;0
2021-05-11 19:49:01;25.79;997.39;664;0;0
2021-05-11 19:50:01;25.83;997.4;672;0;0
2021-05-11 19:51:01;25.92;997.43;679;0;0
2021-05-11 19:52:01;25.84;997.43;682;0;0
2021-05-11 19:53:01;25.75;997.47;675;0;0
2021-05-11 19:54:01;25.7;997.47;654;0;0
2021-05-11 19:55:01;25.76;997.49;623;0;0
2021-05-11 19:56:01;25.77;997.57;587;0;0
2021-05-11 19:57:01;25.53;997.59;555;0;0
2021-05-11 19:58:02;25.57;997.67;527;0;0
2021-05-11 19:59:01;25.57;997.73;502;0;0
2021-05-11 20:00:01;25.62;997.76;477;0;0
2021-05-11 20:01:01;25.46;997.76;459;0;0
2021-05-11 20:02:01;25.29;997.68;441;0;0
2021-05-11 20:03:01;25.39;997.65;423;0;0
2021-05-11 20:04:01;25.17;997.64;406;0;0
2021-05-11 20:05:01;25.27;997.61;389;0;0
2021-05-11 20:06:01;25.11;997.67;367;0;0
2021-05-11 20:07:01;25.06;997.6;342;0;0
2021-05-11 20:08:01;25;997.65;317;0;0
2021-05-11 20:09:01;24.98;997.68;293;0;0
2021-05-11 20:10:01;25.03;997.72;270;0;0
2021-05-11 20:11:01;25;997.71;249;0;0
2021-05-11 20:12:02;24.99;997.76;229;0;0
2021-05-11 20:13:01;24.76;997.8;207;0;0
2021-05-11 20:14:01;24.87;997.81;189;0;0
2021-05-11 20:15:01;24.69;997.9;173;0;0
2021-05-11 20:16:01;24.69;997.92;158;0;0
2021-05-11 20:17:01;24.69;998;144;0;0
2021-05-11 20:18:01;24.66;998.05;129;0;0
2021-05-11 20:19:01;24.62;998.07;115;0;0
2021-05-11 20:20:01;24.6;998.09;102;0;0
2021-05-11 20:21:02;24.52;998.09;91;0;0
2021-05-11 20:22:01;24.56;998.1;83;0;0
2021-05-11 20:23:01;24.48;998.1;77;0;0
2021-05-11 20:24:01;24.48;998.1;73;2.09;232
2021-05-11 20:25:01;24.48;998.08;70;0;0
2021-05-11 20:26:01;24.57;998.09;65;0;0
2021-05-11 20:27:01;24.63;998.09;61;0;0
2021-05-11 20:28:01;24.58;998.09;57;0;0
2021-05-11 20:29:01;24.44;998.1;53;0;0
2021-05-11 20:30:01;24.44;998.1;49;0;0
2021-05-11 20:31:01;24.47;998.1;46;0;0
2021-05-11 20:32:01;24.31;998.1;42;0;0
2021-05-11 20:33:01;24.17;998.11;39;1.86;42
2021-05-11 20:34:01;24.17;998.14;34;0;0
2021-05-11 20:35:01;24.1;998.19;32;0;0
2021-05-11 20:36:01;23.95;998.17;30;0;0
2021-05-11 20:37:01;23.77;998.2;27;0;0
2021-05-11 20:38:01;23.6;998.39;25;0;0
2021-05-11 20:39:02;23.43;998.43;24;0;0
2021-05-11 20:40:01;23.4;998.46;24;2.7;46
2021-05-11 20:41:01;23.33;998.49;24;0;0
2021-05-11 20:42:01;23.2;998.52;23;0;0
2021-05-11 20:43:01;23.11;998.62;23;2.56;57
2021-05-11 20:44:01;23.05;998.65;23;0;0
2021-05-11 20:45:01;23.07;998.65;23;0;0
2021-05-11 20:46:01;22.93;998.75;22;0;0
2021-05-11 20:47:02;22.84;998.71;21;0;0
2021-05-11 20:48:01;22.75;998.74;22;0;0
2021-05-11 20:49:01;22.59;998.79;20;2.42;72
2021-05-11 20:50:01;22.62;998.85;21;0;0
2021-05-11 20:51:01;22.5;998.93;19;0;0
2021-05-11 20:52:01;22.38;999.02;19;0;0
2021-05-11 20:53:01;22.47;999.05;18;0;0
2021-05-11 20:54:01;22.23;999.07;18;2.14;278
2021-05-11 20:55:01;22.2;999.09;18;0;0
2021-05-11 20:56:01;22.01;999.1;17;0;0
2021-05-11 20:57:01;22.01;999.11;17;0;0
2021-05-11 20:58:01;21.89;999.11;17;0;0
2021-05-11 20:59:01;21.89;999.1;17;0;0
2021-05-11 21:00:01;21.76;999.09;16;0;340
2021-05-11 21:01:01;21.78;999.09;16;0;0
2021-05-11 21:02:01;21.6;999.13;17;2.63;64
2021-05-11 21:03:01;21.61;999.13;16;0;0
2021-05-11 21:04:01;21.26;999.11;16;0;0
2021-05-11 21:05:02;21.45;999.13;16;0;0
2021-05-11 21:06:01;21.18;999.17;15;0;0
2021-05-11 21:07:01;21.16;999.17;15;0;0
2021-05-11 21:08:01;21.07;999.16;17;0;0
2021-05-11 21:09:02;20.96;999.16;16;0;0
2021-05-11 21:10:01;20.82;999.2;15;0;0
2021-05-11 21:11:01;20.89;999.3;16;2.48;0
2021-05-11 21:12:02;20.75;999.29;16;0;0
2021-05-11 21:13:01;20.69;999.31;16;0;0
2021-05-11 21:14:01;20.62;999.27;16;0;0
2021-05-11 21:15:01;20.67;999.24;16;2.21;306
2021-05-11 21:16:01;20.57;999.33;16;0;0
2021-05-11 21:17:01;20.52;999.28;15;0;0
2021-05-11 21:18:01;20.54;999.32;16;0;0
2021-05-11 21:19:01;20.52;999.39;16;0;0
2021-05-11 21:20:01;20.48;999.34;15;0;0
2021-05-11 21:21:01;20.29;999.31;15;0;0
2021-05-11 21:22:01;20.35;999.32;15;0;0
2021-05-11 21:23:01;20.23;999.39;15;0;0
2021-05-11 21:24:01;20.3;999.42;15;0;0
2021-05-11 21:25:01;20.31;999.37;15;0;0
2021-05-11 21:26:01;20.19;999.42;15;2.21;0
2021-05-11 21:27:01;20.15;999.33;15;0;0
2021-05-11 21:28:01;20.02;999.25;14;0;0
2021-05-11 21:29:01;20.07;999.16;14;0;0
2021-05-11 21:30:01;19.9;999.2;15;2.42;0
2021-05-11 21:31:01;19.92;999.18;15;0;0
2021-05-11 21:32:01;19.67;999.24;15;1.89;0
2021-05-11 21:33:02;19.87;999.25;15;2.28;164
2021-05-11 21:34:01;19.69;999.29;15;0;0
2021-05-11 21:35:01;19.72;999.32;15;2.32;73
2021-05-11 21:36:01;19.58;999.32;16;0;0
2021-05-11 21:37:01;19.7;999.34;15;1.97;240
2021-05-11 21:38:01;19.45;999.29;15;0;0
2021-05-11 21:39:01;19.51;999.33;15;0;0
2021-05-11 21:40:01;19.41;999.38;14;2.52;58
2021-05-11 21:41:01;19.49;999.5;15;0;0
2021-05-11 21:42:01;19.47;999.57;14;0;0
2021-05-11 21:43:01;19.57;999.57;14;0;0
2021-05-11 21:44:01;19.49;999.66;14;0;0
2021-05-11 21:45:01;19.43;999.69;14;0;0
2021-05-11 21:46:01;19.46;999.7;15;0;0
2021-05-11 21:47:01;19.44;999.65;15;0;0
2021-05-11 21:48:01;19.49;999.67;15;0;0
2021-05-11 21:49:01;19.4;999.83;15;0;0
2021-05-11 21:50:01;19.33;999.86;15;0;0
2021-05-11 21:51:01;19.33;999.83;15;0;0
2021-05-11 21:52:01;19.36;999.92;14;0;0
2021-05-11 21:53:01;19.32;999.96;14;0;0
2021-05-11 21:54:01;19.27;999.98;15;0;0
2021-05-11 21:55:02;19.32;999.98;14;0;0
2021-05-11 21:56:01;19.37;1000.01;15;0;0
2021-05-11 21:57:01;19.37;999.99;15;0;0
2021-05-11 21:58:01;19.26;1000.02;15;0;0
2021-05-11 21:59:01;19.31;999.98;14;0;0
2021-05-11 22:00:01;19.16;1000.01;14;0;0
2021-05-11 22:01:02;19.24;1000.03;14;0;0
2021-05-11 22:02:01;19.33;1000.04;15;1.98;0
2021-05-11 22:03:01;19.14;1000.04;14;0;0
2021-05-11 22:04:01;19.02;1000.02;14;0;0
2021-05-11 22:05:01;19.01;1000.04;14;0;0
2021-05-11 22:06:01;19.06;1000.04;14;0;0
2021-05-11 22:07:01;19.15;1000.05;14;0;0
2021-05-11 22:08:01;19.11;1000.05;14;0;0
2021-05-11 22:09:01;19.19;1000.05;15;0;0
2021-05-11 22:10:01;18.97;1000.05;14;0;0
2021-05-11 22:11:01;18.98;1000.05;14;0;0
2021-05-11 22:12:01;18.91;1000.04;15;0;0
2021-05-11 22:13:01;18.95;1000.04;14;0;0
2021-05-11 22:14:01;18.87;1000.05;14;0;0
2021-05-11 22:15:01;18.89;1000.05;14;0;0
2021-05-11 22:16:01;18.81;1000.05;14;0;0
2021-05-11 22:17:02;18.78;1000.05;13;0;0
2021-05-11 22:18:01;18.76;1000.05;13;0;0
2021-05-11 22:19:01;18.72;1000.04;14;0;0
2021-05-11 22:20:01;18.57;1000.04;14;0;0
2021-05-11 22:21:01;18.54;1000.05;14;0;0
2021-05-11 22:22:01;18.61;1000.05;15;0;0
2021-05-11 22:23:01;18.56;1000.05;14;0;0
2021-05-11 22:24:01;18.42;1000.05;14;0;0
2021-05-11 22:25:01;18.42;1000.05;14;0;0
2021-05-11 22:26:01;18.35;1000.06;14;0;0
2021-05-11 22:27:01;18.33;1000.05;14;0;0
2021-05-11 22:28:01;18.38;1000.05;14;0;0
2021-05-11 22:29:01;18.38;1000.06;15;0;0
2021-05-11 22:30:02;18.29;1000.06;13;0;0
2021-05-11 22:31:01;18.35;1000.06;14;0;0
2021-05-11 22:32:01;18.32;1000.17;14;0;0
2021-05-11 22:33:02;18.36;1000.15;14;0;0
2021-05-11 22:34:01;18.33;1000.2;14;0;0
2021-05-11 22:35:01;18.41;1000.23;14;0;0
2021-05-11 22:36:01;18.34;1000.37;13;0;0
2021-05-11 22:37:01;18.2;1000.39;14;0;0
2021-05-11 22:38:01;18.31;1000.58;13;2.37;99
2021-05-11 22:39:01;18.28;1000.66;12;0;0
2021-05-11 22:40:01;18.38;1000.71;14;0;0
2021-05-11 22:41:02;18.32;1000.82;13;0;0
2021-05-11 22:42:01;18.37;1000.88;12;0;0
2021-05-11 22:43:01;18.32;1000.93;13;0;0
2021-05-11 22:44:01;18.3;1000.96;13;0;0
2021-05-11 22:45:01;18.29;1000.98;14;0;0
2021-05-11 22:46:01;18.4;1001;13;0;0
2021-05-11 22:47:01;18.37;1001.01;14;0;0
2021-05-11 22:48:01;18.3;1001;12;0;0
2021-05-11 22:49:01;18.23;1001.01;13;0;0
2021-05-11 22:50:01;18.25;1001.01;13;0;0
2021-05-11 22:51:01;18.25;1000.99;12;0;0
2021-05-11 22:52:01;18.17;1001;12;0;0
2021-05-11 22:53:01;18.25;1000.99;12;0;0
2021-05-11 22:54:01;18.22;1000.97;12;0;0
2021-05-11 22:55:01;18.14;1000.99;12;0;0
2021-05-11 22:56:01;18.16;1000.98;13;0;0
2021-05-11 22:57:02;18.09;1000.95;13;0;0
2021-05-11 22:58:01;18.1;1000.93;13;0;0
2021-05-11 22:59:01;18.13;1000.85;13;0;0
2021-05-11 23:00:01;18.12;1000.84;13;0;0
2021-05-11 23:01:01;18.1;1000.86;12;0;0
2021-05-11 23:02:01;18.11;1000.84;11;0;0
2021-05-11 23:03:01;18.06;1000.75;11;0;0
2021-05-11 23:04:01;18.09;1000.73;12;0;0
2021-05-11 23:05:02;18.18;1000.8;12;0;0
2021-05-11 23:06:02;18.03;1000.8;12;0;0
2021-05-11 23:07:01;18.09;1000.81;12;0;0
2021-05-11 23:08:01;18.13;1000.88;12;0;0
2021-05-11 23:09:01;18.12;1000.87;13;0;0
2021-05-11 23:10:01;18.05;1000.87;13;0;0
2021-05-11 23:11:01;18.08;1000.95;13;0;0
2021-05-11 23:12:01;17.99;1000.94;13;0;0
2021-05-11 23:13:01;17.81;1000.94;13;0;0
2021-05-11 23:14:02;17.94;1000.99;12;0;0
2021-05-11 23:15:01;18.07;1001;12;0;0
2021-05-11 23:16:01;17.93;1001;12;2.35;64
2021-05-11 23:17:01;17.97;1001;12;0;0
2021-05-11 23:18:01;17.99;1001.01;12;0;0
2021-05-11 23:19:01;17.88;1001.02;12;0;0
2021-05-11 23:20:01;17.85;1001.02;13;1.89;56
2021-05-11 23:21:01;17.92;1001.02;12;1.86;0
2021-05-11 23:22:01;17.87;1001.03;12;0;0
2021-05-11 23:23:02;17.93;1001.03;12;0;0
2021-05-11 23:24:01;17.91;1001.03;12;0;0
2021-05-11 23:25:01;18.01;1001.03;12;0;0
2021-05-11 23:26:01;17.86;1001.03;11;0;0
2021-05-11 23:27:01;17.86;1001.03;11;0;0
2021-05-11 23:28:01;17.84;1001.03;12;0;0
2021-05-11 23:29:01;17.88;1001.03;12;0;0
2021-05-11 23:30:01;17.8;1001.03;12;0;0
2021-05-11 23:31:01;17.79;1001.03;12;0;0
2021-05-11 23:32:01;17.74;1001.02;12;0;0
2021-05-11 23:33:01;17.7;1001.02;12;0;0
2021-05-11 23:34:01;17.77;1001.03;12;0;0
2021-05-11 23:35:01;17.8;1001.03;12;0;0
2021-05-11 23:36:01;17.86;1001.03;12;0;0
2021-05-11 23:37:01;17.84;1001.03;12;0;0
2021-05-11 23:38:01;17.89;1001.03;12;0;0
2021-05-11 23:39:01;17.75;1001.04;12;0;0
2021-05-11 23:40:01;17.7;1001.04;12;0;0
2021-05-11 23:41:01;17.81;1001.03;12;0;0
2021-05-11 23:42:01;17.63;1001.04;12;0;0
2021-05-11 23:43:01;17.72;1001.05;12;0;0
2021-05-11 23:44:01;17.76;1001.05;12;0;0
2021-05-11 23:45:02;17.77;1001.08;12;0;0
2021-05-11 23:46:01;17.75;1001.11;12;0;0
2021-05-11 23:47:01;17.64;1001.08;11;0;0
2021-05-11 23:48:02;17.62;1001.16;12;0;0
2021-05-11 23:49:01;17.59;1001.19;12;0;0
2021-05-11 23:50:01;17.36;1001.17;12;0;0
2021-05-11 23:51:01;17.58;1001.16;11;0;0
2021-05-11 23:52:01;17.59;1001.19;10;0;0
2021-05-11 23:53:01;17.61;1001.3;11;0;0
2021-05-11 23:54:01;17.58;1001.18;11;0;0
2021-05-11 23:55:01;17.58;1001.25;11;0;0
2021-05-11 23:56:01;17.6;1001.36;11;0;0
2021-05-11 23:57:02;17.53;1001.42;12;0;0
2021-05-11 23:58:01;17.54;1001.5;11;0;0
2021-05-11 23:59:01;17.55;1001.54;12;0;0
