Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-10 15:56:01;5,58;1016,16;1644;0;0
2021-03-10 15:57:01;5,61;1016,2;1716;0;0
2021-03-10 15:58:01;5,52;1016,26;1664;0;0
2021-03-10 15:59:01;5,45;1016,18;1792;0;0
2021-03-10 16:00:01;5,56;1016,18;1756;0;0
2021-03-10 16:01:01;5,44;1016,18;1711;0;0
2021-03-10 16:02:01;5,52;1016,12;1718;0;0
2021-03-10 16:03:01;5,47;1016,08;1715;0;0
2021-03-10 16:04:01;5,44;1016,07;1709;0;0
2021-03-10 16:05:01;5,39;1016,23;1704;0;0
2021-03-10 16:06:01;5,45;1016,26;1721;0;0
2021-03-10 16:07:01;5,45;1016,24;1714;0;0
2021-03-10 16:08:01;5,49;1016,27;1900;0;0
2021-03-10 16:09:01;5,24;1016,29;2092;0;0
2021-03-10 16:10:01;5,3;1016,26;2116;2,14;68
2021-03-10 16:11:01;5,51;1016,3;2138;0;0
2021-03-10 16:12:01;5,39;1016,35;2163;2,44;254
2021-03-10 16:13:01;5,33;1016,32;2168;0;0
2021-03-10 16:14:02;5,31;1016,2;2129;0;0
2021-03-10 16:15:01;5,24;1016,12;2077;0;0
2021-03-10 16:16:01;5,27;1016,15;2108;0;0
2021-03-10 16:17:01;5,3;1016,21;2121;0;0
2021-03-10 16:18:01;5,27;1016,2;2117;2,49;0
2021-03-10 16:19:02;5,33;1016,19;2074;0;0
2021-03-10 16:20:01;5,33;1016,2;1806;0;0
2021-03-10 16:21:01;5,32;1016,22;1748;0;0
2021-03-10 16:22:01;5,22;1016,26;1728;0;0
2021-03-10 16:23:01;5,2;1016,21;1702;0;0
2021-03-10 16:24:01;5,23;1016,22;1692;0;0
2021-03-10 16:25:02;5,27;1016,26;1762;0;0
2021-03-10 16:26:01;5,28;1016,15;1756;0;0
2021-03-10 16:27:01;5,38;1016,19;1718;2,09;0
2021-03-10 16:28:01;5,22;1016,18;1701;0;0
2021-03-10 16:29:01;5,1;1016,24;1651;0;0
2021-03-10 16:30:01;5,26;1016,2;1612;0;0
2021-03-10 16:31:01;5,34;1016,24;1603;0;0
2021-03-10 16:32:01;5,16;1016,2;1613;0;0
2021-03-10 16:33:01;5,05;1016,17;1627;0;0
2021-03-10 16:34:01;5,04;1016,13;1639;0;0
2021-03-10 16:35:01;5,14;1016,23;1630;0;0
2021-03-10 16:36:01;5,12;1016,24;1604;0;0
2021-03-10 16:37:02;4,9;1016,29;1594;0;0
2021-03-10 16:38:01;4,98;1016,21;1592;0;0
2021-03-10 16:39:01;4,89;1016,15;1600;0;0
2021-03-10 16:40:01;4,91;1016,08;1608;0;0
2021-03-10 16:41:01;4,92;1016,16;1605;0;0
2021-03-10 16:42:01;4,66;1016,11;1589;0;0
2021-03-10 16:43:01;4,93;1016,17;1575;0;0
2021-03-10 16:44:01;4,78;1016,21;1565;0;0
2021-03-10 16:45:01;4,85;1016,2;1553;0;0
2021-03-10 16:46:01;4,68;1016,16;1532;0;0
2021-03-10 16:47:01;4,85;1016,21;1501;0;0
2021-03-10 16:48:01;4,77;1016,18;1469;0;0
2021-03-10 16:49:01;4,49;1016,16;1442;0;0
2021-03-10 16:50:01;4,67;1016,18;1421;0;0
2021-03-10 16:51:01;4,7;1016,2;1396;0;0
2021-03-10 16:52:01;4,61;1016,2;1382;0;0
2021-03-10 16:53:02;4,63;1016,11;1380;0;0
2021-03-10 16:54:01;4,49;1016,12;1378;0;0
2021-03-10 16:55:01;4,71;1016,08;1372;0;0
2021-03-10 16:56:01;4,46;1016,03;1372;0;0
2021-03-10 16:57:01;4,56;1016,09;1366;0;0
2021-03-10 16:58:01;4,64;1016,09;1359;0;0
2021-03-10 16:59:01;4,59;1016,08;1382;0;0
2021-03-10 17:00:01;4,6;1016,18;1422;0;0
2021-03-10 17:01:01;4,5;1016,14;1477;0;0
2021-03-10 17:02:01;4,54;1016,16;1524;0;0
2021-03-10 17:03:01;4,38;1016,2;1549;0;0
2021-03-10 17:04:01;4,49;1016,17;1611;0;0
2021-03-10 17:05:02;4,52;1016,19;1640;0;0
2021-03-10 17:06:01;4,51;1016,09;1643;0;0
2021-03-10 17:07:01;4,46;1016,02;1637;0;0
2021-03-10 17:08:01;4,56;1015,91;1630;0;0
2021-03-10 17:09:01;4,56;1015,83;1616;0;0
2021-03-10 17:10:01;4,47;1015,83;1599;0;0
2021-03-10 17:11:01;4,48;1015,87;1577;0;0
2021-03-10 17:12:02;4,55;1015,84;1554;0;0
2021-03-10 17:13:01;4,28;1015,85;1531;0;0
2021-03-10 17:14:01;4,29;1015,8;1496;0;0
2021-03-10 17:15:01;4,34;1015,81;1455;0;0
2021-03-10 17:16:01;4,41;1015,86;1407;0;0
2021-03-10 17:17:02;4,27;1015,9;1362;0;0
2021-03-10 17:18:01;4,25;1015,92;1345;0;0
2021-03-10 17:19:01;4,28;1015,88;1346;0;0
2021-03-10 17:20:01;4,21;1015,93;1348;0;0
2021-03-10 17:21:01;4,11;1015,95;1340;0;0
2021-03-10 17:22:01;4,12;1015,94;1313;0;0
2021-03-10 17:23:01;4,08;1015,98;1273;0;0
2021-03-10 17:24:01;4;1015,99;1235;0;0
2021-03-10 17:25:01;3,9;1015,99;1203;0;0
2021-03-10 17:26:01;3,77;1016,04;1178;0;0
2021-03-10 17:27:01;3,87;1016;1169;0;0
2021-03-10 17:28:01;3,86;1015,96;1166;0;0
2021-03-10 17:29:01;3,55;1016,03;1165;0;0
2021-03-10 17:30:01;3,5;1016,05;1159;0;0
2021-03-10 17:31:01;3,58;1016,15;1147;0;0
2021-03-10 17:32:01;3,6;1016,1;1129;0;0
2021-03-10 17:33:02;3,52;1016,01;1105;0;0
2021-03-10 17:34:01;3,53;1016,04;1083;0;0
2021-03-10 17:35:01;3,46;1016,03;1062;0;0
2021-03-10 17:36:01;3,44;1016,14;1040;0;0
2021-03-10 17:37:01;3,38;1016,17;1017;0;0
2021-03-10 17:38:01;3,3;1016,2;993;0;0
2021-03-10 17:39:01;3,29;1016,14;972;0;0
2021-03-10 17:40:01;3,17;1016,23;952;0;0
2021-03-10 17:41:01;3,28;1016,26;934;0;0
2021-03-10 17:42:02;3,19;1016,34;915;0;0
2021-03-10 17:43:01;3,2;1016,34;896;0;0
2021-03-10 17:44:01;3,06;1016,33;869;0;0
2021-03-10 17:45:01;3,14;1016,24;833;0;0
2021-03-10 17:46:01;3,21;1016,32;793;0;0
2021-03-10 17:47:02;3,12;1016,33;761;0;0
2021-03-10 17:48:01;3,08;1016,31;735;0;0
2021-03-10 17:49:01;3,06;1016,35;712;0;0
2021-03-10 17:50:01;2,95;1016,43;684;0;0
2021-03-10 17:51:01;2,99;1016,34;651;0;0
2021-03-10 17:52:01;3,01;1016,35;624;0;0
2021-03-10 17:53:01;3,09;1016,38;604;0;0
2021-03-10 17:54:02;2,93;1016,39;589;0;0
2021-03-10 17:55:01;2,95;1016,37;571;0;0
2021-03-10 17:56:01;3,01;1016,35;537;0;0
2021-03-10 17:57:01;2,94;1016,31;485;0;0
2021-03-10 17:58:01;2,91;1016,37;418;0;0
2021-03-10 17:59:01;2,94;1016,43;350;0;0
2021-03-10 18:00:01;2,83;1016,43;294;0;0
2021-03-10 18:01:01;2,87;1016,36;254;0;0
2021-03-10 18:02:02;2,65;1016,4;226;0;0
2021-03-10 18:03:01;2,75;1016,45;204;0;0
2021-03-10 18:04:01;2,66;1016,45;183;0;0
2021-03-10 18:05:01;2,69;1016,33;166;0;0
2021-03-10 18:06:01;2,62;1016,35;152;0;0
2021-03-10 18:07:01;2,53;1016,39;139;0;0
2021-03-10 18:08:02;2,49;1016,43;125;0;0
2021-03-10 18:09:01;2,35;1016,43;114;0;0
2021-03-10 18:10:01;2,49;1016,44;103;0;0
2021-03-10 18:11:01;2,49;1016,43;92;0;0
2021-03-10 18:12:01;2,33;1016,48;82;0;0
2021-03-10 18:13:01;2,26;1016,45;72;0;0
2021-03-10 18:14:01;2,33;1016,45;62;0;0
2021-03-10 18:15:01;2,19;1016,46;54;0;0
2021-03-10 18:16:02;2,15;1016,45;46;0;0
2021-03-10 18:17:01;2,15;1016,47;40;0;0
2021-03-10 18:18:01;2,07;1016,43;33;0;0
2021-03-10 18:19:02;1,85;1016,47;28;0;0
2021-03-10 18:20:01;1,99;1016,42;24;0;0
2021-03-10 18:21:01;1,9;1016,45;20;0;0
2021-03-10 18:22:02;1,93;1016,41;16;0;0
2021-03-10 18:23:01;1,81;1016,46;15;0;0
2021-03-10 18:24:01;1,86;1016,49;14;0;0
2021-03-10 18:25:02;1,82;1016,45;13;0;0
2021-03-10 18:26:01;1,97;1016,48;12;0;0
2021-03-10 18:27:01;1,78;1016,51;11;0;0
2021-03-10 18:28:01;1,74;1016,49;9;0;0
2021-03-10 18:29:01;1,64;1016,44;9;0;0
2021-03-10 18:30:01;1,68;1016,43;9;0;0
2021-03-10 18:31:01;1,67;1016,46;9;0;0
2021-03-10 18:32:01;1,76;1016,49;9;0;0
2021-03-10 18:33:01;1,64;1016,48;9;0;0
2021-03-10 18:34:01;1,65;1016,51;8;0;0
2021-03-10 18:35:01;1,68;1016,51;8;0;0
2021-03-10 18:36:01;1,51;1016,56;7;0;0
2021-03-10 18:37:01;1,54;1016,57;7;0;0
2021-03-10 18:38:01;1,58;1016,57;8;0;0
2021-03-10 18:39:01;1,53;1016,54;8;0;0
2021-03-10 18:40:01;1,3;1016,55;7;0;0
2021-03-10 18:41:02;1,52;1016,54;8;0;0
2021-03-10 18:42:01;1,41;1016,52;7;0;0
2021-03-10 18:43:01;1,31;1016,44;8;0;0
2021-03-10 18:44:01;1,23;1016,46;7;0;0
2021-03-10 18:45:01;1,13;1016,54;7;0;0
2021-03-10 18:46:01;1,21;1016,48;8;0;0
2021-03-10 18:47:01;1,07;1016,49;7;0;0
2021-03-10 18:48:02;1,1;1016,54;7;0;0
2021-03-10 18:49:01;1,07;1016,53;8;0;0
2021-03-10 18:50:01;1,12;1016,6;8;0;0
2021-03-10 18:51:02;0,93;1016,57;7;0;0
2021-03-10 18:52:01;1,03;1016,57;7;0;0
2021-03-10 18:53:01;0,97;1016,61;7;0;0
2021-03-10 18:54:02;0,91;1016,64;7;0;0
2021-03-10 18:55:01;1;1016,64;7;0;0
2021-03-10 18:56:01;0,91;1016,62;7;0;0
2021-03-10 18:57:01;0,86;1016,64;7;0;0
2021-03-10 18:58:01;0,89;1016,63;8;0;0
2021-03-10 18:59:02;0,68;1016,65;7;0;0
2021-03-10 19:00:01;0,7;1016,66;7;0;0
2021-03-10 19:01:01;0,64;1016,66;7;0;0
2021-03-10 19:02:01;0,65;1016,65;7;0;0
2021-03-10 19:03:01;0,61;1016,65;6;0;0
2021-03-10 19:04:01;0,55;1016,67;7;0;0
2021-03-10 19:05:01;0,46;1016,68;7;0;0
2021-03-10 19:06:01;0,63;1016,66;7;0;0
2021-03-10 19:07:02;0,72;1016,65;8;0;0
2021-03-10 19:08:01;0,72;1016,65;7;0;0
2021-03-10 19:09:01;0,67;1016,68;8;0;0
2021-03-10 19:10:01;0,76;1016,7;8;0;0
2021-03-10 19:11:01;0,6;1016,74;8;0;0
2021-03-10 19:12:01;0,65;1016,72;7;0;0
2021-03-10 19:13:01;0,68;1016,7;8;0;0
2021-03-10 19:14:01;0,6;1016,72;7;0;0
2021-03-10 19:15:01;0,55;1016,71;7;0;0
2021-03-10 19:16:01;0,67;1016,7;8;0;0
2021-03-10 19:17:01;0,63;1016,77;7;0;0
2021-03-10 19:18:01;0,47;1016,75;7;0;0
2021-03-10 19:19:01;0,5;1016,8;7;0;0
2021-03-10 19:20:01;0,56;1016,8;7;0;0
2021-03-10 19:21:01;0,47;1016,77;8;0;0
2021-03-10 19:22:01;0,35;1016,77;8;0;0
2021-03-10 19:23:01;0,55;1016,73;7;0;0
2021-03-10 19:24:01;0,42;1016,74;8;0;0
2021-03-10 19:25:01;0,48;1016,78;8;0;0
2021-03-10 19:26:02;0,47;1016,73;8;0;0
2021-03-10 19:27:01;0,45;1016,75;7;0;0
2021-03-10 19:28:01;0,49;1016,76;7;0;0
2021-03-10 19:29:01;0,56;1016,85;7;0;0
2021-03-10 19:30:01;0,37;1016,82;8;0;0
2021-03-10 19:31:01;0,37;1016,88;8;0;0
2021-03-10 19:32:01;0,43;1016,95;7;0;0
2021-03-10 19:33:01;0,44;1016,96;8;0;0
2021-03-10 19:34:01;0,6;1016,9;7;0;0
2021-03-10 19:35:01;0,55;1016,96;7;0;0
2021-03-10 19:36:01;0,38;1016,92;7;0;0
2021-03-10 19:37:01;0,44;1016,97;7;0;0
2021-03-10 19:38:01;0,47;1017;7;0;0
2021-03-10 19:39:01;0,39;1016,98;8;0;0
2021-03-10 19:40:01;0,42;1016,86;6;0;0
2021-03-10 19:41:01;0,47;1016,86;7;0;0
2021-03-10 19:42:02;0,49;1016,91;7;0;0
2021-03-10 19:43:01;0,43;1016,91;7;0;0
2021-03-10 19:44:01;0,39;1016,96;7;0;0
2021-03-10 19:45:02;0,43;1016,9;7;0;0
2021-03-10 19:46:01;0,4;1016,92;7;0;0
2021-03-10 19:47:01;0,37;1016,92;7;0;0
2021-03-10 19:48:01;0,43;1016,9;7;0;0
2021-03-10 19:49:02;0,4;1016,82;7;0;0
2021-03-10 19:50:01;0,42;1016,79;7;0;0
2021-03-10 19:51:01;0,29;1016,76;7;0;0
2021-03-10 19:52:01;0,38;1016,76;7;0;0
2021-03-10 19:53:01;0,32;1016,8;8;0;0
2021-03-10 19:54:01;0,31;1016,79;6;0;0
2021-03-10 19:55:01;0,31;1016,77;7;0;0
2021-03-10 19:56:01;0,25;1016,85;6;0;0
2021-03-10 19:57:01;0,33;1016,75;6;0;0
2021-03-10 19:58:01;0,3;1016,72;8;0;0
2021-03-10 19:59:01;0,34;1016,68;7;0;0
2021-03-10 20:00:01;0,28;1016,68;7;0;0
2021-03-10 20:01:02;0,29;1016,67;7;0;0
2021-03-10 20:02:01;0,33;1016,65;7;0;0
2021-03-10 20:03:01;0,35;1016,64;7;0;0
2021-03-10 20:04:01;0,36;1016,66;7;0;0
2021-03-10 20:05:01;0,21;1016,65;7;0;0
2021-03-10 20:06:01;0,32;1016,65;7;0;0
2021-03-10 20:07:01;0,22;1016,66;7;0;0
2021-03-10 20:08:01;0,18;1016,67;7;0;0
2021-03-10 20:09:01;0,2;1016,66;7;0;0
2021-03-10 20:10:02;0,19;1016,65;8;0;0
2021-03-10 20:11:01;0,24;1016,66;7;0;0
2021-03-10 20:12:01;0,08;1016,65;8;0;0
2021-03-10 20:13:02;0,14;1016,67;7;0;0
2021-03-10 20:14:01;0,13;1016,66;7;0;0
2021-03-10 20:15:01;0,12;1016,65;8;0;0
2021-03-10 20:16:01;0,27;1016,64;7;0;0
2021-03-10 20:17:01;0,25;1016,65;8;0;0
2021-03-10 20:18:01;-0,01;1016,63;8;0;0
2021-03-10 20:19:01;0,17;1016,63;8;0;0
2021-03-10 20:20:01;0,1;1016,6;7;0;0
2021-03-10 20:21:01;0,14;1016,63;7;0;0
2021-03-10 20:22:01;0,13;1016,63;8;0;0
2021-03-10 20:23:01;0,09;1016,62;8;0;0
2021-03-10 20:24:01;0,09;1016,64;7;0;0
2021-03-10 20:25:01;0,07;1016,65;7;0;0
2021-03-10 20:26:01;0,12;1016,64;8;0;0
2021-03-10 20:27:01;0,07;1016,64;6;0;0
2021-03-10 20:28:01;0,17;1016,64;8;0;0
2021-03-10 20:29:01;0,2;1016,63;8;0;0
2021-03-10 20:30:01;0,24;1016,64;7;0;0
2021-03-10 20:31:01;0,2;1016,63;6;0;0
2021-03-10 20:32:01;0,16;1016,6;8;0;0
2021-03-10 20:33:01;0,06;1016,61;7;0;0
2021-03-10 20:34:01;0,14;1016,63;7;0;0
2021-03-10 20:35:01;0,15;1016,64;6;0;0
2021-03-10 20:36:01;0,23;1016,62;7;0;0
2021-03-10 20:37:01;0,21;1016,62;7;0;0
2021-03-10 20:38:02;0,28;1016,61;7;0;0
2021-03-10 20:39:01;0,12;1016,52;7;0;0
2021-03-10 20:40:01;0,1;1016,57;7;0;0
2021-03-10 20:41:02;0,21;1016,58;6;0;0
2021-03-10 20:42:01;0,25;1016,6;7;0;0
2021-03-10 20:43:01;0,3;1016,62;7;0;0
2021-03-10 20:44:02;0,36;1016,63;7;0;0
2021-03-10 20:45:01;0,16;1016,63;7;0;0
2021-03-10 20:46:01;0,26;1016,62;6;0;0
2021-03-10 20:47:01;0,17;1016,59;7;0;0
2021-03-10 20:48:01;0,33;1016,59;7;0;0
2021-03-10 20:49:01;0,35;1016,55;8;0;0
2021-03-10 20:50:01;0,21;1016,55;7;0;0
2021-03-10 20:51:01;0,12;1016,55;7;0;0
2021-03-10 20:52:01;0,26;1016,59;7;0;0
2021-03-10 20:53:01;0,12;1016,61;7;0;0
2021-03-10 20:54:01;0,2;1016,62;8;0;0
2021-03-10 20:55:01;0,25;1016,63;7;0;0
2021-03-10 20:56:01;0,22;1016,62;7;0;0
2021-03-10 20:57:02;0,31;1016,63;7;0;0
2021-03-10 20:58:01;0,36;1016,62;7;0;0
2021-03-10 20:59:01;0,41;1016,63;8;0;0
2021-03-10 21:00:01;0,32;1016,62;8;0;0
2021-03-10 21:01:01;0,27;1016,62;7;0;0
2021-03-10 21:02:01;0,3;1016,59;6;0;0
2021-03-10 21:03:01;0,18;1016,6;7;0;0
2021-03-10 21:04:01;0,19;1016,61;7;0;0
2021-03-10 21:05:01;0,34;1016,62;7;0;0
2021-03-10 21:06:01;0,32;1016,59;7;0;0
2021-03-10 21:07:02;0,27;1016,46;8;0;0
2021-03-10 21:08:01;0,32;1016,48;8;0;0
2021-03-10 21:09:01;0,34;1016,45;7;0;0
2021-03-10 21:10:01;0,28;1016,43;6;0;0
2021-03-10 21:11:01;0,31;1016,51;7;0;0
2021-03-10 21:12:01;0,47;1016,45;8;0;0
2021-03-10 21:13:01;0,13;1016,47;7;0;0
2021-03-10 21:14:01;0,22;1016,46;7;0;0
2021-03-10 21:15:01;0,29;1016,55;7;0;0
2021-03-10 21:16:01;0,17;1016,53;7;0;0
2021-03-10 21:17:02;0,14;1016,51;7;0;0
2021-03-10 21:18:01;0,31;1016,51;7;0;0
2021-03-10 21:19:01;0,22;1016,54;6;0;0
2021-03-10 21:20:02;0,13;1016,5;7;0;0
2021-03-10 21:21:01;0,16;1016,52;7;0;0
2021-03-10 21:22:01;0,31;1016,53;7;0;0
2021-03-10 21:23:01;0,16;1016,54;7;0;0
2021-03-10 21:24:01;0,05;1016,45;6;0;0
2021-03-10 21:25:01;0,11;1016,49;6;0;0
2021-03-10 21:26:01;0,12;1016,44;7;0;0
2021-03-10 21:27:01;0,22;1016,29;8;0;0
2021-03-10 21:28:02;0,14;1016,35;7;0;0
2021-03-10 21:29:01;0,26;1016,4;7;0;0
2021-03-10 21:30:01;0,24;1016,33;6;0;0
2021-03-10 21:31:02;0,18;1016,35;7;0;0
2021-03-10 21:32:01;0,19;1016,31;7;0;0
2021-03-10 21:33:01;0,1;1016,33;8;0;0
2021-03-10 21:34:01;0,1;1016,42;6;0;0
2021-03-10 21:35:01;0,17;1016,31;7;0;0
2021-03-10 21:36:01;0,06;1016,31;6;0;0
2021-03-10 21:37:01;0,17;1016,23;7;0;0
2021-03-10 21:38:01;0,09;1016,29;8;0;0
2021-03-10 21:39:01;-0,01;1016,25;7;0;0
2021-03-10 21:40:01;0,24;1016,14;6;0;0
2021-03-10 21:41:01;0,14;1016,2;7;0;0
2021-03-10 21:42:01;0,19;1016,14;6;0;0
2021-03-10 21:43:01;0,13;1016,19;6;0;0
2021-03-10 21:44:01;-0,02;1016,23;7;0;0
2021-03-10 21:45:01;-0,06;1016,2;7;0;0
2021-03-10 21:46:01;-0,21;1016,18;7;0;0
2021-03-10 21:47:02;-0,23;1016,1;7;0;0
2021-03-10 21:48:01;-0,14;1016,11;7;0;0
2021-03-10 21:49:01;-0,3;1016,11;7;0;0
2021-03-10 21:50:02;-0,27;1016,16;7;0;0
2021-03-10 21:51:01;-0,25;1016,12;7;0;0
2021-03-10 21:52:02;-0,25;1016,14;7;0;0
2021-03-10 21:53:01;-0,34;1015,99;7;0;0
2021-03-10 21:54:01;-0,22;1016,02;8;0;0
2021-03-10 21:55:01;-0,36;1016;6;0;0
2021-03-10 21:56:02;-0,19;1015,98;8;0;0
2021-03-10 21:57:01;-0,32;1016;7;0;0
2021-03-10 21:58:01;-0,25;1015,98;7;0;0
2021-03-10 21:59:02;-0,2;1016,13;7;0;0
2021-03-10 22:00:01;-0,2;1016,02;7;0;0
2021-03-10 22:01:01;-0,17;1016,09;7;0;0
2021-03-10 22:02:01;-0,13;1016,06;7;0;0
2021-03-10 22:03:01;-0,25;1016,07;7;0;0
2021-03-10 22:04:01;-0,25;1015,94;7;0;0
2021-03-10 22:05:01;-0,14;1015,87;7;0;0
2021-03-10 22:06:01;0,09;1015,86;7;0;0
2021-03-10 22:07:02;-0,1;1015,83;7;0;0
2021-03-10 22:08:01;0,11;1015,8;7;0;0
2021-03-10 22:09:01;-0,01;1015,81;8;0;0
2021-03-10 22:10:01;0,01;1015,8;7;0;0
2021-03-10 22:11:01;-0,08;1015,79;6;0;0
2021-03-10 22:12:01;-0,16;1015,78;7;0;0
2021-03-10 22:13:01;-0;1015,76;8;0;0
2021-03-10 22:14:01;-0,05;1015,72;7;0;0
2021-03-10 22:15:01;-0,15;1015,71;7;0;0
2021-03-10 22:16:01;-0,08;1015,71;8;0;0
2021-03-10 22:17:02;-0,08;1015,68;7;0;0
2021-03-10 22:18:01;-0,15;1015,67;8;0;0
2021-03-10 22:19:01;-0,21;1015,67;8;0;0
2021-03-10 22:20:01;-0,4;1015,67;8;0;0
2021-03-10 22:21:01;-0,22;1015,59;7;0;0
2021-03-10 22:22:01;-0,25;1015,57;7;0;0
2021-03-10 22:23:01;-0,21;1015,57;6;0;0
2021-03-10 22:24:01;-0,39;1015,57;7;0;0
2021-03-10 22:25:01;-0,23;1015,51;8;0;0
2021-03-10 22:26:01;-0,31;1015,52;8;0;0
2021-03-10 22:27:02;-0,42;1015,5;6;0;0
2021-03-10 22:28:01;-0,28;1015,46;8;0;0
2021-03-10 22:29:01;-0,33;1015,44;8;0;0
2021-03-10 22:30:01;-0,23;1015,47;7;0;0
2021-03-10 22:31:01;-0,33;1015,53;7;0;0
2021-03-10 22:32:01;-0,41;1015,39;7;0;0
2021-03-10 22:33:01;-0,35;1015,45;7;0;0
2021-03-10 22:34:01;-0,18;1015,45;7;0;0
2021-03-10 22:35:01;-0,09;1015,43;7;0;0
2021-03-10 22:36:01;-0,18;1015,43;7;0;0
2021-03-10 22:37:01;-0,31;1015,44;7;0;0
2021-03-10 22:38:02;-0,15;1015,46;8;0;0
2021-03-10 22:39:01;-0,26;1015,51;9;0;0
2021-03-10 22:40:01;-0,26;1015,55;7;0;0
2021-03-10 22:41:01;-0,25;1015,5;7;0;0
2021-03-10 22:42:01;0,03;1015,32;8;0;0
2021-03-10 22:43:02;0,02;1015,35;7;0;0
2021-03-10 22:44:01;-0,24;1015,31;7;0;0
2021-03-10 22:45:01;-0,19;1015,31;8;0;0
2021-03-10 22:46:01;-0,1;1015,25;8;0;0
2021-03-10 22:47:01;-0,14;1015,24;7;0;0
2021-03-10 22:48:02;-0,06;1015,21;9;0;0
2021-03-10 22:49:01;-0,02;1015,19;7;0;0
2021-03-10 22:50:02;-0,02;1015,14;8;0;0
2021-03-10 22:51:01;-0,11;1015,12;7;0;0
2021-03-10 22:52:01;-0,18;1015,07;8;0;0
2021-03-10 22:53:01;-0,12;1015,01;8;0;0
2021-03-10 22:54:01;-0,16;1015,07;8;0;0
2021-03-10 22:55:01;-0,31;1015,03;8;0;0
2021-03-10 22:56:01;-0,2;1015,04;7;0;0
2021-03-10 22:57:01;-0,18;1014,98;8;0;0
2021-03-10 22:58:01;-0,12;1014,93;7;0;0
2021-03-10 22:59:01;-0,19;1014,93;7;0;0
2021-03-10 23:00:01;-0,14;1014,96;8;0;0
2021-03-10 23:01:01;-0,23;1014,87;8;0;0
2021-03-10 23:02:01;-0,05;1014,82;8;0;0
2021-03-10 23:03:01;-0,2;1014,86;8;0;0
2021-03-10 23:04:01;0,03;1014,89;8;0;0
2021-03-10 23:05:01;-0,06;1014,86;8;1,83;42
2021-03-10 23:06:01;-0,19;1014,85;8;0;0
2021-03-10 23:07:01;-0,02;1014,94;8;2,08;41
2021-03-10 23:08:01;-0,26;1014,99;8;0;0
2021-03-10 23:09:01;-0,16;1014,97;8;0;0
2021-03-10 23:10:01;-0,14;1014,92;8;0;0
2021-03-10 23:11:01;-0,19;1014,86;8;0;0
2021-03-10 23:12:01;-0,15;1014,82;8;0;0
2021-03-10 23:13:01;-0,24;1014,79;8;0;0
2021-03-10 23:14:01;-0,16;1014,77;8;0;0
2021-03-10 23:15:01;-0,07;1014,75;8;0;0
2021-03-10 23:16:01;-0,17;1014,71;7;0;0
2021-03-10 23:17:01;-0,01;1014,7;7;0;0
2021-03-10 23:18:02;0,02;1014,71;8;0;0
2021-03-10 23:19:01;-0,12;1014,71;8;0;0
2021-03-10 23:20:01;-0,11;1014,71;7;0;0
2021-03-10 23:21:01;0,07;1014,7;9;0;0
2021-03-10 23:22:01;-0,13;1014,7;8;0;0
2021-03-10 23:23:01;-0,01;1014,7;8;0;0
2021-03-10 23:24:01;-0,2;1014,7;9;0;0
2021-03-10 23:25:01;-0,06;1014,69;8;0;0
2021-03-10 23:26:01;-0;1014,7;6;0;0
2021-03-10 23:27:02;-0,09;1014,69;8;0;0
2021-03-10 23:28:01;-0,2;1014,68;7;0;0
2021-03-10 23:29:01;-0,24;1014,68;8;0;0
2021-03-10 23:30:02;-0,17;1014,7;8;0;0
2021-03-10 23:31:01;-0,17;1014,7;7;0;0
2021-03-10 23:32:02;-0,28;1014,69;8;0;0
2021-03-10 23:33:01;-0,3;1014,7;8;0;0
2021-03-10 23:34:01;-0,11;1014,7;8;0;0
2021-03-10 23:35:02;-0,13;1014,71;8;0;0
2021-03-10 23:36:02;0,06;1014,7;8;0;0
2021-03-10 23:37:01;0,13;1014,7;7;0;0
2021-03-10 23:38:01;0,15;1014,7;7;0;0
2021-03-10 23:39:01;-0,09;1014,71;8;0;0
2021-03-10 23:40:01;-0,05;1014,7;8;0;0
2021-03-10 23:41:01;0,08;1014,68;7;0;0
2021-03-10 23:42:01;0,14;1014,69;8;0;0
2021-03-10 23:43:01;-0,1;1014,68;8;0;0
2021-03-10 23:44:01;-0,17;1014,64;7;0;0
2021-03-10 23:45:01;-0,28;1014,65;8;0;0
2021-03-10 23:46:01;-0,04;1014,66;7;0;0
2021-03-10 23:47:01;0,03;1014,66;8;0;0
2021-03-10 23:48:01;0,03;1014,64;7;0;0
2021-03-10 23:49:01;0,01;1014,62;8;0;0
2021-03-10 23:50:01;0;1014,62;8;0;0
2021-03-10 23:51:01;0,09;1014,6;8;0;0
2021-03-10 23:52:01;0,06;1014,63;8;0;0
2021-03-10 23:53:02;0,04;1014,63;7;0;0
2021-03-10 23:54:01;0,01;1014,63;7;0;0
2021-03-10 23:55:02;0,03;1014,67;7;0;0
2021-03-10 23:56:02;-0,14;1014,66;8;0;0
2021-03-10 23:57:01;-0,02;1014,62;7;0;0
2021-03-10 23:58:01;0;1014,54;8;0;0
2021-03-10 23:59:01;0,07;1014,52;7;0;0
