Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-15 15:54:01;-1,86;1020,59;930;2,15;67
2021-01-15 15:55:01;-2,05;1020,61;929;0;0
2021-01-15 15:56:01;-2,2;1020,62;927;2,57;0
2021-01-15 15:57:02;-2,26;1020,59;917;0;0
2021-01-15 15:58:01;-2,01;1020,59;906;0;0
2021-01-15 15:59:01;-2,13;1020,58;891;0;0
2021-01-15 16:00:01;-2,14;1020,59;881;0;0
2021-01-15 16:01:01;-2,22;1020,65;874;0;0
2021-01-15 16:02:01;-2,21;1020,64;862;2,61;51
2021-01-15 16:03:01;-2,18;1020,61;853;0;0
2021-01-15 16:04:01;-2,26;1020,59;840;1,93;64
2021-01-15 16:05:01;-2,16;1020,63;829;0;0
2021-01-15 16:06:01;-2,2;1020,71;816;2,35;60
2021-01-15 16:07:02;-2,24;1020,7;805;2,15;344
2021-01-15 16:08:01;-2,25;1020,71;794;0;0
2021-01-15 16:09:01;-2,32;1020,7;777;0;0
2021-01-15 16:10:01;-2,28;1020,66;763;2,21;58
2021-01-15 16:11:01;-2,21;1020,74;749;2,03;43
2021-01-15 16:12:01;-2,28;1020,68;734;0;0
2021-01-15 16:13:01;-2,19;1020,69;719;0;0
2021-01-15 16:14:01;-2,15;1020,7;702;0;0
2021-01-15 16:15:02;-2,33;1020,75;690;2,1;59
2021-01-15 16:16:01;-2,28;1020,85;680;0;0
2021-01-15 16:17:01;-2,43;1020,82;663;2,21;52
2021-01-15 16:18:01;-2,31;1020,86;645;0;0
2021-01-15 16:19:01;-2,33;1020,8;631;0;0
2021-01-15 16:20:01;-2,41;1020,85;606;0;0
2021-01-15 16:21:02;-2,42;1020,88;600;0;0
2021-01-15 16:22:01;-2,28;1020,91;585;0;0
2021-01-15 16:23:01;-2,36;1020,87;566;2,03;82
2021-01-15 16:24:02;-2,2;1020,96;554;0;0
2021-01-15 16:25:01;-2,35;1021;541;0;0
2021-01-15 16:26:01;-2,37;1020,99;523;0;0
2021-01-15 16:27:01;-2,32;1021,11;504;2,61;58
2021-01-15 16:28:01;-2,35;1021,1;485;0;0
2021-01-15 16:29:02;-2,25;1021,11;464;2,47;0
2021-01-15 16:30:01;-2,26;1021,18;430;2,13;0
2021-01-15 16:31:01;-2,51;1021,27;416;0;0
2021-01-15 16:32:01;-2,57;1021,3;412;0;0
2021-01-15 16:33:01;-2,47;1021,31;400;0;0
2021-01-15 16:34:01;-2,49;1021,29;383;0;0
2021-01-15 16:35:01;-2,46;1021,31;366;0;0
2021-01-15 16:36:01;-2,49;1021,39;353;0;0
2021-01-15 16:37:01;-2,42;1021,39;336;0;0
2021-01-15 16:38:01;-2,33;1021,38;315;0;0
2021-01-15 16:39:01;-2,45;1021,41;288;0;0
2021-01-15 16:40:01;-2,36;1021,45;266;0;0
2021-01-15 16:41:01;-2,33;1021,44;248;0;0
2021-01-15 16:42:01;-2,33;1021,48;232;0;0
2021-01-15 16:43:01;-2,23;1021,52;219;0;0
2021-01-15 16:44:02;-2,31;1021,49;203;0;0
2021-01-15 16:45:01;-2,37;1021,49;183;0;0
2021-01-15 16:46:01;-2,54;1021,49;161;0;0
2021-01-15 16:47:01;-2,6;1021,5;141;2,55;222
2021-01-15 16:48:02;-2,41;1021,52;124;0;0
2021-01-15 16:49:01;-2,52;1021,53;105;0;0
2021-01-15 16:50:01;-2,37;1021,53;90;0;0
2021-01-15 16:51:01;-2,5;1021,49;77;0;0
2021-01-15 16:52:01;-2,41;1021,51;68;0;0
2021-01-15 16:53:02;-2,36;1021,53;61;0;0
2021-01-15 16:54:01;-2,42;1021,53;52;0;0
2021-01-15 16:55:01;-2,34;1021,54;46;0;0
2021-01-15 16:56:01;-2,52;1021,54;41;0;0
2021-01-15 16:57:01;-2,41;1021,54;33;0;0
2021-01-15 16:58:01;-2,31;1021,54;29;0;0
2021-01-15 16:59:01;-2,49;1021,55;25;0;0
2021-01-15 17:00:01;-2,59;1021,55;22;0;0
2021-01-15 17:01:01;-2,66;1021,54;19;0;0
2021-01-15 17:02:01;-2,53;1021,55;17;0;0
2021-01-15 17:03:01;-2,51;1021,54;17;0;0
2021-01-15 17:04:01;-2,28;1021,53;15;2,09;74
2021-01-15 17:05:01;-2,32;1021,52;14;0;0
2021-01-15 17:06:01;-2,52;1021,53;11;0;0
2021-01-15 17:07:01;-2,37;1021,53;10;0;0
2021-01-15 17:08:01;-2,37;1021,53;11;0;0
2021-01-15 17:09:01;-2,54;1021,53;9;0;0
2021-01-15 17:10:01;-2,59;1021,53;10;0;0
2021-01-15 17:11:01;-2,37;1021,55;10;0;0
2021-01-15 17:12:01;-2,38;1021,55;9;0;0
2021-01-15 17:13:01;-2,34;1021,55;8;0;0
2021-01-15 17:14:02;-2,36;1021,55;8;0;0
2021-01-15 17:15:01;-2,47;1021,55;8;0;0
2021-01-15 17:16:02;-2,27;1021,62;9;0;0
2021-01-15 17:17:01;-2,35;1021,57;9;0;0
2021-01-15 17:18:01;-2,5;1021,56;8;0;0
2021-01-15 17:19:01;-2,52;1021,55;7;0;0
2021-01-15 17:20:01;-2,55;1021,54;8;0;0
2021-01-15 17:21:01;-2,4;1021,55;9;0;0
2021-01-15 17:22:01;-2,33;1021,56;8;0;0
2021-01-15 17:23:01;-2,43;1021,55;8;0;0
2021-01-15 17:24:01;-2,71;1021,58;7;0;0
2021-01-15 17:25:01;-2,43;1021,59;7;2,16;166
2021-01-15 17:26:01;-2,48;1021,61;8;0;0
2021-01-15 17:27:01;-2,44;1021,61;8;0;0
2021-01-15 17:28:01;-2,32;1021,64;8;0;0
2021-01-15 17:29:01;-2,36;1021,68;7;0;0
2021-01-15 17:30:02;-2,38;1021,64;7;0;0
2021-01-15 17:31:01;-2,41;1021,6;7;0;0
2021-01-15 17:32:01;-2,54;1021,63;8;0;0
2021-01-15 17:33:01;-2,56;1021,64;8;0;0
2021-01-15 17:34:01;-2,61;1021,67;7;0;0
2021-01-15 17:35:01;-2,44;1021,66;8;0;0
2021-01-15 17:36:02;-2,41;1021,7;8;0;0
2021-01-15 17:37:01;-2,42;1021,65;8;0;0
2021-01-15 17:38:01;-2,41;1021,7;7;0;0
2021-01-15 17:39:01;-2,34;1021,78;8;0;0
2021-01-15 17:40:01;-2,46;1021,72;8;0;0
2021-01-15 17:41:01;-2,4;1021,86;8;0;0
2021-01-15 17:42:01;-2,45;1021,92;7;0;0
2021-01-15 17:43:01;-2,46;1021,91;8;0;0
2021-01-15 17:44:01;-2,47;1021,92;8;0;0
2021-01-15 17:45:01;-2,5;1021,89;7;0;0
2021-01-15 17:46:01;-2,46;1021,82;7;0;0
2021-01-15 17:47:01;-2,4;1021,8;7;0;0
2021-01-15 17:48:01;-2,4;1021,86;7;0;0
2021-01-15 17:49:01;-2,65;1021,86;7;0;0
2021-01-15 17:50:01;-2,51;1021,86;8;0;0
2021-01-15 17:51:01;-2,5;1021,93;7;0;0
2021-01-15 17:52:01;-2,44;1021,82;7;0;0
2021-01-15 17:53:01;-2,52;1021,89;7;0;0
2021-01-15 17:54:01;-2,37;1021,95;7;0;0
2021-01-15 17:55:01;-2,4;1021,92;6;0;0
2021-01-15 17:56:02;-2,36;1022,03;6;0;0
2021-01-15 17:57:01;-2,26;1022,1;7;0;0
2021-01-15 17:58:01;-2,55;1022,06;7;0;0
2021-01-15 17:59:01;-2,51;1022,04;8;2,59;67
2021-01-15 18:00:01;-2,53;1022,13;8;0;0
2021-01-15 18:01:01;-2,43;1022,09;8;0;0
2021-01-15 18:02:01;-2,33;1022,08;8;0;0
2021-01-15 18:03:02;-2,47;1022,11;9;0;0
2021-01-15 18:04:01;-2,47;1022,03;8;0;0
2021-01-15 18:05:01;-2,56;1021,94;9;0;0
2021-01-15 18:06:01;-2,62;1021,99;9;0;0
2021-01-15 18:07:01;-2,58;1022,04;9;0;0
2021-01-15 18:08:01;-2,65;1022,07;8;0;0
2021-01-15 18:09:01;-2,62;1022,13;9;0;0
2021-01-15 18:10:01;-2,49;1022,08;9;0;0
2021-01-15 18:11:01;-2,35;1022,02;8;0;0
2021-01-15 18:12:02;-2,38;1022,08;7;1,98;59
2021-01-15 18:13:01;-2,4;1022,18;9;2,26;55
2021-01-15 18:14:01;-2,4;1022,18;8;0;0
2021-01-15 18:15:02;-2,5;1022,19;8;0;0
2021-01-15 18:16:01;-2,41;1022,14;7;0;0
2021-01-15 18:17:01;-2,61;1022,05;8;2,01;252
2021-01-15 18:18:01;-2,46;1022,12;8;0;0
2021-01-15 18:19:01;-2,44;1022,15;9;0;0
2021-01-15 18:20:01;-2,45;1022,12;9;2,32;0
2021-01-15 18:21:01;-2,27;1022,16;9;0;0
2021-01-15 18:22:01;-2,37;1022,11;8;0;0
2021-01-15 18:23:01;-2,38;1022,2;8;0;0
2021-01-15 18:24:01;-2,3;1022,13;9;0;0
2021-01-15 18:25:01;-2,6;1022,19;9;0;0
2021-01-15 18:26:01;-2,4;1022,12;9;0;0
2021-01-15 18:27:01;-2,32;1022,18;9;0;0
2021-01-15 18:28:01;-2,5;1022,2;9;0;0
2021-01-15 18:29:01;-2,44;1022,21;10;0;0
2021-01-15 18:30:01;-2,42;1022,14;8;0;0
2021-01-15 18:31:01;-2,42;1022,06;9;0;0
2021-01-15 18:32:02;-2,47;1022,02;8;1,85;0
2021-01-15 18:33:01;-2,57;1022,12;9;0;0
2021-01-15 18:34:01;-2,36;1022,16;9;0;0
2021-01-15 18:35:02;-2,49;1022,15;8;1,91;69
2021-01-15 18:36:01;-2,47;1022,14;9;0;0
2021-01-15 18:37:01;-2,38;1022,09;8;0;0
2021-01-15 18:38:02;-2,4;1022,12;8;0;0
2021-01-15 18:39:01;-2,44;1022,14;9;2,22;63
2021-01-15 18:40:01;-2,39;1022,18;8;0;0
2021-01-15 18:41:01;-2,47;1022,19;8;2,23;249
2021-01-15 18:42:01;-2,4;1022,15;8;0;0
2021-01-15 18:43:01;-2,42;1022,26;9;0;0
2021-01-15 18:44:02;-2,34;1022,22;7;0;0
2021-01-15 18:45:01;-2,51;1022,22;8;0;0
2021-01-15 18:46:01;-2,4;1022,17;8;0;0
2021-01-15 18:47:01;-2,56;1022,11;8;0;0
2021-01-15 18:48:01;-2,49;1022,09;8;0;0
2021-01-15 18:49:01;-2,37;1022,12;8;0;0
2021-01-15 18:50:01;-2,43;1022,12;7;0;0
2021-01-15 18:51:01;-2,43;1022,14;7;0;0
2021-01-15 18:52:02;-2,36;1022,24;7;0;0
2021-01-15 18:53:01;-2,48;1022,26;7;0;0
2021-01-15 18:54:01;-2,44;1022,25;8;0;0
2021-01-15 18:55:01;-2,53;1022,19;7;2,26;54
2021-01-15 18:56:01;-2,35;1022,24;7;0;0
2021-01-15 18:57:01;-2,3;1022,17;7;0;0
2021-01-15 18:58:01;-2,46;1022,22;8;0;0
2021-01-15 18:59:01;-2,47;1022,2;8;0;0
2021-01-15 19:00:01;-2,35;1022,2;8;0;0
2021-01-15 19:01:01;-2,45;1022,28;8;0;0
2021-01-15 19:02:01;-2,38;1022,25;7;0;0
2021-01-15 19:03:01;-2,37;1022,26;8;0;0
2021-01-15 19:04:01;-2,57;1022,27;7;0;0
2021-01-15 19:05:01;-2,46;1022,19;8;0;0
2021-01-15 19:06:01;-2,47;1022,29;8;0;0
2021-01-15 19:07:01;-2,48;1022,28;9;0;0
2021-01-15 19:08:01;-2,52;1022,31;8;0;0
2021-01-15 19:09:01;-2,51;1022,33;8;0;0
2021-01-15 19:10:01;-2,46;1022,36;8;0;0
2021-01-15 19:11:01;-2,48;1022,39;8;0;0
2021-01-15 19:12:01;-2,41;1022,37;9;0;0
2021-01-15 19:13:01;-2,46;1022,36;7;0;0
2021-01-15 19:14:01;-2,67;1022,38;7;0;0
2021-01-15 19:15:01;-2,46;1022,32;7;0;0
2021-01-15 19:16:01;-2,32;1022,32;9;0;0
2021-01-15 19:17:01;-2,44;1022,35;8;0;0
2021-01-15 19:18:01;-2,43;1022,38;9;0;0
2021-01-15 19:19:01;-2,46;1022,32;8;0;0
2021-01-15 19:20:01;-2,39;1022,36;8;0;0
2021-01-15 19:21:01;-2,53;1022,39;7;0;0
2021-01-15 19:22:01;-2,51;1022,43;9;0;0
2021-01-15 19:23:01;-2,45;1022,44;8;0;0
2021-01-15 19:24:01;-2,41;1022,45;8;0;0
2021-01-15 19:25:01;-2,37;1022,43;8;0;0
2021-01-15 19:26:01;-2,51;1022,46;7;0;0
2021-01-15 19:27:01;-2,49;1022,43;8;0;0
2021-01-15 19:28:01;-2,17;1022,4;9;0;0
2021-01-15 19:29:02;-2,35;1022,43;9;0;0
2021-01-15 19:30:01;-2,51;1022,47;8;0;0
2021-01-15 19:31:01;-2,45;1022,48;7;0;0
2021-01-15 19:32:01;-2,36;1022,5;9;0;0
2021-01-15 19:33:01;-2,4;1022,48;8;0;0
2021-01-15 19:34:01;-2,45;1022,47;8;0;0
2021-01-15 19:35:01;-2,39;1022,49;8;0;0
2021-01-15 19:36:01;-2,37;1022,5;8;0;0
2021-01-15 19:37:01;-2,42;1022,5;8;0;0
2021-01-15 19:38:01;-2,48;1022,49;9;0;0
2021-01-15 19:39:01;-2,26;1022,5;8;0;0
2021-01-15 19:40:01;-2,39;1022,51;8;0;0
2021-01-15 19:41:01;-2,33;1022,53;9;0;0
2021-01-15 19:42:01;-2,34;1022,51;8;0;0
2021-01-15 19:43:01;-2,31;1022,53;7;0;0
2021-01-15 19:44:01;-2,27;1022,52;7;0;0
2021-01-15 19:45:01;-2,43;1022,51;7;0;0
2021-01-15 19:46:01;-2,39;1022,51;8;0;0
2021-01-15 19:47:01;-2,36;1022,49;8;2,03;0
2021-01-15 19:48:01;-2,47;1022,48;8;0;0
2021-01-15 19:49:02;-2,44;1022,49;9;2,01;0
2021-01-15 19:50:01;-2,32;1022,52;8;2,41;55
2021-01-15 19:51:02;-2,35;1022,52;8;0;0
2021-01-15 19:52:01;-2,51;1022,54;9;0;0
2021-01-15 19:53:01;-2,48;1022,54;6;0;0
2021-01-15 19:54:01;-2,56;1022,58;9;0;0
2021-01-15 19:55:01;-2,52;1022,55;9;0;0
2021-01-15 19:56:01;-2,4;1022,57;8;0;0
2021-01-15 19:57:02;-2,48;1022,53;8;0;0
2021-01-15 19:58:01;-2,41;1022,53;9;0;0
2021-01-15 19:59:01;-2,5;1022,52;10;0;0
2021-01-15 20:00:02;-2,4;1022,57;8;0;0
2021-01-15 20:01:02;-2,47;1022,58;8;0;0
2021-01-15 20:02:01;-2,47;1022,57;9;0;0
2021-01-15 20:03:01;-2,42;1022,6;8;2,48;34
2021-01-15 20:04:01;-2,57;1022,63;9;0;0
2021-01-15 20:05:01;-2,45;1022,67;8;0;0
2021-01-15 20:06:01;-2,51;1022,66;8;0;0
2021-01-15 20:07:01;-2,44;1022,65;8;0;0
2021-01-15 20:08:01;-2,32;1022,66;9;0;0
2021-01-15 20:09:01;-2,39;1022,68;8;2,45;53
2021-01-15 20:10:01;-2,6;1022,62;8;0;0
2021-01-15 20:11:01;-2,56;1022,66;8;0;0
2021-01-15 20:12:01;-2,49;1022,64;9;0;0
2021-01-15 20:13:01;-2,43;1022,62;9;0;0
2021-01-15 20:14:01;-2,37;1022,67;8;0;0
2021-01-15 20:15:01;-2,49;1022,61;9;0;0
2021-01-15 20:16:01;-2,31;1022,64;8;0;0
2021-01-15 20:17:01;-2,41;1022,62;9;0;0
2021-01-15 20:18:02;-2,41;1022,62;8;0;0
2021-01-15 20:19:01;-2,37;1022,7;9;0;0
2021-01-15 20:20:01;-2,51;1022,67;9;0;0
2021-01-15 20:21:01;-2,44;1022,76;8;2,06;219
2021-01-15 20:22:01;-2,34;1022,78;7;0;0
2021-01-15 20:23:01;-2,39;1022,8;8;0;0
2021-01-15 20:24:01;-2,4;1022,78;8;0;0
2021-01-15 20:25:01;-2,41;1022,68;9;0;0
2021-01-15 20:26:01;-2,5;1022,67;9;0;0
2021-01-15 20:27:01;-2,53;1022,67;7;0;0
2021-01-15 20:28:01;-2,41;1022,67;10;0;0
2021-01-15 20:29:01;-2,43;1022,72;9;0;0
2021-01-15 20:30:01;-2,4;1022,67;8;0;0
2021-01-15 20:31:01;-2,58;1022,69;8;0;0
2021-01-15 20:32:01;-2,46;1022,73;8;0;0
2021-01-15 20:33:01;-2,38;1022,76;9;0;0
2021-01-15 20:34:01;-2,47;1022,8;9;0;0
2021-01-15 20:35:01;-2,45;1022,87;8;0;0
2021-01-15 20:36:02;-2,54;1022,94;8;0;0
2021-01-15 20:37:01;-2,48;1022,92;8;0;0
2021-01-15 20:38:01;-2,45;1022,89;8;0;0
2021-01-15 20:39:02;-2,42;1022,82;9;0;0
2021-01-15 20:40:01;-2,73;1022,79;8;0;0
2021-01-15 20:41:02;-2,46;1022,72;8;0;0
2021-01-15 20:42:01;-2,49;1022,81;8;0;0
2021-01-15 20:43:01;-2,65;1022,83;7;0;0
2021-01-15 20:44:01;-2,47;1022,84;7;0;0
2021-01-15 20:45:01;-2,47;1022,91;8;0;0
2021-01-15 20:46:01;-2,64;1022,9;8;0;0
2021-01-15 20:47:01;-2,46;1022,94;9;0;0
2021-01-15 20:48:02;-2,57;1022,97;8;0;0
2021-01-15 20:49:01;-2,52;1022,97;9;0;0
2021-01-15 20:50:01;-2,61;1023,04;9;0;0
2021-01-15 20:51:01;-2,48;1022,99;9;0;0
2021-01-15 20:52:01;-2,55;1023;9;0;0
2021-01-15 20:53:01;-2,66;1023,01;9;0;0
2021-01-15 20:54:01;-2,73;1022,97;7;0;0
2021-01-15 20:55:01;-2,69;1022,99;9;0;0
2021-01-15 20:56:01;-2,6;1023,01;9;0;0
2021-01-15 20:57:01;-2,61;1023,09;8;0;0
2021-01-15 20:58:01;-2,47;1023,03;9;0;0
2021-01-15 20:59:01;-2,7;1022,99;9;0;0
2021-01-15 21:00:01;-2,6;1023,04;9;0;0
2021-01-15 21:01:01;-2,66;1023,02;8;0;0
2021-01-15 21:02:01;-2,69;1023,07;9;0;0
2021-01-15 21:03:01;-2,72;1023,11;8;0;0
2021-01-15 21:04:01;-2,64;1023,05;9;0;0
2021-01-15 21:05:01;-2,67;1023,04;9;0;0
2021-01-15 21:06:01;-2,62;1023,07;8;0;0
2021-01-15 21:07:01;-2,75;1023,05;9;0;0
2021-01-15 21:08:01;-2,59;1023,03;7;0;0
2021-01-15 21:09:01;-2,6;1023,1;8;0;0
2021-01-15 21:10:01;-2,74;1023,07;8;0;0
2021-01-15 21:11:01;-2,79;1023,06;8;0;0
2021-01-15 21:12:01;-2,59;1023,1;9;0;0
2021-01-15 21:13:01;-2,62;1023,13;9;0;0
2021-01-15 21:14:01;-2,79;1023,13;8;0;0
2021-01-15 21:15:01;-2,75;1023,15;8;0;0
2021-01-15 21:16:01;-2,66;1023,14;8;0;0
2021-01-15 21:17:01;-2,65;1023,09;8;0;0
2021-01-15 21:18:01;-2,77;1023,14;7;0;0
2021-01-15 21:19:01;-2,64;1023,24;8;0;0
2021-01-15 21:20:01;-2,64;1023,22;7;0;0
2021-01-15 21:21:01;-2,73;1023,22;8;0;0
2021-01-15 21:22:01;-2,92;1023,16;9;0;0
2021-01-15 21:23:01;-2,73;1023,15;8;0;0
2021-01-15 21:24:01;-2,65;1023,16;8;0;0
2021-01-15 21:25:01;-2,69;1023,1;8;0;0
2021-01-15 21:26:01;-2,72;1023,2;9;0;0
2021-01-15 21:27:02;-2,66;1023,14;8;0;0
2021-01-15 21:28:01;-2,65;1023,21;8;2,09;118
2021-01-15 21:29:01;-2,5;1023,26;9;0;0
2021-01-15 21:30:02;-2,58;1023,19;10;0;0
2021-01-15 21:31:01;-2,72;1023,23;8;0;0
2021-01-15 21:32:01;-2,82;1023,29;9;0;0
2021-01-15 21:33:01;-2,6;1023,22;8;2,05;51
2021-01-15 21:34:01;-2,64;1023,2;9;1,68;0
2021-01-15 21:35:01;-2,56;1023,27;10;0;0
2021-01-15 21:36:01;-2,73;1023,25;10;0;0
2021-01-15 21:37:01;-2,47;1023,29;9;0;0
2021-01-15 21:38:02;-2,7;1023,16;8;0;0
2021-01-15 21:39:01;-2,74;1023,19;9;1,89;0
2021-01-15 21:40:01;-2,7;1023,13;7;0;0
2021-01-15 21:41:01;-2,67;1023,11;9;0;0
2021-01-15 21:42:01;-2,66;1023,21;9;0;0
2021-01-15 21:43:01;-2,66;1023,23;9;0;0
2021-01-15 21:44:01;-2,69;1023,2;7;0;0
2021-01-15 21:45:01;-2,75;1023,2;8;1,91;66
2021-01-15 21:46:01;-2,72;1023,22;9;0;0
2021-01-15 21:47:01;-2,72;1023,31;7;0;0
2021-01-15 21:48:01;-2,55;1023,26;8;0;0
2021-01-15 21:49:01;-2,66;1023,24;9;0;0
2021-01-15 21:50:01;-2,56;1023,29;8;1,87;2
2021-01-15 21:51:01;-2,72;1023,29;9;2,06;0
2021-01-15 21:52:01;-2,79;1023,14;8;0;0
2021-01-15 21:53:01;-2,68;1023,22;8;0;0
2021-01-15 21:54:02;-2,74;1023,23;8;0;0
2021-01-15 21:55:01;-2,81;1023,22;9;2,21;316
2021-01-15 21:56:01;-2,87;1023,23;8;0;0
2021-01-15 21:57:01;-2,78;1023,27;8;2,25;0
2021-01-15 21:58:01;-2,8;1023,27;7;2,14;57
2021-01-15 21:59:02;-2,45;1023,24;8;0;0
2021-01-15 22:00:01;-2,66;1023,26;9;0;0
2021-01-15 22:01:01;-2,76;1023,28;9;0;0
2021-01-15 22:02:01;-2,76;1023,3;9;0;0
2021-01-15 22:03:01;-2,55;1023,31;9;0;0
2021-01-15 22:04:01;-2,77;1023,28;8;0;0
2021-01-15 22:05:01;-2,76;1023,3;8;0;0
2021-01-15 22:06:01;-2,54;1023,34;9;0;0
2021-01-15 22:07:01;-2,68;1023,37;9;0;0
2021-01-15 22:08:01;-2,8;1023,43;8;0;0
2021-01-15 22:09:01;-2,83;1023,32;7;0;0
2021-01-15 22:10:01;-2,7;1023,26;9;0;0
2021-01-15 22:11:02;-2,62;1023,35;8;0;0
2021-01-15 22:12:01;-2,74;1023,35;8;0;0
2021-01-15 22:13:01;-2,59;1023,35;8;0;0
2021-01-15 22:14:02;-2,71;1023,35;9;0;0
2021-01-15 22:15:01;-2,82;1023,35;8;0;0
2021-01-15 22:16:01;-2,77;1023,3;7;0;0
2021-01-15 22:17:01;-2,76;1023,37;8;0;0
2021-01-15 22:18:01;-2,89;1023,38;7;0;0
2021-01-15 22:19:01;-2,71;1023,42;8;0;0
2021-01-15 22:20:01;-2,81;1023,3;7;0;0
2021-01-15 22:21:01;-2,81;1023,33;7;0;0
2021-01-15 22:22:01;-2,78;1023,35;7;0;0
2021-01-15 22:23:01;-2,7;1023,32;7;0;0
2021-01-15 22:24:02;-2,85;1023,27;7;0;0
2021-01-15 22:25:01;-2,8;1023,26;6;0;0
2021-01-15 22:26:01;-2,97;1023,36;7;0;0
2021-01-15 22:27:01;-3;1023,3;7;0;0
2021-01-15 22:28:01;-3,05;1023,36;7;0;0
2021-01-15 22:29:01;-2,87;1023,34;9;0;0
2021-01-15 22:30:01;-2,93;1023,36;9;0;0
2021-01-15 22:31:01;-2,99;1023,39;8;0;0
2021-01-15 22:32:01;-2,88;1023,41;8;0;0
2021-01-15 22:33:02;-3;1023,39;8;0;0
2021-01-15 22:34:01;-2,9;1023,33;9;0;0
2021-01-15 22:35:01;-2,94;1023,37;8;0;0
2021-01-15 22:36:01;-2,89;1023,34;8;0;0
2021-01-15 22:37:01;-2,89;1023,36;9;0;0
2021-01-15 22:38:02;-2,94;1023,39;8;0;0
2021-01-15 22:39:01;-2,87;1023,38;7;0;0
2021-01-15 22:40:01;-2,85;1023,41;8;2,5;0
2021-01-15 22:41:01;-2,97;1023,36;8;0;0
2021-01-15 22:42:01;-3;1023,34;9;0;0
2021-01-15 22:43:02;-2,9;1023,37;7;0;0
2021-01-15 22:44:01;-2,87;1023,42;8;0;0
2021-01-15 22:45:01;-2,87;1023,41;9;0;0
2021-01-15 22:46:01;-2,89;1023,4;9;2,23;0
2021-01-15 22:47:01;-2,99;1023,41;9;2,43;0
2021-01-15 22:48:01;-2,96;1023,38;8;2,41;0
2021-01-15 22:49:01;-2,83;1023,37;9;0;0
2021-01-15 22:50:02;-2,95;1023,32;9;0;0
2021-01-15 22:51:01;-2,96;1023,34;9;0;0
2021-01-15 22:52:01;-2,87;1023,34;9;0;0
2021-01-15 22:53:01;-2,9;1023,41;9;0;0
2021-01-15 22:54:01;-2,76;1023,41;8;0;0
2021-01-15 22:55:02;-2,91;1023,4;9;0;0
2021-01-15 22:56:01;-2,9;1023,4;9;0;0
2021-01-15 22:57:01;-2,97;1023,44;8;0;0
2021-01-15 22:58:02;-2,77;1023,39;8;0;0
2021-01-15 22:59:01;-2,92;1023,43;9;0;0
2021-01-15 23:00:01;-2,81;1023,44;7;0;0
2021-01-15 23:01:01;-2,77;1023,46;8;0;0
2021-01-15 23:02:01;-2,87;1023,46;8;0;0
2021-01-15 23:03:01;-2,77;1023,47;8;0;0
2021-01-15 23:04:01;-2,86;1023,45;8;0;0
2021-01-15 23:05:01;-2,79;1023,42;8;0;0
2021-01-15 23:06:01;-2,92;1023,4;8;0;0
2021-01-15 23:07:01;-2,86;1023,43;8;0;0
2021-01-15 23:08:02;-2,98;1023,44;8;0;0
2021-01-15 23:09:01;-3;1023,43;8;0;0
2021-01-15 23:10:01;-2,98;1023,43;8;0;0
2021-01-15 23:11:01;-3,07;1023,45;8;0;0
2021-01-15 23:12:01;-3,15;1023,46;7;0;0
2021-01-15 23:13:01;-3,19;1023,44;8;0;0
2021-01-15 23:14:01;-2,9;1023,46;6;0;0
2021-01-15 23:15:01;-3,01;1023,49;8;0;0
2021-01-15 23:16:01;-3,01;1023,48;7;0;0
2021-01-15 23:17:02;-3,02;1023,47;7;0;0
2021-01-15 23:18:01;-2,87;1023,46;8;0;0
2021-01-15 23:19:01;-2,87;1023,46;8;0;0
2021-01-15 23:20:02;-2,92;1023,47;7;0;0
2021-01-15 23:21:01;-3,03;1023,47;7;0;0
2021-01-15 23:22:01;-3,12;1023,44;7;0;0
2021-01-15 23:23:01;-2,96;1023,41;7;1,95;0
2021-01-15 23:24:01;-3,06;1023,45;7;0;0
2021-01-15 23:25:01;-3,07;1023,41;6;0;0
2021-01-15 23:26:01;-3,06;1023,42;6;0;0
2021-01-15 23:27:01;-3;1023,44;7;0;0
2021-01-15 23:28:02;-3,06;1023,46;7;0;0
2021-01-15 23:29:01;-3,11;1023,45;8;0;0
2021-01-15 23:30:01;-3,13;1023,41;8;0;0
2021-01-15 23:31:01;-3,23;1023,43;8;0;0
2021-01-15 23:32:02;-3,02;1023,44;8;0;0
2021-01-15 23:33:01;-3,13;1023,37;7;0;0
2021-01-15 23:34:01;-3,09;1023,42;8;0;0
2021-01-15 23:35:01;-3,21;1023,42;7;0;0
2021-01-15 23:36:01;-3,23;1023,44;8;0;0
2021-01-15 23:37:01;-3,11;1023,43;8;0;0
2021-01-15 23:38:01;-3,18;1023,47;9;0;0
2021-01-15 23:39:01;-3,14;1023,42;7;0;0
2021-01-15 23:40:01;-3;1023,46;7;0;0
2021-01-15 23:41:01;-2,91;1023,45;8;0;0
2021-01-15 23:42:02;-2,93;1023,47;7;0;0
2021-01-15 23:43:01;-3,03;1023,47;8;0;0
2021-01-15 23:44:01;-3,07;1023,48;7;2,39;65
2021-01-15 23:45:02;-3,16;1023,4;8;0;0
2021-01-15 23:46:01;-3,05;1023,34;7;2,48;185
2021-01-15 23:47:01;-3,02;1023,35;7;0;0
2021-01-15 23:48:01;-2,93;1023,39;7;0;0
2021-01-15 23:49:02;-2,99;1023,42;7;0;0
2021-01-15 23:50:01;-3,07;1023,42;7;0;0
2021-01-15 23:51:01;-3,07;1023,43;8;0;0
