Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-24 16:15:01;11.82;1003.23;2142;1.92;0
2024-04-24 16:16:02;11.98;1003.2;2108;0;0
2024-04-24 16:17:01;11.61;1003.12;2072;0;0
2024-04-24 16:18:01;11.37;1003.11;2040;0;0
2024-04-24 16:19:01;11.39;1003.16;2014;0;0
2024-04-24 16:20:01;11.23;1003.18;1998;0;0
2024-04-24 16:21:01;11.27;1003.13;1989;0;0
2024-04-24 16:22:01;11.16;1003.08;1988;0;0
2024-04-24 16:23:01;11.06;1003.1;2010;0;0
2024-04-24 16:24:01;11.13;1003.1;2026;0;0
2024-04-24 16:25:02;11.03;1003.18;2080;0;0
2024-04-24 16:26:02;11.01;1003.07;2078;2.08;339
2024-04-24 16:27:01;10.98;1003.15;2100;0;0
2024-04-24 16:28:01;10.92;1003.12;2131;0;0
2024-04-24 16:29:02;10.79;1003.19;2162;0;0
2024-04-24 16:30:01;10.86;1003.2;2194;2.74;212
2024-04-24 16:31:01;10.95;1003.16;2232;0;0
2024-04-24 16:32:01;10.91;1003.06;2280;0;0
2024-04-24 16:33:01;11.21;1003.06;2430;0;0
2024-04-24 16:34:01;11.25;1003.06;2454;0;0
2024-04-24 16:35:01;11.71;1003.15;2369;2.09;0
2024-04-24 16:36:01;11.61;1003.06;2404;0;0
2024-04-24 16:37:01;11.94;1002.94;2475;0;0
2024-04-24 16:38:01;11.99;1002.92;2464;0;0
2024-04-24 16:39:01;12.46;1002.94;2374;0;0
2024-04-24 16:40:01;12.31;1002.85;2343;0;0
2024-04-24 16:41:01;12.55;1002.89;2401;0;0
2024-04-24 16:42:01;12.6;1002.99;2443;0;0
2024-04-24 16:43:01;13.07;1002.93;2505;0;0
2024-04-24 16:44:01;12.97;1002.95;2330;2.16;272
2024-04-24 16:45:02;12.74;1002.99;2293;0;0
2024-04-24 16:46:01;12.6;1002.97;2264;1.75;221
2024-04-24 16:47:01;12.85;1002.93;2219;2.05;134
2024-04-24 16:48:01;12.42;1003.02;2233;0;0
2024-04-24 16:49:01;12.42;1002.94;2340;0;0
2024-04-24 16:50:01;12.46;1002.9;2445;0;0
2024-04-24 16:51:01;12.42;1002.91;2497;0;0
2024-04-24 16:52:01;12.61;1002.91;2511;0;0
2024-04-24 16:53:01;12.7;1002.94;2456;2.47;187
2024-04-24 16:54:01;12.7;1002.91;2417;1.83;0
2024-04-24 16:55:02;12.69;1002.9;2487;0;0
2024-04-24 16:56:01;12.65;1002.95;2486;1.77;247
2024-04-24 16:57:01;12.73;1002.9;2447;0;0
2024-04-24 16:58:01;12.79;1002.9;2385;0;0
2024-04-24 16:59:01;12.82;1002.91;2332;0;0
2024-04-24 17:00:01;12.67;1002.89;2415;1.99;0
2024-04-24 17:01:01;12.79;1002.97;2254;2.55;319
2024-04-24 17:02:01;12.79;1002.93;2204;2.55;0
2024-04-24 17:03:01;12.34;1002.78;2340;0;0
2024-04-24 17:04:01;12.2;1002.9;2176;0;0
2024-04-24 17:05:01;11.94;1002.93;2087;0;0
2024-04-24 17:06:01;11.83;1002.95;2031;0;0
2024-04-24 17:07:01;11.82;1002.9;2009;2.13;282
2024-04-24 17:08:01;11.7;1002.94;2095;2.59;205
2024-04-24 17:09:01;11.58;1002.9;2177;0;0
2024-04-24 17:10:01;11.34;1002.93;2177;2.32;238
2024-04-24 17:11:01;11.12;1002.86;2071;1.84;117
2024-04-24 17:12:01;11.12;1002.86;1954;0;0
2024-04-24 17:13:01;10.99;1002.99;1900;0;0
2024-04-24 17:14:01;10.59;1002.94;1865;0;0
2024-04-24 17:15:01;10.67;1002.9;1840;0;0
2024-04-24 17:16:01;10.45;1002.9;1824;2.08;256
2024-04-24 17:17:01;10.42;1002.89;1815;0;0
2024-04-24 17:18:01;10.6;1003.02;1806;0;0
2024-04-24 17:19:01;10.52;1002.99;1797;1.87;0
2024-04-24 17:20:01;10.35;1002.97;1789;0;0
2024-04-24 17:21:01;10.34;1002.98;1783;0;0
2024-04-24 17:22:02;10.11;1002.94;1777;0;0
2024-04-24 17:23:01;9.98;1002.98;1781;0;0
2024-04-24 17:24:01;9.99;1002.91;1795;0;0
2024-04-24 17:25:01;10.05;1003.02;1818;0;0
2024-04-24 17:26:01;10.09;1002.99;1844;0;0
2024-04-24 17:27:01;10.09;1003.01;1867;0;0
2024-04-24 17:28:01;10.05;1002.92;1877;0;0
2024-04-24 17:29:01;9.79;1002.9;1879;0;0
2024-04-24 17:30:01;9.94;1002.86;1874;0;0
2024-04-24 17:31:01;10.07;1002.94;1869;0;0
2024-04-24 17:32:01;9.89;1002.95;1864;0;0
2024-04-24 17:33:01;9.78;1002.91;1861;0;0
2024-04-24 17:34:01;9.96;1002.92;1854;0;0
2024-04-24 17:35:01;9.89;1002.91;1849;0;0
2024-04-24 17:36:01;9.89;1002.92;1846;0;0
2024-04-24 17:37:01;9.78;1003.06;1846;0;0
2024-04-24 17:38:01;9.86;1003;1850;0;0
2024-04-24 17:39:01;9.96;1002.96;1863;0;0
2024-04-24 17:40:01;10.03;1002.97;1883;0;0
2024-04-24 17:41:01;9.94;1003.01;1902;0;0
2024-04-24 17:42:01;9.98;1002.95;1919;0;0
2024-04-24 17:43:01;9.93;1003.06;1938;0;0
2024-04-24 17:44:01;10.09;1002.94;1953;0;0
2024-04-24 17:45:01;10.11;1002.96;1965;0;0
2024-04-24 17:46:01;10.17;1003.04;1972;0;0
2024-04-24 17:47:01;9.97;1002.96;1974;0;0
2024-04-24 17:48:01;9.85;1002.99;1970;0;0
2024-04-24 17:49:01;10.18;1002.98;1959;0;0
2024-04-24 17:50:01;9.98;1003.03;1948;0;0
2024-04-24 17:51:01;9.89;1002.99;1937;0;0
2024-04-24 17:52:01;10.06;1002.98;1931;0;0
2024-04-24 17:53:01;9.89;1002.98;1927;0;0
2024-04-24 17:54:01;9.95;1003.06;1934;2.83;0
2024-04-24 17:55:01;9.78;1003.08;1950;0;0
2024-04-24 17:56:01;10;1003.06;1971;0;0
2024-04-24 17:57:01;10.01;1003.02;1995;0;0
2024-04-24 17:58:01;9.83;1003.04;2018;0;0
2024-04-24 17:59:01;10;1003.08;2037;0;0
2024-04-24 18:00:01;10.06;1002.98;2046;0;0
2024-04-24 18:01:01;9.9;1003.04;2058;0;0
2024-04-24 18:02:01;9.88;1003.05;2058;0;0
2024-04-24 18:03:02;9.84;1003.03;2049;0;0
2024-04-24 18:04:01;10;1003.05;2033;0;0
2024-04-24 18:05:01;9.89;1003.07;2017;0;0
2024-04-24 18:06:01;9.96;1003.07;1999;1.9;157
2024-04-24 18:07:01;9.82;1003.08;1978;0;0
2024-04-24 18:08:01;9.69;1003.1;1957;2.67;138
2024-04-24 18:09:01;9.77;1003.08;1936;0;0
2024-04-24 18:10:01;9.67;1003.05;1913;0;0
2024-04-24 18:11:01;9.66;1003.01;1888;1.95;200
2024-04-24 18:12:01;9.42;1003.03;1869;0;0
2024-04-24 18:13:01;9.35;1003;1853;1.93;141
2024-04-24 18:14:01;9.55;1003.01;1840;0;0
2024-04-24 18:15:01;9.26;1003.07;1839;1.88;105
2024-04-24 18:16:01;9.39;1003.12;1840;0;0
2024-04-24 18:17:01;9.18;1003.04;1855;2.58;174
2024-04-24 18:18:01;9.19;1003.08;1874;0;0
2024-04-24 18:19:01;9.2;1003.07;1888;0;0
2024-04-24 18:20:01;9.03;1003.16;1897;0;0
2024-04-24 18:21:01;9.1;1003.19;1890;2.52;0
2024-04-24 18:22:01;9.18;1003.1;1886;0;0
2024-04-24 18:23:01;8.97;1003.08;1881;1.83;255
2024-04-24 18:24:01;9.01;1003.14;1875;2.03;198
2024-04-24 18:25:01;8.89;1003.15;1871;1.95;66
2024-04-24 18:26:01;8.94;1003.1;1870;0;0
2024-04-24 18:27:01;9.02;1003.19;1867;2.81;328
2024-04-24 18:28:01;8.97;1003.13;1872;0;0
2024-04-24 18:29:01;8.92;1003.15;1863;0;0
2024-04-24 18:30:01;8.86;1003.06;1864;0;0
2024-04-24 18:31:01;8.94;1003.13;1866;0;0
2024-04-24 18:32:01;9.08;1003.03;1864;0;0
2024-04-24 18:33:01;9.07;1003.05;1857;0;0
2024-04-24 18:34:01;9.04;1003.19;1848;0;0
2024-04-24 18:35:01;8.93;1003.2;1826;0;0
2024-04-24 18:36:01;8.74;1003.1;1803;0;0
2024-04-24 18:37:02;8.91;1003.12;1785;0;0
2024-04-24 18:38:01;8.96;1003.09;1754;0;0
2024-04-24 18:39:01;8.79;1003.13;1715;0;0
2024-04-24 18:40:01;8.81;1003.12;1689;0;0
2024-04-24 18:41:01;8.85;1003.2;1661;0;0
2024-04-24 18:42:01;8.86;1003.15;1642;0;0
2024-04-24 18:43:02;8.95;1003.17;1634;0;0
2024-04-24 18:44:01;8.96;1003.12;1638;0;0
2024-04-24 18:45:01;8.82;1003.17;1639;0;0
2024-04-24 18:46:01;8.71;1003.16;1634;0;0
2024-04-24 18:47:01;8.74;1003.1;1627;0;0
2024-04-24 18:48:01;8.7;1003.04;1632;0;0
2024-04-24 18:49:01;8.57;1003.13;1627;2.48;230
2024-04-24 18:50:01;8.35;1003.13;1623;0;0
2024-04-24 18:51:01;8.4;1003.2;1608;0;0
2024-04-24 18:52:01;8.28;1003.12;1603;0;0
2024-04-24 18:53:01;8.6;1003.09;1614;0;0
2024-04-24 18:54:01;8.13;1003.17;1618;0;0
2024-04-24 18:55:01;8.22;1003.24;1623;0;0
2024-04-24 18:56:02;8.08;1003.21;1627;0;0
2024-04-24 18:57:01;8.07;1003.17;1627;0;0
2024-04-24 18:58:01;8.19;1003.18;1619;0;0
2024-04-24 18:59:01;8.1;1003.22;1601;0;0
2024-04-24 19:00:01;7.99;1003.12;1573;0;0
2024-04-24 19:01:01;7.91;1003.18;1542;0;0
2024-04-24 19:02:02;8.08;1003.21;1511;1.92;181
2024-04-24 19:03:01;8.01;1003.16;1480;0;0
2024-04-24 19:04:02;7.98;1003.22;1450;1.95;0
2024-04-24 19:05:01;8.04;1003.19;1421;0;0
2024-04-24 19:06:01;8.23;1003.25;1395;0;0
2024-04-24 19:07:01;7.76;1003.34;1349;0;0
2024-04-24 19:08:02;7.83;1003.42;1314;0;0
2024-04-24 19:09:01;7.7;1003.37;1281;0;0
2024-04-24 19:10:01;7.64;1003.35;1251;0;0
2024-04-24 19:11:01;7.75;1003.33;1226;0;0
2024-04-24 19:12:01;7.62;1003.35;1208;0;0
2024-04-24 19:13:01;7.51;1003.35;1191;0;0
2024-04-24 19:14:01;7.47;1003.23;1171;0;0
2024-04-24 19:15:01;7.62;1003.3;1150;0;0
2024-04-24 19:16:01;7.4;1003.35;1134;0;0
2024-04-24 19:17:01;7.45;1003.38;1120;0;0
2024-04-24 19:18:01;7.52;1003.38;1110;0;0
2024-04-24 19:19:01;7.43;1003.44;1103;0;0
2024-04-24 19:20:01;7.25;1003.46;1096;0;0
2024-04-24 19:21:01;7.25;1003.51;1089;0;0
2024-04-24 19:22:01;7.3;1003.42;1081;0;0
2024-04-24 19:23:01;7.24;1003.35;1071;0;0
2024-04-24 19:24:01;6.9;1003.31;1058;0;0
2024-04-24 19:25:01;6.94;1003.36;1046;0;0
2024-04-24 19:26:01;6.97;1003.36;1043;0;0
2024-04-24 19:27:01;6.89;1003.4;1049;0;0
2024-04-24 19:28:01;6.85;1003.42;1072;0;0
2024-04-24 19:29:01;6.96;1003.48;1123;0;0
2024-04-24 19:30:01;6.76;1003.45;1185;0;0
2024-04-24 19:31:01;6.58;1003.52;1252;0;0
2024-04-24 19:32:01;6.78;1003.53;1319;0;0
2024-04-24 19:33:01;6.78;1003.5;1383;0;0
2024-04-24 19:34:01;6.87;1003.53;1441;0;0
2024-04-24 19:35:02;6.79;1003.56;1463;0;0
2024-04-24 19:36:02;6.81;1003.56;1459;0;0
2024-04-24 19:37:01;7.02;1003.62;1483;0;0
2024-04-24 19:38:01;6.95;1003.54;1524;0;0
2024-04-24 19:39:01;7.05;1003.55;1569;0;0
2024-04-24 19:40:01;7.1;1003.67;1621;0;0
2024-04-24 19:41:01;7.23;1003.67;1675;0;0
2024-04-24 19:42:01;7.19;1003.7;1724;0;0
2024-04-24 19:43:01;7.01;1003.65;1759;1.8;0
2024-04-24 19:44:01;7.36;1003.63;1772;2.42;144
2024-04-24 19:45:01;7.12;1003.61;1752;0;0
2024-04-24 19:46:02;7.09;1003.64;1717;0;0
2024-04-24 19:47:01;7.05;1003.72;1675;0;0
2024-04-24 19:48:01;7.18;1003.68;1633;0;0
2024-04-24 19:49:01;7.17;1003.66;1589;0;0
2024-04-24 19:50:01;7.29;1003.72;1533;0;0
2024-04-24 19:51:01;7.34;1003.66;1453;0;0
2024-04-24 19:52:02;6.93;1003.72;1355;0;0
2024-04-24 19:53:01;6.96;1003.68;1256;0;0
2024-04-24 19:54:01;6.92;1003.75;1158;0;0
2024-04-24 19:55:01;7.13;1003.76;1080;0;0
2024-04-24 19:56:02;6.91;1003.74;1019;0;0
2024-04-24 19:57:01;6.86;1003.64;976;0;0
2024-04-24 19:58:01;6.63;1003.77;939;0;0
2024-04-24 19:59:01;6.69;1003.79;908;0;0
2024-04-24 20:00:01;6.48;1003.84;879;0;0
2024-04-24 20:01:01;6.53;1003.88;850;0;0
2024-04-24 20:02:01;6.57;1003.85;822;0;0
2024-04-24 20:03:01;6.4;1003.85;794;0;0
2024-04-24 20:04:01;6.38;1003.84;768;0;0
2024-04-24 20:05:01;6.35;1003.9;742;0;0
2024-04-24 20:06:01;6.2;1003.9;709;0;0
2024-04-24 20:07:01;6.15;1003.96;670;0;0
2024-04-24 20:08:01;6.16;1004.02;630;0;0
2024-04-24 20:09:01;6.04;1004.04;591;0;0
2024-04-24 20:10:01;6.05;1003.93;558;0;0
2024-04-24 20:11:01;5.92;1003.98;525;0;0
2024-04-24 20:12:01;5.89;1004.01;496;0;0
2024-04-24 20:13:01;5.8;1004.03;471;0;0
2024-04-24 20:14:01;5.55;1003.98;446;0;0
2024-04-24 20:15:01;5.65;1004.1;424;0;0
2024-04-24 20:16:01;5.57;1004.14;401;0;0
2024-04-24 20:17:01;5.57;1003.99;377;0;0
2024-04-24 20:18:01;5.58;1004.08;354;0;0
2024-04-24 20:19:02;5.35;1004.21;332;0;0
2024-04-24 20:20:01;5.29;1004.17;311;0;0
2024-04-24 20:21:01;5.25;1004.17;289;0;0
2024-04-24 20:22:01;5.26;1004.11;269;0;0
2024-04-24 20:23:01;5.32;1004.14;250;0;0
2024-04-24 20:24:01;5.16;1004.16;231;0;0
2024-04-24 20:25:01;5.06;1004.22;213;0;0
2024-04-24 20:26:01;4.91;1004.28;196;0;0
2024-04-24 20:27:01;5.02;1004.36;179;0;0
2024-04-24 20:28:01;4.85;1004.34;164;0;0
2024-04-24 20:29:01;4.88;1004.2;149;0;0
2024-04-24 20:30:01;4.91;1004.36;135;0;0
2024-04-24 20:31:01;4.92;1004.32;121;0;0
2024-04-24 20:32:01;4.72;1004.26;108;0;0
2024-04-24 20:33:01;4.76;1004.35;97;0;0
2024-04-24 20:34:02;4.69;1004.42;86;0;0
2024-04-24 20:35:01;4.49;1004.44;75;0;0
2024-04-24 20:36:01;4.48;1004.39;67;0;0
2024-04-24 20:37:01;4.45;1004.42;58;0;0
2024-04-24 20:38:01;4.56;1004.45;50;0;0
2024-04-24 20:39:01;4.1;1004.41;43;0;0
2024-04-24 20:40:01;4.3;1004.5;37;0;0
2024-04-24 20:41:01;4.42;1004.49;32;0;0
2024-04-24 20:42:01;4.18;1004.52;27;0;0
2024-04-24 20:43:02;4.04;1004.48;23;0;0
2024-04-24 20:44:01;4.19;1004.57;18;0;0
2024-04-24 20:45:01;4.2;1004.56;16;0;0
2024-04-24 20:46:01;4.2;1004.53;13;0;0
2024-04-24 20:47:01;4.1;1004.49;11;0;0
2024-04-24 20:48:01;4.2;1004.47;10;0;0
2024-04-24 20:49:01;4.09;1004.48;7;0;0
2024-04-24 20:50:01;4.03;1004.47;8;0;0
2024-04-24 20:51:01;4.04;1004.59;7;0;0
2024-04-24 20:52:01;3.94;1004.59;6;0;0
2024-04-24 20:53:01;3.91;1004.59;5;0;0
2024-04-24 20:54:01;3.81;1004.68;4;0;0
2024-04-24 20:55:01;3.86;1004.67;4;0;0
2024-04-24 20:56:01;3.74;1004.67;4;0;0
2024-04-24 20:57:01;3.83;1004.6;4;0;0
2024-04-24 20:58:01;3.69;1004.61;4;0;0
2024-04-24 20:59:02;3.72;1004.63;4;0;0
2024-04-24 21:00:01;3.83;1004.67;4;0;0
2024-04-24 21:01:01;3.6;1004.67;3;0;0
2024-04-24 21:02:01;3.47;1004.59;4;0;0
2024-04-24 21:03:01;3.72;1004.57;3;0;0
2024-04-24 21:04:01;3.66;1004.6;3;0;0
2024-04-24 21:05:01;3.23;1004.6;2;0;0
2024-04-24 21:06:01;3.28;1004.66;3;0;0
2024-04-24 21:07:02;3.25;1004.66;2;0;0
2024-04-24 21:08:01;3.29;1004.67;2;0;0
2024-04-24 21:09:01;3.38;1004.71;2;0;0
2024-04-24 21:10:02;3.12;1004.73;2;0;0
2024-04-24 21:11:01;3;1004.76;3;0;0
2024-04-24 21:12:01;3.09;1004.78;2;0;0
2024-04-24 21:13:01;3.06;1004.71;2;0;0
2024-04-24 21:14:01;2.99;1004.7;2;0;0
2024-04-24 21:15:01;3.14;1004.75;2;0;0
2024-04-24 21:16:01;3.22;1004.79;2;0;0
2024-04-24 21:17:01;3.35;1004.79;2;0;0
2024-04-24 21:18:01;2.99;1004.77;2;0;0
2024-04-24 21:19:01;2.97;1004.86;2;0;0
2024-04-24 21:20:01;2.88;1004.86;2;0;0
2024-04-24 21:21:01;2.99;1004.84;2;0;0
2024-04-24 21:22:01;3.08;1004.86;2;0;0
2024-04-24 21:23:01;3.05;1004.84;2;0;0
2024-04-24 21:24:01;2.82;1004.81;2;0;0
2024-04-24 21:25:01;2.84;1004.83;2;0;0
2024-04-24 21:26:01;2.76;1004.85;2;0;0
2024-04-24 21:27:01;2.76;1004.86;2;0;0
2024-04-24 21:28:02;2.78;1004.96;2;0;0
2024-04-24 21:29:01;2.79;1004.92;2;0;0
2024-04-24 21:30:01;2.71;1004.91;2;0;0
2024-04-24 21:31:01;2.86;1005.01;2;0;0
2024-04-24 21:32:01;2.69;1004.95;2;0;0
2024-04-24 21:33:01;2.66;1005.01;2;0;0
2024-04-24 21:34:01;2.78;1005;2;0;0
2024-04-24 21:35:01;2.74;1005.04;2;0;0
2024-04-24 21:36:01;2.64;1004.92;1;0;0
2024-04-24 21:37:01;2.73;1004.93;1;0;0
2024-04-24 21:38:01;2.79;1004.94;2;0;0
2024-04-24 21:39:01;2.59;1004.96;2;0;0
2024-04-24 21:40:01;2.65;1005.03;2;0;0
2024-04-24 21:41:01;2.52;1005.02;1;0;0
2024-04-24 21:42:01;2.46;1005.03;1;0;0
2024-04-24 21:43:01;2.65;1005.02;2;0;0
2024-04-24 21:44:01;2.37;1005.05;1;0;0
2024-04-24 21:45:01;2.55;1004.99;2;0;0
2024-04-24 21:46:01;2.39;1005.01;2;0;0
2024-04-24 21:47:01;2.53;1005.11;2;0;0
2024-04-24 21:48:01;2.45;1005.07;2;0;0
2024-04-24 21:49:02;2.32;1005.02;2;0;0
2024-04-24 21:50:01;2.29;1005.05;2;0;0
2024-04-24 21:51:01;2.48;1005.11;2;0;0
2024-04-24 21:52:01;2.28;1005.07;2;0;0
2024-04-24 21:53:01;2.19;1005.15;2;0;0
2024-04-24 21:54:01;2.18;1005.2;2;0;0
2024-04-24 21:55:01;1.86;1005.16;3;0;0
2024-04-24 21:56:01;2.25;1005.18;2;0;0
2024-04-24 21:57:01;2.25;1005.1;2;0;0
2024-04-24 21:58:02;2.18;1005.16;2;0;0
2024-04-24 21:59:01;2.12;1005.2;2;0;0
2024-04-24 22:00:01;2.03;1005.24;2;0;0
2024-04-24 22:01:01;2.03;1005.17;1;0;0
2024-04-24 22:02:01;2.06;1005.28;2;0;0
2024-04-24 22:03:02;2.19;1005.28;1;0;0
2024-04-24 22:04:01;2.11;1005.2;2;0;0
2024-04-24 22:05:01;2.03;1005.17;2;0;0
2024-04-24 22:06:01;1.85;1005.29;1;0;0
2024-04-24 22:07:02;1.93;1005.24;2;0;0
2024-04-24 22:08:01;1.94;1005.32;2;0;0
2024-04-24 22:09:01;1.66;1005.32;2;0;0
2024-04-24 22:10:01;1.74;1005.29;2;0;0
2024-04-24 22:11:01;1.69;1005.27;2;0;0
2024-04-24 22:12:01;1.65;1005.17;2;0;0
2024-04-24 22:13:01;1.93;1005.33;2;0;0
2024-04-24 22:14:02;1.83;1005.41;1;0;0
2024-04-24 22:15:01;2.03;1005.33;2;0;0
2024-04-24 22:16:02;1.85;1005.26;2;0;0
2024-04-24 22:17:01;1.76;1005.3;2;0;0
2024-04-24 22:18:01;1.81;1005.33;2;0;0
2024-04-24 22:19:01;1.69;1005.37;3;0;0
2024-04-24 22:20:01;1.53;1005.48;1;0;0
2024-04-24 22:21:01;1.72;1005.45;2;0;0
2024-04-24 22:22:01;1.7;1005.38;2;0;0
2024-04-24 22:23:01;1.56;1005.44;3;0;0
2024-04-24 22:24:01;1.43;1005.35;2;0;0
2024-04-24 22:25:01;1.63;1005.38;2;0;0
2024-04-24 22:26:02;1.61;1005.45;2;0;0
2024-04-24 22:27:01;1.58;1005.45;2;0;0
2024-04-24 22:28:01;1.35;1005.47;2;0;0
2024-04-24 22:29:01;1.41;1005.45;2;0;0
2024-04-24 22:30:01;1.43;1005.49;2;0;0
2024-04-24 22:31:01;1.3;1005.48;2;0;0
2024-04-24 22:32:01;1.38;1005.51;2;0;0
2024-04-24 22:33:01;1.27;1005.44;2;0;0
2024-04-24 22:34:02;1.28;1005.41;2;0;0
2024-04-24 22:35:01;1.34;1005.51;2;0;0
2024-04-24 22:36:01;1.49;1005.5;2;0;0
2024-04-24 22:37:01;1.41;1005.51;2;0;0
2024-04-24 22:38:01;1.37;1005.48;2;0;0
2024-04-24 22:39:02;1.22;1005.47;2;0;0
2024-04-24 22:40:01;1.3;1005.48;3;0;0
2024-04-24 22:41:01;1.21;1005.47;2;0;0
2024-04-24 22:42:01;1.47;1005.51;2;0;0
2024-04-24 22:43:01;1.22;1005.51;2;0;0
2024-04-24 22:44:02;1.3;1005.5;2;0;0
2024-04-24 22:45:01;1.15;1005.59;2;0;0
2024-04-24 22:46:01;1.22;1005.58;2;0;0
2024-04-24 22:47:01;1.32;1005.59;2;0;0
2024-04-24 22:48:01;1.29;1005.59;2;0;0
2024-04-24 22:49:01;1.28;1005.65;1;0;0
2024-04-24 22:50:01;1.29;1005.69;2;0;0
2024-04-24 22:51:01;1.34;1005.77;1;0;0
2024-04-24 22:52:01;1.19;1005.76;2;0;0
2024-04-24 22:53:01;1.37;1005.71;2;0;0
2024-04-24 22:54:01;1.25;1005.63;2;0;0
2024-04-24 22:55:01;1.14;1005.62;1;0;0
2024-04-24 22:56:01;1.03;1005.61;2;0;0
2024-04-24 22:57:02;1.44;1005.64;2;0;0
2024-04-24 22:58:01;1.23;1005.72;2;0;0
2024-04-24 22:59:01;1.32;1005.79;1;0;0
2024-04-24 23:00:01;1.33;1005.71;2;0;0
2024-04-24 23:01:02;1.08;1005.7;2;0;0
2024-04-24 23:02:01;1.1;1005.73;2;0;0
2024-04-24 23:03:01;1.41;1005.71;2;0;0
2024-04-24 23:04:02;1.23;1005.85;2;0;0
2024-04-24 23:05:01;1.3;1005.79;2;0;0
2024-04-24 23:06:02;1.26;1005.87;2;0;0
2024-04-24 23:07:01;1.2;1005.84;2;0;0
2024-04-24 23:08:01;1.28;1005.87;2;0;0
2024-04-24 23:09:02;1.06;1005.88;2;0;0
2024-04-24 23:10:01;0.87;1005.83;2;0;0
2024-04-24 23:11:01;0.89;1005.82;2;0;0
2024-04-24 23:12:01;1.19;1005.78;2;0;0
2024-04-24 23:13:01;1.33;1005.83;2;0;0
2024-04-24 23:14:01;1.07;1005.76;2;0;0
2024-04-24 23:15:01;1.19;1005.85;2;0;0
2024-04-24 23:16:01;1.25;1005.83;2;0;0
2024-04-24 23:17:01;1.33;1005.8;2;0;0
2024-04-24 23:18:01;1.05;1005.9;2;0;0
2024-04-24 23:19:01;1.18;1005.84;1;0;0
2024-04-24 23:20:01;1.26;1005.88;2;0;0
2024-04-24 23:21:01;1.27;1005.9;2;0;0
2024-04-24 23:22:01;1.22;1005.83;2;0;0
2024-04-24 23:23:01;0.95;1005.84;2;0;0
2024-04-24 23:24:01;1.25;1005.85;2;0;0
2024-04-24 23:25:01;1.03;1005.89;2;0;0
2024-04-24 23:26:02;0.97;1005.85;2;0;0
2024-04-24 23:27:01;0.83;1005.9;2;0;0
2024-04-24 23:28:01;1.08;1005.92;1;0;0
2024-04-24 23:29:02;0.8;1005.96;1;0;0
2024-04-24 23:30:01;0.63;1005.91;1;0;0
2024-04-24 23:31:02;1.11;1005.9;2;0;0
2024-04-24 23:32:01;0.83;1005.9;2;0;0
2024-04-24 23:33:01;1.16;1005.85;2;0;0
2024-04-24 23:34:01;0.94;1005.88;2;0;0
2024-04-24 23:35:02;0.74;1005.87;2;0;0
2024-04-24 23:36:02;0.85;1005.93;2;0;0
2024-04-24 23:37:01;1;1005.9;2;0;0
2024-04-24 23:38:01;0.93;1005.87;2;0;0
2024-04-24 23:39:01;0.9;1005.9;2;0;0
2024-04-24 23:40:01;0.77;1005.87;2;0;0
2024-04-24 23:41:01;0.86;1005.86;1;0;0
2024-04-24 23:42:01;0.67;1005.85;1;0;0
2024-04-24 23:43:01;0.47;1005.91;1;0;0
2024-04-24 23:44:01;0.6;1005.95;1;0;0
2024-04-24 23:45:01;0.53;1005.92;2;0;0
2024-04-24 23:46:01;0.54;1005.88;2;0;0
2024-04-24 23:47:01;0.67;1005.93;2;0;0
2024-04-24 23:48:02;0.47;1005.91;3;0;0
2024-04-24 23:49:01;0.53;1005.91;1;0;0
2024-04-24 23:50:01;0.25;1005.94;3;0;0
2024-04-24 23:51:01;0.44;1005.85;3;0;0
2024-04-24 23:52:01;0.25;1005.86;2;0;0
2024-04-24 23:53:01;0.59;1005.82;2;0;0
2024-04-24 23:54:02;0.56;1005.8;2;0;0
2024-04-24 23:55:01;0.46;1005.81;2;0;0
2024-04-24 23:56:01;0.46;1005.76;2;0;0
2024-04-24 23:57:01;0.38;1005.76;2;0;0
2024-04-24 23:58:01;0.56;1005.8;2;0;0
2024-04-24 23:59:01;0.64;1005.89;2;0;0
