Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-18 16:14:01;12.95;1011.54;2180;0;0
2023-03-18 16:15:01;12.71;1011.49;2173;0;0
2023-03-18 16:16:01;12.61;1011.52;2164;0;0
2023-03-18 16:17:01;12.66;1011.59;2154;0;0
2023-03-18 16:18:01;12.6;1011.59;2144;0;0
2023-03-18 16:19:01;12.65;1011.63;2129;0;0
2023-03-18 16:20:01;12.59;1011.7;2111;0;0
2023-03-18 16:21:01;12.17;1011.63;2085;0;0
2023-03-18 16:22:01;12.24;1011.63;2058;0;0
2023-03-18 16:23:02;11.77;1011.53;2028;0;0
2023-03-18 16:24:01;11.81;1011.56;2002;0;0
2023-03-18 16:25:01;11.7;1011.53;1977;0;0
2023-03-18 16:26:01;11.56;1011.53;1955;0;0
2023-03-18 16:27:01;11.59;1011.52;1933;0;0
2023-03-18 16:28:01;11.61;1011.57;1908;0;0
2023-03-18 16:29:01;11.57;1011.49;1883;0;0
2023-03-18 16:30:01;11.48;1011.58;1857;0;0
2023-03-18 16:31:01;11.39;1011.54;1829;0;0
2023-03-18 16:32:01;11.23;1011.51;1800;0;0
2023-03-18 16:33:01;11.26;1011.5;1768;0;0
2023-03-18 16:34:01;11.24;1011.52;1739;0;0
2023-03-18 16:35:01;11.21;1011.53;1708;0;0
2023-03-18 16:36:01;11.08;1011.45;1672;0;0
2023-03-18 16:37:01;11.25;1011.5;1634;0;0
2023-03-18 16:38:01;11.01;1011.51;1597;0;0
2023-03-18 16:39:02;10.86;1011.49;1560;0;0
2023-03-18 16:40:01;11.17;1011.47;1485;0;0
2023-03-18 16:41:01;10.98;1011.48;1449;0;0
2023-03-18 16:42:01;10.8;1011.41;1426;0;0
2023-03-18 16:43:01;10.93;1011.48;1397;0;0
2023-03-18 16:44:01;10.85;1011.51;1353;0;0
2023-03-18 16:45:01;10.82;1011.5;1310;0;0
2023-03-18 16:46:01;10.63;1011.42;1284;0;0
2023-03-18 16:47:01;10.83;1011.45;1277;0;0
2023-03-18 16:48:01;10.72;1011.47;1274;0;0
2023-03-18 16:49:01;10.65;1011.47;1273;0;0
2023-03-18 16:50:01;10.51;1011.42;1259;0;0
2023-03-18 16:51:01;10.54;1011.38;1234;0;0
2023-03-18 16:52:01;10.51;1011.38;1210;0;0
2023-03-18 16:53:01;10.52;1011.39;1186;0;0
2023-03-18 16:54:01;10.38;1011.4;1161;0;0
2023-03-18 16:55:01;10.47;1011.48;1141;0;0
2023-03-18 16:56:01;10.55;1011.53;1126;0;0
2023-03-18 16:57:01;10.33;1011.49;1116;0;0
2023-03-18 16:58:01;10.62;1011.51;1107;0;0
2023-03-18 16:59:01;10.39;1011.5;1098;0;0
2023-03-18 17:00:02;10.18;1011.51;1089;0;0
2023-03-18 17:01:01;10.28;1011.53;1081;0;0
2023-03-18 17:02:01;10.21;1011.54;1072;0;0
2023-03-18 17:03:01;10.39;1011.52;1064;0;0
2023-03-18 17:04:01;10.47;1011.62;1056;0;0
2023-03-18 17:05:01;10.26;1011.62;1050;0;0
2023-03-18 17:06:02;10.18;1011.63;1046;0;0
2023-03-18 17:07:01;9.93;1011.67;1045;0;0
2023-03-18 17:08:01;10.03;1011.66;1045;0;0
2023-03-18 17:09:02;10.18;1011.65;1045;0;0
2023-03-18 17:10:01;10.08;1011.63;1045;0;0
2023-03-18 17:11:01;9.99;1011.64;1045;0;0
2023-03-18 17:12:01;9.98;1011.68;1050;0;0
2023-03-18 17:13:02;10.13;1011.69;1058;0;0
2023-03-18 17:14:01;9.94;1011.79;1065;0;0
2023-03-18 17:15:01;10.09;1011.76;1073;0;0
2023-03-18 17:16:01;9.95;1011.78;1080;0;0
2023-03-18 17:17:01;9.95;1011.78;1084;0;0
2023-03-18 17:18:01;9.85;1011.8;1084;0;0
2023-03-18 17:19:01;9.77;1011.81;1080;0;0
2023-03-18 17:20:01;9.84;1011.92;1073;0;0
2023-03-18 17:21:01;9.71;1011.91;1066;0;0
2023-03-18 17:22:01;9.75;1011.84;1059;0;0
2023-03-18 17:23:01;9.84;1011.91;1053;0;0
2023-03-18 17:24:01;9.73;1012.07;1048;0;0
2023-03-18 17:25:01;9.75;1011.98;1043;0;0
2023-03-18 17:26:01;9.64;1012.08;1039;0;0
2023-03-18 17:27:01;9.59;1012.13;1037;0;0
2023-03-18 17:28:01;9.41;1012.21;1039;0;0
2023-03-18 17:29:01;9.32;1012.21;1045;0;0
2023-03-18 17:30:01;9.67;1012.21;1058;0;0
2023-03-18 17:31:01;9.58;1012.11;1073;0;0
2023-03-18 17:32:01;9.57;1012.29;1084;0;0
2023-03-18 17:33:01;9.44;1012.27;1092;0;0
2023-03-18 17:34:01;9.52;1012.19;1095;0;0
2023-03-18 17:35:01;9.54;1012.15;1089;0;0
2023-03-18 17:36:01;9.37;1012.14;1079;0;0
2023-03-18 17:37:01;9.34;1012.12;1069;0;0
2023-03-18 17:38:02;9.34;1012.12;1059;0;0
2023-03-18 17:39:01;9.38;1012.2;1049;0;0
2023-03-18 17:40:01;9.33;1012.19;1036;0;0
2023-03-18 17:41:01;9.36;1012.15;1023;0;0
2023-03-18 17:42:02;9.37;1012.21;1008;0;0
2023-03-18 17:43:01;9.42;1012.16;993;0;0
2023-03-18 17:44:01;9.26;1012.19;973;0;0
2023-03-18 17:45:01;9.34;1012.18;950;0;0
2023-03-18 17:46:01;9.36;1012.13;921;0;0
2023-03-18 17:47:02;9.19;1012.2;888;0;0
2023-03-18 17:48:01;9.36;1012.15;845;0;0
2023-03-18 17:49:01;9.25;1012.22;795;0;0
2023-03-18 17:50:02;9.37;1012.15;746;0;0
2023-03-18 17:51:02;9.19;1012.21;702;0;0
2023-03-18 17:52:01;9.4;1012.17;661;0;0
2023-03-18 17:53:01;9.23;1012.15;621;0;0
2023-03-18 17:54:01;9.17;1012.2;590;0;0
2023-03-18 17:55:01;9.15;1012.28;573;0;0
2023-03-18 17:56:01;9.23;1012.37;570;0;0
2023-03-18 17:57:01;9.13;1012.21;576;0;0
2023-03-18 17:58:01;9.31;1012.2;572;0;0
2023-03-18 17:59:01;9.05;1012.21;557;0;0
2023-03-18 18:00:01;9.06;1012.26;535;0;0
2023-03-18 18:01:01;8.99;1012.27;512;0;0
2023-03-18 18:02:01;8.75;1012.39;495;0;0
2023-03-18 18:03:01;8.94;1012.27;480;0;0
2023-03-18 18:04:01;8.79;1012.31;458;0;0
2023-03-18 18:05:02;8.88;1012.33;427;0;0
2023-03-18 18:06:01;9.15;1012.31;396;0;0
2023-03-18 18:07:01;8.91;1012.26;374;0;0
2023-03-18 18:08:01;8.95;1012.36;366;0;0
2023-03-18 18:09:01;8.97;1012.39;363;0;0
2023-03-18 18:10:02;8.89;1012.34;363;0;0
2023-03-18 18:11:01;8.93;1012.41;357;0;0
2023-03-18 18:12:01;8.93;1012.41;346;0;0
2023-03-18 18:13:02;8.88;1012.41;328;0;0
2023-03-18 18:14:01;8.64;1012.39;309;0;0
2023-03-18 18:15:01;8.74;1012.4;290;0;0
2023-03-18 18:16:01;8.68;1012.41;269;0;0
2023-03-18 18:17:01;8.7;1012.42;251;0;0
2023-03-18 18:18:01;8.65;1012.5;232;0;0
2023-03-18 18:19:01;8.48;1012.5;213;0;0
2023-03-18 18:20:01;8.33;1012.49;191;0;0
2023-03-18 18:21:01;8.35;1012.44;170;0;0
2023-03-18 18:22:01;8.29;1012.43;154;0;0
2023-03-18 18:23:01;8.4;1012.33;137;0;0
2023-03-18 18:24:01;8.26;1012.41;122;0;0
2023-03-18 18:25:01;8.22;1012.43;109;0;0
2023-03-18 18:26:01;8.2;1012.45;96;0;0
2023-03-18 18:27:01;8.19;1012.42;84;0;0
2023-03-18 18:28:01;8.49;1012.42;75;0;0
2023-03-18 18:29:01;8.22;1012.44;66;0;0
2023-03-18 18:30:01;8.14;1012.51;58;0;0
2023-03-18 18:31:01;8.18;1012.54;52;0;0
2023-03-18 18:32:01;8.19;1012.51;46;0;0
2023-03-18 18:33:01;8.26;1012.52;39;0;0
2023-03-18 18:34:01;8.06;1012.51;33;0;0
2023-03-18 18:35:01;8.16;1012.49;26;0;0
2023-03-18 18:36:01;8.09;1012.5;21;0;0
2023-03-18 18:37:01;8.14;1012.54;17;0;0
2023-03-18 18:38:01;7.77;1012.48;14;0;0
2023-03-18 18:39:01;7.93;1012.48;13;0;0
2023-03-18 18:40:01;8;1012.55;10;0;0
2023-03-18 18:41:01;8.01;1012.58;8;0;0
2023-03-18 18:42:01;7.87;1012.58;8;0;0
2023-03-18 18:43:01;7.89;1012.64;9;0;0
2023-03-18 18:44:01;7.76;1012.61;7;0;0
2023-03-18 18:45:01;7.58;1012.62;7;0;0
2023-03-18 18:46:02;7.72;1012.58;7;0;0
2023-03-18 18:47:01;7.85;1012.62;7;0;0
2023-03-18 18:48:01;7.7;1012.57;6;0;0
2023-03-18 18:49:01;7.68;1012.6;6;0;0
2023-03-18 18:50:02;7.73;1012.66;7;0;0
2023-03-18 18:51:01;7.6;1012.63;6;0;0
2023-03-18 18:52:01;7.63;1012.64;5;0;0
2023-03-18 18:53:01;7.7;1012.65;5;0;0
2023-03-18 18:54:01;7.74;1012.65;5;0;0
2023-03-18 18:55:01;7.46;1012.59;5;0;0
2023-03-18 18:56:01;7.59;1012.58;6;0;0
2023-03-18 18:57:01;7.54;1012.63;4;0;0
2023-03-18 18:58:01;7.59;1012.61;5;0;0
2023-03-18 18:59:01;7.51;1012.61;5;0;0
2023-03-18 19:00:02;7.51;1012.57;6;0;0
2023-03-18 19:01:01;7.27;1012.58;5;0;0
2023-03-18 19:02:02;7.63;1012.58;6;0;0
2023-03-18 19:03:01;7.58;1012.61;5;0;0
2023-03-18 19:04:01;7.55;1012.6;6;0;0
2023-03-18 19:05:02;7.51;1012.52;6;0;0
2023-03-18 19:06:01;7.73;1012.54;5;0;0
2023-03-18 19:07:01;7.68;1012.6;5;0;0
2023-03-18 19:08:02;7.84;1012.59;5;0;0
2023-03-18 19:09:01;7.6;1012.62;5;0;0
2023-03-18 19:10:01;7.6;1012.64;4;0;0
2023-03-18 19:11:01;7.58;1012.57;5;0;0
2023-03-18 19:12:01;7.8;1012.58;4;0;0
2023-03-18 19:13:01;7.67;1012.66;5;0;0
2023-03-18 19:14:01;7.61;1012.68;5;0;0
2023-03-18 19:15:01;7.72;1012.66;5;0;0
2023-03-18 19:16:01;7.72;1012.63;5;0;0
2023-03-18 19:17:02;7.74;1012.63;5;0;0
2023-03-18 19:18:01;7.76;1012.61;4;0;0
2023-03-18 19:19:01;7.72;1012.58;5;0;0
2023-03-18 19:20:01;7.81;1012.62;5;0;0
2023-03-18 19:21:01;7.76;1012.65;5;0;0
2023-03-18 19:22:01;7.75;1012.62;6;0;0
2023-03-18 19:23:01;7.63;1012.68;5;0;0
2023-03-18 19:24:01;7.34;1012.65;6;0;0
2023-03-18 19:25:01;7.71;1012.63;5;0;0
2023-03-18 19:26:01;7.59;1012.67;5;0;0
2023-03-18 19:27:01;7.68;1012.66;6;0;0
2023-03-18 19:28:01;7.38;1012.67;5;0;0
2023-03-18 19:29:01;7.5;1012.66;4;0;0
2023-03-18 19:30:01;7.5;1012.6;4;0;0
2023-03-18 19:31:01;7.51;1012.61;3;0;0
2023-03-18 19:32:01;7.6;1012.64;4;0;0
2023-03-18 19:33:01;7.63;1012.67;4;0;0
2023-03-18 19:34:02;7.48;1012.58;4;0;0
2023-03-18 19:35:01;7.56;1012.55;4;0;0
2023-03-18 19:36:01;7.42;1012.62;4;0;0
2023-03-18 19:37:01;7.6;1012.6;4;0;0
2023-03-18 19:38:01;7.53;1012.59;4;0;0
2023-03-18 19:39:01;7.6;1012.64;5;0;0
2023-03-18 19:40:02;7.49;1012.63;4;0;0
2023-03-18 19:41:01;7.45;1012.66;4;0;0
2023-03-18 19:42:01;7.45;1012.7;4;0;0
2023-03-18 19:43:01;7.32;1012.69;4;0;0
2023-03-18 19:44:01;7.33;1012.69;4;0;0
2023-03-18 19:45:01;7.2;1012.72;4;0;0
2023-03-18 19:46:01;7.16;1012.72;3;0;0
2023-03-18 19:47:01;6.88;1012.73;3;0;0
2023-03-18 19:48:01;7.24;1012.8;4;0;0
2023-03-18 19:49:01;6.91;1012.79;4;0;0
2023-03-18 19:50:01;6.94;1012.77;4;0;0
2023-03-18 19:51:01;7.09;1012.71;3;0;0
2023-03-18 19:52:01;7.14;1012.71;4;0;0
2023-03-18 19:53:01;6.93;1012.7;4;0;0
2023-03-18 19:54:02;7.33;1012.75;4;0;0
2023-03-18 19:55:01;7.05;1012.75;4;0;0
2023-03-18 19:56:01;7.05;1012.76;4;0;0
2023-03-18 19:57:01;6.86;1012.69;3;0;0
2023-03-18 19:58:02;6.67;1012.7;4;0;0
2023-03-18 19:59:01;6.66;1012.69;4;0;0
2023-03-18 20:00:01;6.67;1012.69;4;0;0
2023-03-18 20:01:01;6.72;1012.67;4;0;0
2023-03-18 20:02:01;6.79;1012.74;4;0;0
2023-03-18 20:03:01;6.41;1012.71;4;0;0
2023-03-18 20:04:01;6.49;1012.77;4;0;0
2023-03-18 20:05:01;6.55;1012.83;5;0;0
2023-03-18 20:06:01;6.5;1012.77;3;0;0
2023-03-18 20:07:01;6.48;1012.74;4;0;0
2023-03-18 20:08:01;6.49;1012.75;4;0;0
2023-03-18 20:09:01;6.41;1012.74;4;0;0
2023-03-18 20:10:01;6.32;1012.72;5;0;0
2023-03-18 20:11:02;6.42;1012.8;4;0;0
2023-03-18 20:12:01;6.39;1012.72;5;0;0
2023-03-18 20:13:01;6.3;1012.78;4;0;0
2023-03-18 20:14:01;6.26;1012.77;4;0;0
2023-03-18 20:15:01;6.29;1012.77;4;0;0
2023-03-18 20:16:01;6.03;1012.81;4;0;0
2023-03-18 20:17:01;6.24;1012.89;4;0;0
2023-03-18 20:18:01;6.22;1012.93;4;0;0
2023-03-18 20:19:01;6;1012.85;3;0;0
2023-03-18 20:20:01;6.25;1012.82;4;0;0
2023-03-18 20:21:01;6.22;1012.77;3;0;0
2023-03-18 20:22:01;6.08;1012.72;4;0;0
2023-03-18 20:23:01;5.9;1012.77;4;0;0
2023-03-18 20:24:01;5.85;1012.75;4;0;0
2023-03-18 20:25:01;5.84;1012.79;4;0;0
2023-03-18 20:26:01;5.93;1012.81;3;0;0
2023-03-18 20:27:01;5.5;1012.9;3;0;0
2023-03-18 20:28:01;5.53;1012.88;4;0;0
2023-03-18 20:29:01;5.66;1012.98;4;0;0
2023-03-18 20:30:01;5.81;1013.01;4;0;0
2023-03-18 20:31:01;5.63;1012.93;4;0;0
2023-03-18 20:32:01;5.51;1012.91;5;0;0
2023-03-18 20:33:01;5.47;1013.08;4;0;0
2023-03-18 20:34:01;5.49;1013.07;3;0;0
2023-03-18 20:35:01;5.43;1013.01;4;0;0
2023-03-18 20:36:01;5.38;1013;5;0;0
2023-03-18 20:37:01;5.37;1012.99;4;0;0
2023-03-18 20:38:01;5.49;1012.98;4;0;0
2023-03-18 20:39:01;5.49;1012.97;5;0;0
2023-03-18 20:40:01;5.38;1012.92;5;0;0
2023-03-18 20:41:01;5.23;1012.93;5;0;0
2023-03-18 20:42:01;5.29;1012.98;4;0;0
2023-03-18 20:43:01;5.31;1012.98;4;0;0
2023-03-18 20:44:01;5.4;1012.99;4;0;0
2023-03-18 20:45:01;5.25;1013.03;4;0;0
2023-03-18 20:46:01;5.23;1012.94;4;0;0
2023-03-18 20:47:01;5.12;1012.89;4;0;0
2023-03-18 20:48:01;5.08;1012.99;4;2.27;347
2023-03-18 20:49:02;5.07;1012.99;4;0;0
2023-03-18 20:50:01;5.26;1013.03;4;0;0
2023-03-18 20:51:01;5.15;1013;4;0;0
2023-03-18 20:52:01;5.06;1013.08;4;0;0
2023-03-18 20:53:02;5.23;1013.1;4;0;0
2023-03-18 20:54:01;5.13;1013.04;3;0;0
2023-03-18 20:55:01;5.24;1013.01;4;0;0
2023-03-18 20:56:01;5.04;1013.12;5;0;0
2023-03-18 20:57:01;4.93;1013.19;4;0;0
2023-03-18 20:58:01;5.12;1013.16;4;0;0
2023-03-18 20:59:01;5.1;1013.16;4;0;0
2023-03-18 21:00:01;5.1;1013.3;4;0;0
2023-03-18 21:01:01;5.17;1013.24;4;0;0
2023-03-18 21:02:01;5.02;1013.27;4;0;0
2023-03-18 21:03:01;5.18;1013.3;4;0;0
2023-03-18 21:04:01;4.96;1013.3;4;0;0
2023-03-18 21:05:01;5.13;1013.36;4;0;0
2023-03-18 21:06:01;5.2;1013.33;4;0;0
2023-03-18 21:07:01;4.97;1013.42;4;0;0
2023-03-18 21:08:01;5.16;1013.41;3;0;0
2023-03-18 21:09:01;4.97;1013.43;3;0;0
2023-03-18 21:10:01;4.98;1013.5;4;0;0
2023-03-18 21:11:01;4.95;1013.44;4;0;0
2023-03-18 21:12:01;5;1013.47;4;0;0
2023-03-18 21:13:01;4.95;1013.41;4;0;0
2023-03-18 21:14:01;4.87;1013.36;3;0;0
2023-03-18 21:15:01;4.95;1013.3;3;0;0
2023-03-18 21:16:01;4.99;1013.33;4;0;0
2023-03-18 21:17:02;4.95;1013.28;4;0;0
2023-03-18 21:18:01;4.79;1013.25;5;0;0
2023-03-18 21:19:01;4.8;1013.28;4;0;0
2023-03-18 21:20:01;4.84;1013.26;4;0;0
2023-03-18 21:21:01;4.78;1013.24;4;0;0
2023-03-18 21:22:01;4.7;1013.3;4;0;0
2023-03-18 21:23:01;4.86;1013.26;4;0;0
2023-03-18 21:24:02;4.59;1013.21;4;0;0
2023-03-18 21:25:01;4.61;1013.34;4;0;0
2023-03-18 21:26:01;4.75;1013.32;4;0;0
2023-03-18 21:27:01;4.55;1013.35;4;0;0
2023-03-18 21:28:01;4.59;1013.3;4;0;0
2023-03-18 21:29:01;4.58;1013.36;4;0;0
2023-03-18 21:30:01;4.5;1013.43;4;0;0
2023-03-18 21:31:01;4.72;1013.45;4;0;0
2023-03-18 21:32:01;4.34;1013.45;3;0;0
2023-03-18 21:33:01;4.24;1013.43;3;0;0
2023-03-18 21:34:01;4.39;1013.43;3;0;0
2023-03-18 21:35:01;4.34;1013.37;3;0;0
2023-03-18 21:36:01;4.16;1013.4;4;0;0
2023-03-18 21:37:02;4.04;1013.39;4;0;0
2023-03-18 21:38:01;4.07;1013.39;3;0;0
2023-03-18 21:39:01;4.03;1013.44;4;0;0
2023-03-18 21:40:01;4.04;1013.34;4;0;0
2023-03-18 21:41:01;4.01;1013.35;4;0;0
2023-03-18 21:42:01;4.21;1013.31;3;0;0
2023-03-18 21:43:01;4.11;1013.37;4;0;0
2023-03-18 21:44:01;4.04;1013.42;5;0;0
2023-03-18 21:45:02;4.12;1013.36;3;0;0
2023-03-18 21:46:02;4.15;1013.38;3;0;0
2023-03-18 21:47:01;3.93;1013.46;4;0;0
2023-03-18 21:48:01;3.89;1013.49;4;0;0
2023-03-18 21:49:01;3.79;1013.43;3;0;0
2023-03-18 21:50:01;3.87;1013.39;3;0;0
2023-03-18 21:51:01;3.88;1013.39;4;0;0
2023-03-18 21:52:01;3.91;1013.46;4;0;0
2023-03-18 21:53:01;3.79;1013.47;4;0;0
2023-03-18 21:54:01;3.91;1013.38;4;0;0
2023-03-18 21:55:01;3.9;1013.41;4;0;0
2023-03-18 21:56:01;3.88;1013.5;3;0;0
2023-03-18 21:57:01;3.96;1013.57;4;0;0
2023-03-18 21:58:01;3.81;1013.56;4;0;0
2023-03-18 21:59:01;3.74;1013.6;3;0;0
2023-03-18 22:00:01;3.8;1013.6;3;0;0
2023-03-18 22:01:02;3.64;1013.47;3;0;0
2023-03-18 22:02:01;3.8;1013.43;3;0;0
2023-03-18 22:03:01;3.74;1013.4;4;0;0
2023-03-18 22:04:01;3.68;1013.35;4;0;0
2023-03-18 22:05:02;3.48;1013.31;4;0;0
2023-03-18 22:06:02;3.82;1013.34;3;0;0
2023-03-18 22:07:01;3.77;1013.35;4;0;0
2023-03-18 22:08:01;3.63;1013.38;4;0;0
2023-03-18 22:09:01;3.66;1013.4;4;0;0
2023-03-18 22:10:01;3.74;1013.33;3;0;0
2023-03-18 22:11:01;3.68;1013.4;4;0;0
2023-03-18 22:12:01;3.49;1013.38;5;0;0
2023-03-18 22:13:01;3.59;1013.38;4;2.27;347
2023-03-18 22:14:01;3.45;1013.37;3;0;0
2023-03-18 22:15:01;3.64;1013.36;4;0;0
2023-03-18 22:16:01;3.72;1013.35;4;0;0
2023-03-18 22:17:02;3.9;1013.44;4;0;0
2023-03-18 22:18:01;3.7;1013.53;4;0;0
2023-03-18 22:19:01;3.58;1013.52;4;0;0
2023-03-18 22:20:01;3.71;1013.57;4;0;0
2023-03-18 22:21:01;3.52;1013.62;4;0;0
2023-03-18 22:22:01;3.32;1013.54;4;0;0
2023-03-18 22:23:01;3.32;1013.51;4;0;0
2023-03-18 22:24:01;3.57;1013.5;4;0;0
2023-03-18 22:25:01;3.43;1013.5;3;0;0
2023-03-18 22:26:01;3.42;1013.52;4;0;0
2023-03-18 22:27:01;3.4;1013.52;3;0;0
2023-03-18 22:28:01;3.42;1013.56;4;0;0
2023-03-18 22:29:01;3.46;1013.61;5;0;0
2023-03-18 22:30:01;3.43;1013.63;4;0;0
2023-03-18 22:31:01;3.33;1013.59;4;0;0
2023-03-18 22:32:01;3.26;1013.63;4;0;0
2023-03-18 22:33:01;3.5;1013.59;4;0;0
2023-03-18 22:34:01;3.49;1013.58;4;0;0
2023-03-18 22:35:01;3.53;1013.62;4;0;0
2023-03-18 22:36:01;3.23;1013.59;4;0;0
2023-03-18 22:37:01;3.35;1013.58;3;0;0
2023-03-18 22:38:01;3.39;1013.57;4;0;0
2023-03-18 22:39:01;3.31;1013.59;3;0;0
2023-03-18 22:40:01;3.28;1013.63;3;0;0
2023-03-18 22:41:01;3.46;1013.54;4;0;0
2023-03-18 22:42:01;3.18;1013.57;4;0;0
2023-03-18 22:43:01;3.21;1013.64;4;0;0
2023-03-18 22:44:01;3.41;1013.68;4;0;0
2023-03-18 22:45:01;3.45;1013.62;3;0;0
2023-03-18 22:46:01;3.37;1013.59;3;0;0
2023-03-18 22:47:01;3.36;1013.59;3;0;0
2023-03-18 22:48:01;3.22;1013.67;3;0;0
2023-03-18 22:49:01;3.29;1013.68;4;0;0
2023-03-18 22:50:01;3.18;1013.64;4;0;0
2023-03-18 22:51:01;3.24;1013.62;4;0;0
2023-03-18 22:52:01;3.29;1013.62;3;0;0
2023-03-18 22:53:01;3.4;1013.62;3;0;0
2023-03-18 22:54:01;3.22;1013.55;4;0;0
2023-03-18 22:55:01;3.16;1013.58;4;0;0
2023-03-18 22:56:01;3.15;1013.61;4;0;0
2023-03-18 22:57:01;3.14;1013.57;4;0;0
2023-03-18 22:58:01;3.15;1013.52;4;0;0
2023-03-18 22:59:01;3.3;1013.51;4;0;0
2023-03-18 23:00:01;3.13;1013.46;4;0;0
2023-03-18 23:01:01;3.11;1013.5;4;0;0
2023-03-18 23:02:01;3.04;1013.41;3;0;0
2023-03-18 23:03:01;3.24;1013.44;3;0;0
2023-03-18 23:04:01;3.29;1013.49;4;0;0
2023-03-18 23:05:01;2.97;1013.55;3;0;0
2023-03-18 23:06:02;3.15;1013.57;3;0;0
2023-03-18 23:07:01;3.13;1013.5;3;0;0
2023-03-18 23:08:01;2.84;1013.52;4;0;0
2023-03-18 23:09:01;3.06;1013.45;4;0;0
2023-03-18 23:10:02;3.04;1013.54;4;0;0
2023-03-18 23:11:02;3.13;1013.54;3;0;0
2023-03-18 23:12:01;2.99;1013.55;3;0;0
2023-03-18 23:13:01;2.98;1013.55;3;0;0
2023-03-18 23:14:02;3.19;1013.56;4;0;0
2023-03-18 23:15:01;3.13;1013.58;4;0;0
2023-03-18 23:16:01;2.96;1013.66;4;0;0
2023-03-18 23:17:01;2.97;1013.75;4;0;0
2023-03-18 23:18:02;2.95;1013.68;4;0;0
2023-03-18 23:19:01;2.95;1013.71;3;0;0
2023-03-18 23:20:01;2.76;1013.68;4;0;0
2023-03-18 23:21:01;2.92;1013.76;3;0;0
2023-03-18 23:22:01;3.05;1013.74;4;0;0
2023-03-18 23:23:01;3.08;1013.71;4;0;0
2023-03-18 23:24:01;3.14;1013.73;3;0;0
2023-03-18 23:25:01;2.89;1013.77;4;0;0
2023-03-18 23:26:01;3.15;1013.74;4;0;0
2023-03-18 23:27:01;3.02;1013.7;3;0;0
2023-03-18 23:28:01;2.86;1013.71;4;0;0
2023-03-18 23:29:01;2.81;1013.67;3;0;0
2023-03-18 23:30:01;3;1013.65;4;0;0
2023-03-18 23:31:01;2.91;1013.67;4;0;0
2023-03-18 23:32:01;3.07;1013.74;4;0;0
2023-03-18 23:33:02;3.06;1013.66;3;0;0
2023-03-18 23:34:01;2.94;1013.64;4;0;0
2023-03-18 23:35:01;2.93;1013.66;3;0;0
2023-03-18 23:36:01;2.92;1013.61;4;0;0
2023-03-18 23:37:01;2.87;1013.66;3;0;0
2023-03-18 23:38:01;2.73;1013.66;4;0;0
2023-03-18 23:39:01;2.74;1013.7;4;0;0
2023-03-18 23:40:01;2.69;1013.67;3;0;0
2023-03-18 23:41:01;2.88;1013.66;3;0;0
2023-03-18 23:42:01;2.86;1013.65;4;0;0
2023-03-18 23:43:01;2.55;1013.65;4;0;0
2023-03-18 23:44:01;2.78;1013.63;3;0;0
2023-03-18 23:45:01;2.75;1013.68;3;0;0
2023-03-18 23:46:01;2.93;1013.7;3;0;0
2023-03-18 23:47:01;2.88;1013.66;3;0;0
2023-03-18 23:48:01;2.84;1013.65;4;0;0
2023-03-18 23:49:01;2.71;1013.67;4;0;0
2023-03-18 23:50:01;2.58;1013.63;4;0;0
2023-03-18 23:51:01;2.79;1013.6;4;0;0
2023-03-18 23:52:01;2.68;1013.61;3;0;0
2023-03-18 23:53:01;2.71;1013.65;2;0;0
2023-03-18 23:54:01;2.65;1013.68;3;0;0
2023-03-18 23:55:01;2.72;1013.7;4;0;0
2023-03-18 23:56:01;2.65;1013.73;4;0;0
2023-03-18 23:57:02;2.81;1013.76;4;0;0
2023-03-18 23:58:01;2.74;1013.75;3;0;0
2023-03-18 23:59:02;2.62;1013.73;3;0;0
