Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-02 15:42:01;-1.27;1016.67;935;0;0
2020-12-02 15:43:01;-1.44;1016.7;894;0;0
2020-12-02 15:44:02;-1.41;1016.67;851;0;0
2020-12-02 15:45:01;-1.39;1016.67;810;0;0
2020-12-02 15:46:01;-1.41;1016.67;751;0;0
2020-12-02 15:47:01;-1.56;1016.69;694;0;0
2020-12-02 15:48:01;-1.4;1016.68;652;0;0
2020-12-02 15:49:01;-1.48;1016.67;632;0;0
2020-12-02 15:50:02;-1.64;1016.64;618;0;0
2020-12-02 15:51:01;-1.55;1016.61;605;0;0
2020-12-02 15:52:02;-1.63;1016.62;590;1.88;25
2020-12-02 15:53:01;-1.63;1016.62;567;0;0
2020-12-02 15:54:01;-1.61;1016.63;545;0;0
2020-12-02 15:55:01;-1.65;1016.65;519;0;0
2020-12-02 15:56:01;-1.61;1016.65;492;0;0
2020-12-02 15:57:01;-1.63;1016.66;472;0;0
2020-12-02 15:58:02;-1.58;1016.63;456;0;0
2020-12-02 15:59:01;-1.65;1016.64;434;0;0
2020-12-02 16:00:02;-1.74;1016.65;417;0;0
2020-12-02 16:01:02;-1.77;1016.67;404;0;0
2020-12-02 16:02:01;-1.7;1016.64;391;0;0
2020-12-02 16:03:01;-1.65;1016.64;378;0;0
2020-12-02 16:04:01;-1.78;1016.61;368;0;0
2020-12-02 16:05:02;-1.81;1016.63;353;0;0
2020-12-02 16:06:01;-1.78;1016.63;334;0;0
2020-12-02 16:07:01;-1.84;1016.62;319;0;0
2020-12-02 16:08:01;-1.89;1016.61;305;0;0
2020-12-02 16:09:01;-1.9;1016.64;293;0;0
2020-12-02 16:10:02;-1.86;1016.62;273;0;0
2020-12-02 16:11:01;-1.92;1016.63;254;0;0
2020-12-02 16:12:01;-2.06;1016.62;236;0;0
2020-12-02 16:13:01;-1.9;1016.61;216;0;0
2020-12-02 16:14:01;-2.03;1016.56;198;0;0
2020-12-02 16:15:01;-2.06;1016.56;182;0;0
2020-12-02 16:16:01;-1.99;1016.48;172;0;0
2020-12-02 16:17:01;-2.05;1016.47;159;0;0
2020-12-02 16:18:01;-2.03;1016.41;145;0;0
2020-12-02 16:19:01;-2.09;1016.43;134;0;0
2020-12-02 16:20:01;-2.22;1016.4;120;0;0
2020-12-02 16:21:01;-2.1;1016.4;107;0;0
2020-12-02 16:22:01;-2.01;1016.3;93;0;0
2020-12-02 16:23:02;-2.06;1016.39;83;0;0
2020-12-02 16:24:01;-2.04;1016.4;74;0;0
2020-12-02 16:25:02;-2.03;1016.39;67;0;0
2020-12-02 16:26:02;-2.02;1016.36;60;0;0
2020-12-02 16:27:01;-1.95;1016.37;54;0;0
2020-12-02 16:28:02;-2.01;1016.39;47;0;0
2020-12-02 16:29:01;-2.08;1016.4;41;0;0
2020-12-02 16:30:01;-2.01;1016.41;34;0;0
2020-12-02 16:31:02;-2.13;1016.39;32;0;0
2020-12-02 16:32:01;-2.03;1016.35;27;0;0
2020-12-02 16:33:02;-2.11;1016.42;23;0;0
2020-12-02 16:34:01;-2.01;1016.38;22;0;0
2020-12-02 16:35:01;-2.07;1016.41;20;0;0
2020-12-02 16:36:01;-2.18;1016.34;17;0;0
2020-12-02 16:37:01;-2.15;1016.3;15;0;0
2020-12-02 16:38:01;-2.29;1016.27;14;0;0
2020-12-02 16:39:01;-2.2;1016.3;13;0;0
2020-12-02 16:40:02;-2.19;1016.22;14;0;0
2020-12-02 16:41:02;-2.21;1016.26;13;0;0
2020-12-02 16:42:01;-2.17;1016.2;11;0;0
2020-12-02 16:43:01;-2.29;1016.22;11;0;0
2020-12-02 16:44:01;-2.35;1016.17;10;0;0
2020-12-02 16:45:01;-2.22;1016.24;11;0;0
2020-12-02 16:46:01;-2.33;1016.27;9;0;0
2020-12-02 16:47:01;-2.34;1016.33;9;0;0
2020-12-02 16:48:01;-2.37;1016.32;9;0;0
2020-12-02 16:49:01;-2.41;1016.27;9;0;0
2020-12-02 16:50:01;-2.25;1016.25;9;0;0
2020-12-02 16:51:01;-2.31;1016.25;8;0;0
2020-12-02 16:52:01;-2.28;1016.32;8;0;0
2020-12-02 16:53:02;-2.35;1016.35;8;0;0
2020-12-02 16:54:01;-2.26;1016.29;7;0;0
2020-12-02 16:55:01;-2.22;1016.3;8;0;0
2020-12-02 16:56:01;-2.28;1016.31;9;0;0
2020-12-02 16:57:01;-2.21;1016.27;8;0;0
2020-12-02 16:58:01;-2.22;1016.25;8;0;0
2020-12-02 16:59:01;-2.31;1016.23;8;2.03;31
2020-12-02 17:00:01;-2.11;1016.26;7;1.9;36
2020-12-02 17:01:01;-2.13;1016.23;8;0;0
2020-12-02 17:02:01;-2.3;1016.26;8;0;0
2020-12-02 17:03:02;-2.07;1016.27;8;0;0
2020-12-02 17:04:01;-2.16;1016.18;6;0;0
2020-12-02 17:05:01;-2.16;1016.18;7;0;0
2020-12-02 17:06:01;-2.25;1016.2;9;0;0
2020-12-02 17:07:01;-2.25;1016.11;8;0;0
2020-12-02 17:08:01;-2.21;1016.12;9;0;0
2020-12-02 17:09:01;-2.21;1016.22;8;0;0
2020-12-02 17:10:01;-2.24;1016.11;8;0;0
2020-12-02 17:11:01;-2.26;1016.26;8;0;0
2020-12-02 17:12:01;-2.22;1016.25;9;0;0
2020-12-02 17:13:01;-2.21;1016.23;8;0;0
2020-12-02 17:14:01;-2.14;1016.19;9;1.71;0
2020-12-02 17:15:01;-2.21;1016.17;8;0;0
2020-12-02 17:16:01;-2.15;1016.11;9;0;0
2020-12-02 17:17:02;-2.26;1016.13;8;0;0
2020-12-02 17:18:01;-2.24;1016.24;8;0;0
2020-12-02 17:19:01;-2.18;1016.22;7;0;0
2020-12-02 17:20:01;-2.09;1016.23;8;0;0
2020-12-02 17:21:01;-2.22;1016.27;7;0;0
2020-12-02 17:22:01;-2.12;1016.31;9;0;0
2020-12-02 17:23:01;-2.16;1016.26;8;0;0
2020-12-02 17:24:01;-2.17;1016.21;9;0;0
2020-12-02 17:25:01;-2.13;1016.1;8;0;0
2020-12-02 17:26:01;-2.18;1016.11;9;0;0
2020-12-02 17:27:01;-2.2;1016.1;8;0;0
2020-12-02 17:28:02;-2.19;1016.11;9;0;0
2020-12-02 17:29:01;-2.3;1016.11;9;0;0
2020-12-02 17:30:02;-2.25;1016.09;7;0;0
2020-12-02 17:31:01;-2.29;1016.08;9;0;0
2020-12-02 17:32:01;-2.22;1016.13;8;0;0
2020-12-02 17:33:01;-2.28;1016.18;8;0;0
2020-12-02 17:34:01;-2.36;1016.19;9;0;0
2020-12-02 17:35:01;-2.26;1016.17;8;0;0
2020-12-02 17:36:01;-2.35;1016.22;8;0;0
2020-12-02 17:37:01;-2.29;1016.2;8;0;0
2020-12-02 17:38:01;-2.21;1016.22;8;1.62;0
2020-12-02 17:39:01;-2.34;1016.18;8;2.03;52
2020-12-02 17:40:01;-2.32;1016.17;8;0;0
2020-12-02 17:41:01;-2.21;1016.18;8;0;0
2020-12-02 17:42:01;-2.22;1016.23;9;0;0
2020-12-02 17:43:01;-2.34;1016.18;8;0;0
2020-12-02 17:44:01;-2.3;1016.15;8;0;0
2020-12-02 17:45:01;-2.25;1016.16;8;0;0
2020-12-02 17:46:01;-2.28;1016.17;8;0;0
2020-12-02 17:47:01;-2.51;1016.08;7;0;0
2020-12-02 17:48:02;-2.4;1015.95;7;0;0
2020-12-02 17:49:01;-2.31;1015.81;9;0;0
2020-12-02 17:50:01;-2.27;1015.77;8;0;0
2020-12-02 17:51:01;-2.29;1015.79;9;0;0
2020-12-02 17:52:01;-2.36;1015.76;6;0;0
2020-12-02 17:53:01;-2.23;1015.8;8;1.68;0
2020-12-02 17:54:01;-2.38;1015.77;8;0;0
2020-12-02 17:55:01;-2.48;1015.81;8;0;0
2020-12-02 17:56:01;-2.34;1015.77;8;0;0
2020-12-02 17:57:01;-2.23;1015.78;8;0;0
2020-12-02 17:58:01;-2.2;1015.81;8;0;0
2020-12-02 17:59:01;-2.27;1015.77;8;2.22;26
2020-12-02 18:00:01;-2.18;1015.8;9;1.86;20
2020-12-02 18:01:01;-2.27;1015.8;8;0;0
2020-12-02 18:02:01;-2.35;1015.83;7;0;0
2020-12-02 18:03:01;-2.33;1015.8;8;0;0
2020-12-02 18:04:01;-2.27;1015.8;7;0;0
2020-12-02 18:05:01;-2.15;1015.82;8;0;0
2020-12-02 18:06:01;-2.3;1015.83;8;0;0
2020-12-02 18:07:01;-2.22;1015.77;9;0;0
2020-12-02 18:08:01;-2.31;1015.77;8;0;0
2020-12-02 18:09:01;-2.43;1015.74;8;0;0
2020-12-02 18:10:01;-2.44;1015.7;9;2.1;55
2020-12-02 18:11:01;-2.42;1015.69;8;0;0
2020-12-02 18:12:01;-2.42;1015.68;8;0;0
2020-12-02 18:13:01;-2.36;1015.67;8;0;0
2020-12-02 18:14:01;-2.38;1015.67;8;0;0
2020-12-02 18:15:01;-2.57;1015.64;9;0;0
2020-12-02 18:16:01;-2.51;1015.67;8;0;0
2020-12-02 18:17:01;-2.5;1015.7;8;0;0
2020-12-02 18:18:01;-2.58;1015.69;8;0;0
2020-12-02 18:19:01;-2.6;1015.72;8;0;0
2020-12-02 18:20:01;-2.59;1015.74;8;0;0
2020-12-02 18:21:01;-2.45;1015.73;9;0;0
2020-12-02 18:22:01;-2.52;1015.72;8;0;0
2020-12-02 18:23:01;-2.5;1015.72;9;0;0
2020-12-02 18:24:01;-2.63;1015.72;8;0;0
2020-12-02 18:25:01;-2.59;1015.7;7;0;0
2020-12-02 18:26:01;-2.7;1015.7;8;0;0
2020-12-02 18:27:01;-2.76;1015.69;8;0;0
2020-12-02 18:28:01;-2.83;1015.72;7;0;0
2020-12-02 18:29:01;-2.82;1015.74;8;0;0
2020-12-02 18:30:01;-2.83;1015.72;8;0;0
2020-12-02 18:31:01;-3.05;1015.71;8;0;0
2020-12-02 18:32:02;-2.97;1015.73;7;0;0
2020-12-02 18:33:01;-3.07;1015.7;7;0;0
2020-12-02 18:34:01;-2.99;1015.67;7;0;0
2020-12-02 18:35:02;-3.06;1015.66;8;0;0
2020-12-02 18:36:01;-3.09;1015.67;8;0;0
2020-12-02 18:37:01;-3.2;1015.64;8;0;0
2020-12-02 18:38:01;-3.05;1015.65;8;0;0
2020-12-02 18:39:02;-3.24;1015.67;8;0;0
2020-12-02 18:40:01;-3.2;1015.68;8;0;0
2020-12-02 18:41:01;-3.17;1015.68;8;0;0
2020-12-02 18:42:02;-3.27;1015.69;8;0;0
2020-12-02 18:43:01;-3.13;1015.68;7;0;0
2020-12-02 18:44:01;-3.24;1015.68;8;0;0
2020-12-02 18:45:01;-3.22;1015.66;8;0;0
2020-12-02 18:46:01;-3.29;1015.67;8;0;0
2020-12-02 18:47:02;-3.26;1015.67;8;0;0
2020-12-02 18:48:01;-3.28;1015.66;8;0;0
2020-12-02 18:49:02;-3.26;1015.67;8;0;0
2020-12-02 18:50:01;-3.29;1015.65;8;0;0
2020-12-02 18:51:01;-3.28;1015.66;9;0;0
2020-12-02 18:52:01;-3.29;1015.67;8;0;0
2020-12-02 18:53:02;-3.45;1015.68;8;0;0
2020-12-02 18:54:01;-3.26;1015.65;9;0;0
2020-12-02 18:55:02;-3.48;1015.64;8;0;0
2020-12-02 18:56:01;-3.32;1015.62;7;0;0
2020-12-02 18:57:01;-3.4;1015.62;8;0;0
2020-12-02 18:58:01;-3.25;1015.63;10;0;0
2020-12-02 18:59:01;-3.27;1015.62;9;0;0
2020-12-02 19:00:01;-3.34;1015.63;8;0;0
2020-12-02 19:01:02;-3.39;1015.6;7;0;0
2020-12-02 19:02:01;-3.44;1015.65;8;0;0
2020-12-02 19:03:01;-3.36;1015.64;8;0;0
2020-12-02 19:04:02;-3.56;1015.6;7;0;0
2020-12-02 19:05:01;-3.55;1015.58;8;0;0
2020-12-02 19:06:01;-3.47;1015.58;7;0;0
2020-12-02 19:07:01;-3.52;1015.59;9;0;0
2020-12-02 19:08:01;-3.56;1015.62;8;0;0
2020-12-02 19:09:01;-3.65;1015.57;8;0;0
2020-12-02 19:10:01;-3.66;1015.55;8;0;0
2020-12-02 19:11:01;-3.53;1015.55;8;0;0
2020-12-02 19:12:01;-3.59;1015.55;8;0;0
2020-12-02 19:13:01;-3.77;1015.49;9;0;0
2020-12-02 19:14:01;-3.77;1015.47;8;0;0
2020-12-02 19:15:01;-3.67;1015.52;7;0;0
2020-12-02 19:16:01;-3.71;1015.47;7;0;0
2020-12-02 19:17:01;-3.84;1015.38;8;0;0
2020-12-02 19:18:01;-3.86;1015.35;8;0;0
2020-12-02 19:19:01;-3.76;1015.37;7;0;0
2020-12-02 19:20:01;-3.88;1015.38;7;0;0
2020-12-02 19:21:01;-3.8;1015.45;8;0;0
2020-12-02 19:22:01;-3.84;1015.52;8;0;0
2020-12-02 19:23:01;-3.97;1015.46;7;0;0
2020-12-02 19:24:01;-3.91;1015.43;9;0;0
2020-12-02 19:25:01;-3.99;1015.46;8;0;0
2020-12-02 19:26:01;-4.02;1015.48;8;0;0
2020-12-02 19:27:01;-3.9;1015.54;7;0;0
2020-12-02 19:28:01;-3.83;1015.49;8;0;0
2020-12-02 19:29:01;-4.05;1015.53;10;0;0
2020-12-02 19:30:01;-4.06;1015.52;9;0;0
2020-12-02 19:31:01;-3.86;1015.58;8;0;0
2020-12-02 19:32:01;-3.98;1015.58;7;0;0
2020-12-02 19:33:01;-4.05;1015.57;8;0;0
2020-12-02 19:34:01;-3.97;1015.49;8;0;0
2020-12-02 19:35:02;-3.87;1015.46;9;0;0
2020-12-02 19:36:01;-3.92;1015.47;8;0;0
2020-12-02 19:37:02;-4.12;1015.5;8;0;0
2020-12-02 19:38:01;-4.19;1015.49;8;0;0
2020-12-02 19:39:01;-4.19;1015.5;8;0;0
2020-12-02 19:40:01;-4.19;1015.46;7;0;0
2020-12-02 19:41:01;-4.18;1015.48;8;0;0
2020-12-02 19:42:01;-4.2;1015.51;7;0;0
2020-12-02 19:43:02;-4;1015.54;8;0;0
2020-12-02 19:44:01;-3.91;1015.52;8;0;0
2020-12-02 19:45:01;-3.95;1015.54;9;2;57
2020-12-02 19:46:02;-3.94;1015.5;7;0;0
2020-12-02 19:47:01;-3.87;1015.52;9;0;0
2020-12-02 19:48:01;-3.61;1015.49;8;0;0
2020-12-02 19:49:01;-3.43;1015.48;7;0;0
2020-12-02 19:50:02;-3.62;1015.49;6;0;0
2020-12-02 19:51:01;-3.71;1015.44;7;0;0
2020-12-02 19:52:01;-3.65;1015.37;7;2.01;136
2020-12-02 19:53:02;-3.54;1015.29;7;0;0
2020-12-02 19:54:01;-3.52;1015.25;8;0;0
2020-12-02 19:55:01;-3.51;1015.29;7;0;0
2020-12-02 19:56:01;-3.43;1015.27;8;0;0
2020-12-02 19:57:01;-3.4;1015.24;9;0;0
2020-12-02 19:58:01;-3.43;1015.28;8;0;0
2020-12-02 19:59:01;-3.48;1015.28;8;0;0
2020-12-02 20:00:01;-3.36;1015.28;8;0;0
2020-12-02 20:01:01;-3.37;1015.36;7;0;0
2020-12-02 20:02:02;-3.46;1015.43;7;0;0
2020-12-02 20:03:01;-3.35;1015.36;8;0;0
2020-12-02 20:04:01;-3.42;1015.45;8;0;0
2020-12-02 20:05:01;-3.45;1015.35;9;0;0
2020-12-02 20:06:01;-3.34;1015.35;7;0;0
2020-12-02 20:07:01;-3.32;1015.36;7;0;0
2020-12-02 20:08:01;-3.34;1015.34;7;0;0
2020-12-02 20:09:01;-3.3;1015.35;7;0;0
2020-12-02 20:10:02;-3.4;1015.39;8;0;0
2020-12-02 20:11:01;-3.49;1015.33;7;0;0
2020-12-02 20:12:01;-3.42;1015.28;8;0;0
2020-12-02 20:13:01;-3.34;1015.28;8;0;0
2020-12-02 20:14:02;-3.45;1015.29;8;0;0
2020-12-02 20:15:01;-3.56;1015.23;7;0;0
2020-12-02 20:16:01;-3.62;1015.26;8;0;0
2020-12-02 20:17:01;-3.45;1015.28;8;0;0
2020-12-02 20:18:01;-3.44;1015.27;8;0;0
2020-12-02 20:19:01;-3.51;1015.27;9;0;0
2020-12-02 20:20:01;-3.47;1015.19;8;0;0
2020-12-02 20:21:01;-3.38;1015.15;8;0;0
2020-12-02 20:22:01;-3.38;1015.32;8;0;0
2020-12-02 20:23:01;-3.39;1015.27;8;0;0
2020-12-02 20:24:01;-3.38;1015.3;8;0;0
2020-12-02 20:25:02;-3.41;1015.24;8;0;0
2020-12-02 20:26:01;-3.4;1015.2;8;0;0
2020-12-02 20:27:01;-3.57;1015.13;9;0;0
2020-12-02 20:28:01;-3.55;1015.23;8;0;0
2020-12-02 20:29:01;-3.53;1015.26;7;0;0
2020-12-02 20:30:01;-3.47;1015.16;7;0;0
2020-12-02 20:31:01;-3.47;1015.05;8;0;0
2020-12-02 20:32:01;-3.48;1014.99;7;0;0
2020-12-02 20:33:01;-3.5;1014.96;8;0;0
2020-12-02 20:34:01;-3.42;1014.97;8;0;0
2020-12-02 20:35:01;-3.39;1014.94;8;0;0
2020-12-02 20:36:01;-3.4;1015.04;7;0;0
2020-12-02 20:37:01;-3.52;1014.98;7;0;0
2020-12-02 20:38:01;-3.51;1014.99;7;0;0
2020-12-02 20:39:01;-3.57;1015.01;8;0;0
2020-12-02 20:40:01;-3.44;1015.05;8;0;0
2020-12-02 20:41:01;-3.46;1015.05;9;0;0
2020-12-02 20:42:01;-3.44;1014.98;9;0;0
2020-12-02 20:43:01;-3.47;1015;9;0;0
2020-12-02 20:44:02;-3.51;1015.03;6;0;0
2020-12-02 20:45:01;-3.46;1015.08;9;0;0
2020-12-02 20:46:01;-3.45;1015.01;8;0;0
2020-12-02 20:47:01;-3.6;1014.92;8;0;0
2020-12-02 20:48:01;-3.58;1014.92;8;0;0
2020-12-02 20:49:01;-3.44;1014.91;9;0;0
2020-12-02 20:50:01;-3.49;1014.9;8;0;0
2020-12-02 20:51:01;-3.43;1014.81;9;0;0
2020-12-02 20:52:01;-3.56;1014.79;9;0;0
2020-12-02 20:53:01;-3.68;1014.77;8;0;0
2020-12-02 20:54:01;-3.67;1014.73;8;0;0
2020-12-02 20:55:01;-3.65;1014.72;8;0;0
2020-12-02 20:56:02;-3.63;1014.72;7;0;0
2020-12-02 20:57:01;-3.78;1014.72;8;0;0
2020-12-02 20:58:01;-3.79;1014.72;7;0;0
2020-12-02 20:59:01;-3.85;1014.75;8;0;0
2020-12-02 21:00:01;-4.01;1014.76;7;0;0
2020-12-02 21:01:01;-4.13;1014.74;8;0;0
2020-12-02 21:02:02;-3.85;1014.8;8;0;0
2020-12-02 21:03:01;-3.97;1014.8;8;0;0
2020-12-02 21:04:01;-3.98;1014.75;8;0;0
2020-12-02 21:05:01;-3.95;1014.8;9;0;0
2020-12-02 21:06:01;-3.79;1014.78;8;0;0
2020-12-02 21:07:01;-4.06;1014.84;8;0;0
2020-12-02 21:08:01;-3.82;1014.85;8;0;0
2020-12-02 21:09:01;-3.97;1014.83;8;0;0
2020-12-02 21:10:01;-3.86;1014.83;8;0;0
2020-12-02 21:11:01;-3.72;1014.84;8;0;0
2020-12-02 21:12:01;-3.69;1014.8;9;0;0
2020-12-02 21:13:01;-3.84;1014.75;8;0;0
2020-12-02 21:14:01;-3.85;1014.73;8;0;0
2020-12-02 21:15:01;-3.76;1014.74;7;0;0
2020-12-02 21:16:01;-3.8;1014.7;9;0;0
2020-12-02 21:17:01;-3.85;1014.72;8;0;0
2020-12-02 21:18:01;-3.8;1014.75;8;0;0
2020-12-02 21:19:01;-3.69;1014.75;8;0;0
2020-12-02 21:20:01;-3.75;1014.73;9;0;0
2020-12-02 21:21:01;-4.04;1014.71;8;0;0
2020-12-02 21:22:02;-3.95;1014.72;7;0;0
2020-12-02 21:23:01;-3.9;1014.71;7;0;0
2020-12-02 21:24:01;-3.96;1014.74;8;0;0
2020-12-02 21:25:02;-3.85;1014.83;6;0;0
2020-12-02 21:26:01;-3.87;1014.76;8;0;0
2020-12-02 21:27:01;-3.86;1014.77;8;0;0
2020-12-02 21:28:01;-3.99;1014.78;7;0;0
2020-12-02 21:29:01;-4.01;1014.82;8;0;0
2020-12-02 21:30:01;-3.93;1014.8;8;0;0
2020-12-02 21:31:01;-4.03;1014.82;9;0;0
2020-12-02 21:32:01;-3.98;1014.83;8;0;0
2020-12-02 21:33:01;-4.09;1014.76;7;0;0
2020-12-02 21:34:01;-4.06;1014.71;8;0;0
2020-12-02 21:35:01;-4.02;1014.69;8;0;0
2020-12-02 21:36:01;-4.09;1014.66;9;0;0
2020-12-02 21:37:01;-4.1;1014.67;8;0;0
2020-12-02 21:38:01;-4.07;1014.67;7;0;0
2020-12-02 21:39:02;-4.04;1014.67;7;0;0
2020-12-02 21:40:01;-4.1;1014.69;8;0;0
2020-12-02 21:41:01;-4.14;1014.64;8;0;0
2020-12-02 21:42:01;-3.9;1014.66;8;0;0
2020-12-02 21:43:01;-3.98;1014.66;8;0;0
2020-12-02 21:44:01;-4;1014.61;8;0;0
2020-12-02 21:45:01;-4.12;1014.6;8;0;0
2020-12-02 21:46:01;-4.08;1014.64;9;0;0
2020-12-02 21:47:02;-3.99;1014.67;8;0;0
2020-12-02 21:48:01;-3.98;1014.64;8;0;0
2020-12-02 21:49:02;-4.05;1014.64;8;0;0
2020-12-02 21:50:01;-4.09;1014.61;7;0;0
2020-12-02 21:51:01;-3.96;1014.59;8;0;0
2020-12-02 21:52:01;-4;1014.51;9;0;0
2020-12-02 21:53:01;-3.89;1014.47;8;0;0
2020-12-02 21:54:01;-3.8;1014.48;8;0;0
2020-12-02 21:55:01;-3.88;1014.44;8;0;0
2020-12-02 21:56:01;-4;1014.43;7;0;0
2020-12-02 21:57:01;-4.08;1014.46;8;0;0
2020-12-02 21:58:01;-3.98;1014.47;8;0;0
2020-12-02 21:59:01;-3.91;1014.47;8;0;0
2020-12-02 22:00:01;-4.08;1014.4;7;0;0
2020-12-02 22:01:01;-4.02;1014.44;8;0;0
2020-12-02 22:02:01;-3.93;1014.43;7;0;0
2020-12-02 22:03:01;-4.08;1014.46;8;0;0
2020-12-02 22:04:02;-4.02;1014.44;8;0;0
2020-12-02 22:05:01;-4.11;1014.47;8;0;0
2020-12-02 22:06:01;-4.1;1014.49;7;0;0
2020-12-02 22:07:01;-4.15;1014.44;7;0;0
2020-12-02 22:08:01;-4.17;1014.43;7;0;0
2020-12-02 22:09:01;-4.15;1014.48;8;0;0
2020-12-02 22:10:01;-3.99;1014.52;8;0;0
2020-12-02 22:11:01;-3.96;1014.48;8;0;0
2020-12-02 22:12:01;-4.11;1014.43;8;0;0
2020-12-02 22:13:01;-4.04;1014.42;8;0;0
2020-12-02 22:14:01;-3.97;1014.4;6;0;0
2020-12-02 22:15:01;-3.93;1014.36;8;0;0
2020-12-02 22:16:02;-3.79;1014.33;8;0;0
2020-12-02 22:17:01;-3.97;1014.34;8;0;0
2020-12-02 22:18:01;-3.87;1014.33;8;0;0
2020-12-02 22:19:01;-3.97;1014.25;8;0;0
2020-12-02 22:20:01;-3.89;1014.27;8;0;0
2020-12-02 22:21:01;-4.02;1014.28;7;0;0
2020-12-02 22:22:01;-3.93;1014.3;8;0;0
2020-12-02 22:23:01;-3.86;1014.3;8;0;0
2020-12-02 22:24:01;-3.84;1014.26;8;0;0
2020-12-02 22:25:01;-3.86;1014.22;8;0;0
2020-12-02 22:26:01;-3.73;1014.33;8;0;0
2020-12-02 22:27:01;-3.75;1014.33;8;0;0
2020-12-02 22:28:01;-3.68;1014.38;7;0;0
2020-12-02 22:29:02;-3.77;1014.31;7;0;0
2020-12-02 22:30:01;-3.68;1014.27;8;0;0
2020-12-02 22:31:01;-3.67;1014.24;7;0;0
2020-12-02 22:32:01;-3.64;1014.18;8;0;0
2020-12-02 22:33:01;-3.77;1014.07;7;0;0
2020-12-02 22:34:01;-3.65;1014.03;8;0;0
2020-12-02 22:35:01;-3.79;1014.06;7;0;0
2020-12-02 22:36:01;-3.87;1014.05;7;0;0
2020-12-02 22:37:01;-3.81;1014.02;8;0;0
2020-12-02 22:38:01;-3.72;1014.03;8;0;0
2020-12-02 22:39:01;-3.84;1014.05;8;0;0
2020-12-02 22:40:01;-3.76;1014.13;8;0;0
2020-12-02 22:41:01;-3.8;1014.12;8;0;0
2020-12-02 22:42:02;-3.68;1014.17;9;0;0
2020-12-02 22:43:01;-3.89;1014.31;8;0;0
2020-12-02 22:44:01;-3.94;1014.29;8;0;0
2020-12-02 22:45:01;-4.04;1014.32;7;0;0
2020-12-02 22:46:01;-3.9;1014.38;8;0;0
2020-12-02 22:47:02;-3.87;1014.36;8;0;0
2020-12-02 22:48:01;-3.87;1014.28;7;0;0
2020-12-02 22:49:01;-4.01;1014.27;7;0;0
2020-12-02 22:50:01;-4.01;1014.37;8;0;0
2020-12-02 22:51:01;-4.14;1014.39;8;0;0
2020-12-02 22:52:01;-4.1;1014.39;8;0;0
2020-12-02 22:53:01;-4.13;1014.32;7;0;0
2020-12-02 22:54:01;-4.12;1014.31;10;0;0
2020-12-02 22:55:01;-3.98;1014.33;8;0;0
2020-12-02 22:56:01;-4.05;1014.36;7;0;0
2020-12-02 22:57:01;-3.96;1014.4;8;0;0
2020-12-02 22:58:01;-3.94;1014.4;7;0;0
2020-12-02 22:59:01;-4.14;1014.42;9;0;0
2020-12-02 23:00:01;-3.79;1014.26;8;0;0
2020-12-02 23:01:01;-4.06;1014.3;8;0;0
2020-12-02 23:02:02;-4.01;1014.34;8;0;0
2020-12-02 23:03:01;-4.01;1014.32;8;0;0
2020-12-02 23:04:01;-4.12;1014.32;9;0;0
2020-12-02 23:05:01;-4.06;1014.33;8;0;0
2020-12-02 23:06:01;-3.89;1014.34;8;0;0
2020-12-02 23:07:01;-4.07;1014.34;7;0;0
2020-12-02 23:08:01;-4.21;1014.38;8;0;0
2020-12-02 23:09:01;-4.06;1014.41;7;0;0
2020-12-02 23:10:01;-3.99;1014.4;8;0;0
2020-12-02 23:11:01;-4.17;1014.41;9;0;0
2020-12-02 23:12:01;-4.11;1014.31;8;0;0
2020-12-02 23:13:02;-4;1014.32;7;0;0
2020-12-02 23:14:01;-3.97;1014.27;8;0;0
2020-12-02 23:15:01;-4.09;1014.26;8;0;0
2020-12-02 23:16:01;-3.96;1014.28;8;0;0
2020-12-02 23:17:01;-4.01;1014.21;8;0;0
2020-12-02 23:18:01;-4.08;1014.23;7;0;0
2020-12-02 23:19:01;-4.11;1014.23;7;0;0
2020-12-02 23:20:01;-3.99;1014.24;7;0;0
2020-12-02 23:21:01;-4.02;1014.32;8;0;0
2020-12-02 23:22:01;-4.03;1014.3;9;0;0
2020-12-02 23:23:02;-4.06;1014.32;8;0;0
2020-12-02 23:24:01;-4.08;1014.33;8;0;0
2020-12-02 23:25:01;-3.91;1014.45;8;0;0
2020-12-02 23:26:01;-3.98;1014.41;8;0;0
2020-12-02 23:27:01;-4.06;1014.4;7;0;0
2020-12-02 23:28:01;-3.96;1014.37;8;0;0
2020-12-02 23:29:01;-3.96;1014.35;8;0;0
2020-12-02 23:30:01;-3.84;1014.3;8;0;0
2020-12-02 23:31:01;-3.87;1014.23;8;0;0
2020-12-02 23:32:01;-3.93;1014.18;8;0;0
2020-12-02 23:33:01;-3.94;1014.21;7;0;0
2020-12-02 23:34:01;-3.78;1014.28;8;0;0
2020-12-02 23:35:01;-3.96;1014.24;7;0;0
2020-12-02 23:36:01;-3.94;1014.36;8;0;0
2020-12-02 23:37:01;-3.99;1014.42;9;0;0
2020-12-02 23:38:01;-3.92;1014.38;7;0;0
2020-12-02 23:39:01;-3.9;1014.35;7;0;0
2020-12-02 23:40:02;-3.87;1014.36;7;0;0
2020-12-02 23:41:01;-3.86;1014.46;8;0;0
