Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-19 16:20:01;5.74;1019.16;263;0;0
2020-11-19 16:21:02;5.76;1019.18;237;0;0
2020-11-19 16:22:01;5.74;1019.24;219;0;0
2020-11-19 16:23:01;5.82;1019.26;211;0;0
2020-11-19 16:24:01;5.69;1019.16;207;0;0
2020-11-19 16:25:01;5.59;1019.15;205;0;0
2020-11-19 16:26:01;5.59;1019.22;197;0;0
2020-11-19 16:27:01;5.59;1019.22;184;0;0
2020-11-19 16:28:01;5.54;1019.24;168;0;0
2020-11-19 16:29:02;5.47;1019.19;148;0;0
2020-11-19 16:30:01;5.56;1019.17;124;0;0
2020-11-19 16:31:01;5.42;1019.11;105;0;0
2020-11-19 16:32:01;5.42;1019.02;89;0;0
2020-11-19 16:33:01;5.42;1019.06;78;0;0
2020-11-19 16:34:02;5.5;1019.11;65;0;0
2020-11-19 16:35:01;5.46;1019.09;56;0;0
2020-11-19 16:36:01;5.48;1019.15;48;0;0
2020-11-19 16:37:01;5.19;1019.17;40;0;0
2020-11-19 16:38:01;5.41;1019.11;33;0;0
2020-11-19 16:39:01;5.53;1019.11;28;0;0
2020-11-19 16:40:01;5.39;1019.24;23;0;0
2020-11-19 16:41:01;5.55;1019.2;21;0;0
2020-11-19 16:42:01;5.56;1019.23;19;0;0
2020-11-19 16:43:01;5.49;1019.1;16;0;0
2020-11-19 16:44:01;5.43;1019.24;15;0;0
2020-11-19 16:45:01;5.51;1019.34;13;0;0
2020-11-19 16:46:02;5.7;1019.28;14;0;0
2020-11-19 16:47:01;5.68;1019.25;11;0;0
2020-11-19 16:48:01;5.76;1019.24;10;0;0
2020-11-19 16:49:01;5.74;1019.25;9;0;0
2020-11-19 16:50:02;5.8;1019.2;10;0;0
2020-11-19 16:51:01;5.63;1019.19;8;0;0
2020-11-19 16:52:01;5.74;1019.27;9;0;0
2020-11-19 16:53:01;5.83;1019.19;9;0;0
2020-11-19 16:54:01;5.83;1019.23;8;0;0
2020-11-19 16:55:01;6.01;1019.22;8;0;0
2020-11-19 16:56:01;6.04;1019.22;10;0;0
2020-11-19 16:57:01;5.92;1019.23;9;0;0
2020-11-19 16:58:01;6.15;1019.23;10;0;0
2020-11-19 16:59:01;6.1;1019.25;8;0;0
2020-11-19 17:00:01;6.08;1019.26;8;0;0
2020-11-19 17:01:01;6.36;1019.25;8;0;0
2020-11-19 17:02:01;6.29;1019.29;9;0;0
2020-11-19 17:03:02;6.35;1019.34;9;0;0
2020-11-19 17:04:01;6.38;1019.35;9;0;0
2020-11-19 17:05:02;6.47;1019.35;8;0;0
2020-11-19 17:06:02;6.53;1019.32;7;0;0
2020-11-19 17:07:01;6.4;1019.29;9;2.59;306
2020-11-19 17:08:01;6.53;1019.28;9;0;0
2020-11-19 17:09:01;6.53;1019.26;8;0;0
2020-11-19 17:10:01;6.67;1019.29;8;0;0
2020-11-19 17:11:01;6.7;1019.29;9;0;0
2020-11-19 17:12:02;6.62;1019.26;8;0;0
2020-11-19 17:13:01;6.56;1019.29;7;0;0
2020-11-19 17:14:01;6.38;1019.31;8;0;0
2020-11-19 17:15:01;6.63;1019.32;8;0;0
2020-11-19 17:16:01;6.68;1019.35;7;0;0
2020-11-19 17:17:01;6.6;1019.29;8;0;0
2020-11-19 17:18:01;6.41;1019.33;7;0;0
2020-11-19 17:19:01;6.52;1019.33;8;0;0
2020-11-19 17:20:01;6.48;1019.28;8;0;0
2020-11-19 17:21:01;6.57;1019.25;8;0;0
2020-11-19 17:22:02;6.61;1019.32;8;0;0
2020-11-19 17:23:01;6.64;1019.29;8;0;0
2020-11-19 17:24:02;6.64;1019.23;8;0;0
2020-11-19 17:25:01;6.45;1019.21;8;0;0
2020-11-19 17:26:02;6.47;1019.29;8;0;0
2020-11-19 17:27:01;6.6;1019.27;9;0;0
2020-11-19 17:28:01;6.49;1019.38;8;0;0
2020-11-19 17:29:01;6.42;1019.33;8;0;0
2020-11-19 17:30:01;6.46;1019.38;9;0;0
2020-11-19 17:31:02;6.59;1019.32;8;0;0
2020-11-19 17:32:01;6.64;1019.33;8;0;0
2020-11-19 17:33:01;6.48;1019.38;8;0;0
2020-11-19 17:34:01;6.51;1019.43;9;0;0
2020-11-19 17:35:01;6.43;1019.46;8;0;0
2020-11-19 17:36:01;6.62;1019.35;8;0;0
2020-11-19 17:37:02;6.52;1019.35;8;0;0
2020-11-19 17:38:01;6.51;1019.41;8;0;0
2020-11-19 17:39:02;6.68;1019.43;9;0;0
2020-11-19 17:40:01;6.49;1019.4;8;0;0
2020-11-19 17:41:01;6.46;1019.43;8;0;0
2020-11-19 17:42:01;6.25;1019.42;9;0;0
2020-11-19 17:43:01;6.46;1019.46;8;0;0
2020-11-19 17:44:01;6.27;1019.48;7;0;0
2020-11-19 17:45:01;6.17;1019.54;8;0;0
2020-11-19 17:46:01;6.15;1019.5;9;0;0
2020-11-19 17:47:01;6.35;1019.51;7;0;0
2020-11-19 17:48:01;6.23;1019.49;8;0;0
2020-11-19 17:49:01;6.22;1019.46;8;0;0
2020-11-19 17:50:02;6.24;1019.51;9;0;0
2020-11-19 17:51:01;6.15;1019.47;9;0;0
2020-11-19 17:52:02;6.09;1019.53;8;0;0
2020-11-19 17:53:01;6.11;1019.53;9;0;0
2020-11-19 17:54:01;6;1019.55;8;0;0
2020-11-19 17:55:01;6.19;1019.57;9;0;0
2020-11-19 17:56:01;6.12;1019.55;7;0;0
2020-11-19 17:57:02;6.13;1019.55;8;0;0
2020-11-19 17:58:01;6.27;1019.57;8;0;0
2020-11-19 17:59:02;6.28;1019.58;8;0;0
2020-11-19 18:00:01;6.17;1019.61;9;0;0
2020-11-19 18:01:01;6.12;1019.63;8;0;0
2020-11-19 18:02:01;6.19;1019.67;7;0;0
2020-11-19 18:03:01;6.2;1019.69;8;0;0
2020-11-19 18:04:01;5.98;1019.68;7;0;0
2020-11-19 18:05:01;6.21;1019.72;7;0;0
2020-11-19 18:06:01;6.16;1019.76;9;0;0
2020-11-19 18:07:01;6.19;1019.82;8;0;0
2020-11-19 18:08:02;6.12;1019.85;8;0;0
2020-11-19 18:09:01;6.15;1019.83;8;0;0
2020-11-19 18:10:01;6.1;1019.83;8;0;0
2020-11-19 18:11:01;6.07;1019.84;7;0;0
2020-11-19 18:12:01;6.17;1019.85;8;0;0
2020-11-19 18:13:01;6.09;1019.87;8;0;0
2020-11-19 18:14:01;6.06;1019.9;8;0;0
2020-11-19 18:15:01;6.07;1019.96;8;0;0
2020-11-19 18:16:01;6.03;1019.91;8;0;0
2020-11-19 18:17:02;6.11;1019.98;7;0;0
2020-11-19 18:18:01;5.97;1020.04;8;0;0
2020-11-19 18:19:01;5.98;1020.13;9;0;0
2020-11-19 18:20:01;5.96;1020.14;7;0;0
2020-11-19 18:21:01;5.82;1020.14;8;0;0
2020-11-19 18:22:01;6.06;1020.08;9;0;0
2020-11-19 18:23:01;5.96;1020.05;7;0;0
2020-11-19 18:24:01;5.79;1020.06;8;0;0
2020-11-19 18:25:01;5.65;1020.03;8;0;0
2020-11-19 18:26:01;5.91;1020.12;8;0;0
2020-11-19 18:27:02;5.95;1020.17;9;0;0
2020-11-19 18:28:01;6.07;1020.09;8;0;0
2020-11-19 18:29:01;5.93;1020.13;7;0;0
2020-11-19 18:30:02;6.07;1020.18;8;0;0
2020-11-19 18:31:01;6.09;1020.13;8;0;0
2020-11-19 18:32:01;5.99;1020.13;8;0;0
2020-11-19 18:33:01;6.2;1020.13;9;0;0
2020-11-19 18:34:01;6.22;1020.19;8;0;0
2020-11-19 18:35:01;6.12;1020.23;8;0;0
2020-11-19 18:36:02;6.29;1020.25;7;0;0
2020-11-19 18:37:01;6.31;1020.31;8;0;0
2020-11-19 18:38:02;6.31;1020.26;8;0;0
2020-11-19 18:39:01;6.42;1020.27;8;0;0
2020-11-19 18:40:01;6.46;1020.17;8;0;0
2020-11-19 18:41:01;6.51;1020.12;8;0;0
2020-11-19 18:42:02;6.41;1020.12;8;0;0
2020-11-19 18:43:01;6.46;1020.2;7;0;0
2020-11-19 18:44:01;6.58;1020.25;8;0;0
2020-11-19 18:45:01;6.55;1020.18;8;0;0
2020-11-19 18:46:01;6.48;1020.28;7;0;0
2020-11-19 18:47:01;6.61;1020.19;7;0;0
2020-11-19 18:48:01;6.53;1020.22;7;0;0
2020-11-19 18:49:01;6.54;1020.29;7;0;0
2020-11-19 18:50:02;6.57;1020.27;7;0;0
2020-11-19 18:51:02;6.53;1020.31;7;0;0
2020-11-19 18:52:01;6.58;1020.18;7;0;0
2020-11-19 18:53:01;6.65;1020.21;7;0;0
2020-11-19 18:54:01;6.66;1020.25;7;0;0
2020-11-19 18:55:01;6.62;1020.32;8;0;0
2020-11-19 18:56:01;6.74;1020.34;7;0;0
2020-11-19 18:57:02;6.72;1020.37;8;0;0
2020-11-19 18:58:01;6.87;1020.32;7;0;0
2020-11-19 18:59:02;6.66;1020.35;8;0;0
2020-11-19 19:00:01;6.75;1020.4;9;0;0
2020-11-19 19:01:01;6.75;1020.46;7;0;0
2020-11-19 19:02:01;6.73;1020.49;7;0;0
2020-11-19 19:03:01;6.94;1020.45;8;0;0
2020-11-19 19:04:01;6.88;1020.45;8;0;0
2020-11-19 19:05:01;6.78;1020.47;7;0;0
2020-11-19 19:06:01;6.73;1020.49;8;0;0
2020-11-19 19:07:02;6.74;1020.55;8;0;0
2020-11-19 19:08:01;6.75;1020.56;7;0;0
2020-11-19 19:09:01;6.96;1020.58;8;0;0
2020-11-19 19:10:01;6.96;1020.64;8;0;0
2020-11-19 19:11:02;7.01;1020.66;8;0;0
2020-11-19 19:12:01;7;1020.67;8;0;0
2020-11-19 19:13:01;7.02;1020.65;7;0;0
2020-11-19 19:14:01;6.91;1020.64;7;0;0
2020-11-19 19:15:01;7.05;1020.68;7;0;0
2020-11-19 19:16:01;6.86;1020.66;8;0;0
2020-11-19 19:17:01;7.04;1020.67;8;0;0
2020-11-19 19:18:01;6.91;1020.67;7;0;0
2020-11-19 19:19:01;6.99;1020.62;8;0;0
2020-11-19 19:20:01;6.99;1020.63;8;0;0
2020-11-19 19:21:02;7.01;1020.6;8;0;0
2020-11-19 19:22:01;6.8;1020.61;7;0;0
2020-11-19 19:23:02;6.93;1020.67;7;0;0
2020-11-19 19:24:01;7.05;1020.62;9;0;0
2020-11-19 19:25:01;7.01;1020.68;8;0;0
2020-11-19 19:26:01;7.06;1020.65;8;0;0
2020-11-19 19:27:01;7.01;1020.65;8;0;0
2020-11-19 19:28:01;7.08;1020.76;8;0;0
2020-11-19 19:29:01;7.09;1020.79;8;0;0
2020-11-19 19:30:01;7.03;1020.86;8;0;0
2020-11-19 19:31:02;7.09;1020.96;8;0;0
2020-11-19 19:32:01;6.99;1020.94;8;0;0
2020-11-19 19:33:01;7.24;1020.83;7;0;0
2020-11-19 19:34:01;7.13;1020.77;8;0;0
2020-11-19 19:35:01;7.15;1020.8;7;0;0
2020-11-19 19:36:01;7.14;1020.77;8;0;0
2020-11-19 19:37:01;7.27;1020.72;8;0;0
2020-11-19 19:38:01;7.32;1020.78;8;0;0
2020-11-19 19:39:01;7.19;1020.8;8;0;0
2020-11-19 19:40:01;7.29;1020.9;7;0;0
2020-11-19 19:41:01;7.35;1020.99;8;0;0
2020-11-19 19:42:01;7.33;1021.05;8;0;0
2020-11-19 19:43:01;7.39;1021.09;7;0;0
2020-11-19 19:44:01;7.19;1021.11;8;0;0
2020-11-19 19:45:01;7.34;1021.13;8;0;0
2020-11-19 19:46:02;7.37;1021.25;9;0;0
2020-11-19 19:47:01;7.52;1021.13;8;0;0
2020-11-19 19:48:01;7.26;1021.14;8;0;0
2020-11-19 19:49:01;7.15;1021.11;7;0;0
2020-11-19 19:50:01;7.35;1021.05;8;0;0
2020-11-19 19:51:01;7.41;1021.05;8;0;0
2020-11-19 19:52:01;7.37;1021.14;7;0;0
2020-11-19 19:53:01;7.33;1021.09;8;0;0
2020-11-19 19:54:01;7.37;1021.02;8;0;0
2020-11-19 19:55:01;7.31;1021.1;8;0;0
2020-11-19 19:56:02;7.49;1021.09;7;0;0
2020-11-19 19:57:01;7.54;1021.13;8;0;0
2020-11-19 19:58:01;7.45;1021.27;8;0;0
2020-11-19 19:59:01;7.49;1021.25;8;0;0
2020-11-19 20:00:01;7.42;1021.3;8;0;0
2020-11-19 20:01:01;7.46;1021.28;9;0;0
2020-11-19 20:02:01;7.65;1021.2;7;0;0
2020-11-19 20:03:01;7.4;1021.19;8;0;0
2020-11-19 20:04:01;7.43;1021.18;8;0;0
2020-11-19 20:05:01;7.53;1021.14;8;0;0
2020-11-19 20:06:01;7.6;1021.2;8;0;0
2020-11-19 20:07:01;7.54;1021.16;8;0;0
2020-11-19 20:08:01;7.36;1021.18;7;0;0
2020-11-19 20:09:01;7.54;1021.21;7;0;0
2020-11-19 20:10:02;7.58;1021.22;8;0;0
2020-11-19 20:11:01;7.45;1021.25;8;0;0
2020-11-19 20:12:01;7.3;1021.28;8;0;0
2020-11-19 20:13:01;7.47;1021.35;8;0;0
2020-11-19 20:14:02;7.32;1021.3;8;0;0
2020-11-19 20:15:01;7.34;1021.32;8;0;0
2020-11-19 20:16:01;7.48;1021.36;7;0;0
2020-11-19 20:17:01;7.56;1021.37;8;0;0
2020-11-19 20:18:01;7.46;1021.42;8;0;0
2020-11-19 20:19:01;7.54;1021.39;7;0;0
2020-11-19 20:20:01;7.5;1021.36;7;0;0
2020-11-19 20:21:01;7.58;1021.41;8;0;0
2020-11-19 20:22:01;7.45;1021.46;8;0;0
2020-11-19 20:23:01;7.5;1021.5;8;0;0
2020-11-19 20:24:01;7.49;1021.5;8;0;0
2020-11-19 20:25:01;7.47;1021.49;9;0;0
2020-11-19 20:26:01;7.53;1021.51;8;0;0
2020-11-19 20:27:01;7.35;1021.53;8;0;0
2020-11-19 20:28:01;7.39;1021.5;9;0;0
2020-11-19 20:29:01;7.39;1021.52;8;0;0
2020-11-19 20:30:01;7.57;1021.53;8;0;0
2020-11-19 20:31:02;7.45;1021.53;8;0;0
2020-11-19 20:32:01;7.58;1021.52;8;0;0
2020-11-19 20:33:01;7.49;1021.54;8;0;0
2020-11-19 20:34:01;7.51;1021.54;7;0;0
2020-11-19 20:35:01;7.63;1021.55;8;0;0
2020-11-19 20:36:01;7.69;1021.55;7;0;0
2020-11-19 20:37:01;7.63;1021.54;7;0;0
2020-11-19 20:38:01;7.61;1021.55;9;0;0
2020-11-19 20:39:01;7.61;1021.57;8;0;0
2020-11-19 20:40:01;7.58;1021.58;8;0;0
2020-11-19 20:41:01;7.72;1021.55;8;0;0
2020-11-19 20:42:01;7.69;1021.57;8;0;0
2020-11-19 20:43:01;7.57;1021.55;9;0;0
2020-11-19 20:44:02;7.56;1021.57;8;0;0
2020-11-19 20:45:01;7.67;1021.6;8;0;0
2020-11-19 20:46:01;7.79;1021.57;8;0;0
2020-11-19 20:47:01;7.71;1021.55;8;0;0
2020-11-19 20:48:01;7.66;1021.55;7;0;0
2020-11-19 20:49:01;7.66;1021.59;8;0;0
2020-11-19 20:50:01;7.69;1021.63;8;0;0
2020-11-19 20:51:01;7.65;1021.64;8;0;0
2020-11-19 20:52:01;7.63;1021.65;7;0;0
2020-11-19 20:53:01;7.71;1021.62;7;0;0
2020-11-19 20:54:01;7.8;1021.72;9;0;0
2020-11-19 20:55:01;7.78;1021.7;8;0;0
2020-11-19 20:56:01;7.74;1021.64;8;0;0
2020-11-19 20:57:01;7.66;1021.66;7;0;0
2020-11-19 20:58:01;7.77;1021.71;8;0;0
2020-11-19 20:59:02;7.71;1021.82;9;0;0
2020-11-19 21:00:01;7.8;1021.85;8;0;0
2020-11-19 21:01:01;7.74;1021.94;7;0;0
2020-11-19 21:02:01;7.58;1021.88;8;0;0
2020-11-19 21:03:01;7.72;1021.84;8;0;0
2020-11-19 21:04:01;7.69;1021.9;8;0;0
2020-11-19 21:05:01;7.83;1021.92;8;0;0
2020-11-19 21:06:01;7.69;1022.06;7;0;0
2020-11-19 21:07:01;7.73;1022.09;7;0;0
2020-11-19 21:08:01;7.74;1022.02;8;0;0
2020-11-19 21:09:01;7.82;1022.17;7;2.39;52
2020-11-19 21:10:01;7.67;1022.22;7;0;0
2020-11-19 21:11:02;7.79;1022.28;7;0;0
2020-11-19 21:12:01;7.81;1022.37;8;0;0
2020-11-19 21:13:01;7.73;1022.41;8;0;0
2020-11-19 21:14:01;7.57;1022.43;8;0;0
2020-11-19 21:15:01;7.47;1022.42;8;2.79;66
2020-11-19 21:16:01;7.59;1022.45;7;0;0
2020-11-19 21:17:01;7.4;1022.49;8;0;0
2020-11-19 21:18:01;7.4;1022.49;8;0;0
2020-11-19 21:19:01;7.33;1022.48;8;0;0
2020-11-19 21:20:01;7.36;1022.47;7;0;0
2020-11-19 21:21:01;7.25;1022.49;8;0;0
2020-11-19 21:22:01;7.25;1022.51;7;0;0
2020-11-19 21:23:01;7.32;1022.53;7;0;0
2020-11-19 21:24:01;7.17;1022.53;7;0;0
2020-11-19 21:25:01;7.12;1022.52;7;0;0
2020-11-19 21:26:02;7;1022.5;5;0;0
2020-11-19 21:27:01;6.98;1022.48;6;0;0
2020-11-19 21:28:02;7.01;1022.47;8;0;0
2020-11-19 21:29:01;6.96;1022.45;8;0;0
2020-11-19 21:30:01;6.9;1022.46;9;0;0
2020-11-19 21:31:01;7.01;1022.47;7;0;0
2020-11-19 21:32:01;6.96;1022.49;8;0;0
2020-11-19 21:33:01;6.88;1022.48;7;0;0
2020-11-19 21:34:01;6.86;1022.51;8;0;0
2020-11-19 21:35:01;6.73;1022.48;8;0;0
2020-11-19 21:36:01;6.84;1022.51;8;0;0
2020-11-19 21:37:01;6.84;1022.53;7;0;0
2020-11-19 21:38:01;6.81;1022.56;8;0;0
2020-11-19 21:39:01;6.8;1022.59;7;0;0
2020-11-19 21:40:01;6.75;1022.64;8;0;0
2020-11-19 21:41:01;6.79;1022.59;7;0;0
2020-11-19 21:42:01;6.81;1022.7;8;0;0
2020-11-19 21:43:01;6.74;1022.73;8;0;0
2020-11-19 21:44:01;6.7;1022.82;7;0;0
2020-11-19 21:45:01;6.73;1022.87;6;0;0
2020-11-19 21:46:01;6.69;1022.81;7;0;0
2020-11-19 21:47:01;6.82;1022.91;8;0;0
2020-11-19 21:48:01;6.79;1022.88;7;0;0
2020-11-19 21:49:01;6.74;1022.94;8;0;0
2020-11-19 21:50:01;6.66;1023.01;7;0;0
2020-11-19 21:51:01;6.59;1022.99;8;0;0
2020-11-19 21:52:01;6.6;1023.06;6;0;0
2020-11-19 21:53:01;6.63;1023.05;8;0;0
2020-11-19 21:54:01;6.65;1023.06;8;1.91;0
2020-11-19 21:55:01;6.53;1023.1;7;0;0
2020-11-19 21:56:01;6.67;1023.16;7;0;0
2020-11-19 21:57:01;6.62;1023.13;7;0;0
2020-11-19 21:58:02;6.51;1023.18;7;0;0
2020-11-19 21:59:01;6.45;1023.07;9;0;0
2020-11-19 22:00:01;6.52;1023.11;7;0;0
2020-11-19 22:01:01;6.57;1023.08;8;0;0
2020-11-19 22:02:02;6.31;1023.13;9;0;0
2020-11-19 22:03:01;6.25;1023.13;7;0;0
2020-11-19 22:04:01;6.31;1023.13;8;0;0
2020-11-19 22:05:01;6.17;1023.1;8;0;0
2020-11-19 22:06:01;6.14;1023.03;8;0;0
2020-11-19 22:07:01;6.12;1023.03;8;0;0
2020-11-19 22:08:01;5.98;1023.08;8;0;0
2020-11-19 22:09:02;6.06;1023.06;8;0;0
2020-11-19 22:10:01;6.07;1023.13;8;0;0
2020-11-19 22:11:01;6.11;1023.15;7;0;0
2020-11-19 22:12:01;6.12;1023.05;8;0;0
2020-11-19 22:13:01;6.09;1023.02;8;0;0
2020-11-19 22:14:01;5.98;1023.19;8;0;0
2020-11-19 22:15:01;5.95;1023.16;8;0;0
2020-11-19 22:16:01;5.93;1023.22;8;0;0
2020-11-19 22:17:01;6.03;1023.13;8;0;0
2020-11-19 22:18:01;5.88;1023.22;9;0;0
2020-11-19 22:19:02;6.01;1023.22;7;0;0
2020-11-19 22:20:01;5.79;1023.23;8;0;0
2020-11-19 22:21:01;5.86;1023.15;8;0;0
2020-11-19 22:22:01;5.8;1023.2;8;0;0
2020-11-19 22:23:01;5.92;1023.22;9;0;0
2020-11-19 22:24:01;5.84;1023.2;8;0;0
2020-11-19 22:25:01;5.74;1023.2;8;0;0
2020-11-19 22:26:01;5.91;1023.26;8;0;0
2020-11-19 22:27:01;5.9;1023.18;8;0;0
2020-11-19 22:28:01;5.87;1023.12;8;0;0
2020-11-19 22:29:01;5.86;1023.12;8;0;0
2020-11-19 22:30:01;5.97;1023.23;8;0;0
2020-11-19 22:31:01;5.98;1023.2;9;0;0
2020-11-19 22:32:01;5.94;1023.18;7;0;0
2020-11-19 22:33:01;5.94;1023.23;8;0;0
2020-11-19 22:34:01;5.95;1023.29;9;0;0
2020-11-19 22:35:01;5.95;1023.32;8;0;0
2020-11-19 22:36:01;5.93;1023.27;8;0;0
2020-11-19 22:37:02;5.86;1023.3;8;0;0
2020-11-19 22:38:01;5.76;1023.29;9;0;0
2020-11-19 22:39:01;5.94;1023.26;8;0;0
2020-11-19 22:40:01;5.81;1023.26;8;0;0
2020-11-19 22:41:02;5.8;1023.31;7;0;0
2020-11-19 22:42:01;5.65;1023.34;8;0;0
2020-11-19 22:43:01;5.77;1023.27;8;0;0
2020-11-19 22:44:01;5.75;1023.28;8;0;0
2020-11-19 22:45:01;5.83;1023.27;9;0;0
2020-11-19 22:46:01;5.7;1023.32;7;0;0
2020-11-19 22:47:01;5.64;1023.21;9;0;0
2020-11-19 22:48:01;5.72;1023.24;8;2.08;0
2020-11-19 22:49:01;5.67;1023.3;7;0;0
2020-11-19 22:50:01;5.83;1023.34;9;0;0
2020-11-19 22:51:01;5.72;1023.36;8;0;0
2020-11-19 22:52:01;5.82;1023.39;8;0;0
2020-11-19 22:53:01;5.72;1023.42;8;0;0
2020-11-19 22:54:01;5.8;1023.45;7;0;0
2020-11-19 22:55:01;5.91;1023.44;6;0;0
2020-11-19 22:56:01;5.83;1023.4;8;0;0
2020-11-19 22:57:01;5.89;1023.42;9;0;0
2020-11-19 22:58:01;5.69;1023.36;9;0;0
2020-11-19 22:59:01;5.84;1023.31;9;0;0
2020-11-19 23:00:02;5.85;1023.31;8;0;0
2020-11-19 23:01:01;5.79;1023.32;8;0;0
2020-11-19 23:02:01;5.79;1023.36;7;0;0
2020-11-19 23:03:01;5.73;1023.38;7;0;0
2020-11-19 23:04:01;5.73;1023.4;8;0;0
2020-11-19 23:05:01;5.76;1023.44;8;0;0
2020-11-19 23:06:02;5.73;1023.41;9;0;0
2020-11-19 23:07:01;5.84;1023.46;8;0;0
2020-11-19 23:08:01;5.89;1023.52;8;0;0
2020-11-19 23:09:01;5.94;1023.55;8;0;0
2020-11-19 23:10:01;5.79;1023.63;7;0;0
2020-11-19 23:11:01;5.74;1023.67;7;0;0
2020-11-19 23:12:01;5.84;1023.63;9;0;0
2020-11-19 23:13:02;5.87;1023.64;8;0;0
2020-11-19 23:14:01;5.75;1023.61;8;0;0
2020-11-19 23:15:01;5.8;1023.64;8;0;0
2020-11-19 23:16:01;5.88;1023.76;8;0;0
2020-11-19 23:17:01;5.86;1023.81;8;0;0
2020-11-19 23:18:01;5.95;1023.79;7;0;0
2020-11-19 23:19:01;5.8;1023.82;8;0;0
2020-11-19 23:20:01;5.82;1023.92;8;0;0
2020-11-19 23:21:02;5.76;1024.03;8;0;0
2020-11-19 23:22:01;5.87;1023.97;8;0;0
2020-11-19 23:23:01;5.9;1024.03;8;0;0
2020-11-19 23:24:01;5.88;1024;8;0;0
2020-11-19 23:25:01;5.78;1024.05;8;0;0
2020-11-19 23:26:01;5.93;1024.1;10;0;0
2020-11-19 23:27:01;5.86;1024.13;7;0;0
2020-11-19 23:28:02;5.95;1024.17;8;0;0
2020-11-19 23:29:01;5.95;1024.12;6;0;0
2020-11-19 23:30:01;5.79;1024.21;7;0;0
2020-11-19 23:31:01;5.73;1024.2;8;0;0
2020-11-19 23:32:02;5.76;1024.22;8;0;0
2020-11-19 23:33:01;5.75;1024.22;8;0;0
2020-11-19 23:34:01;5.73;1024.22;8;0;0
2020-11-19 23:35:02;5.81;1024.16;8;0;0
2020-11-19 23:36:01;5.88;1024.23;9;0;0
2020-11-19 23:37:01;5.88;1024.21;8;0;0
2020-11-19 23:38:01;5.84;1024.22;8;0;0
2020-11-19 23:39:02;5.88;1024.24;8;0;0
2020-11-19 23:40:01;5.82;1024.19;8;0;0
2020-11-19 23:41:01;5.74;1024.25;8;0;0
2020-11-19 23:42:01;5.81;1024.28;8;0;0
2020-11-19 23:43:01;5.72;1024.33;6;2.62;49
2020-11-19 23:44:01;5.63;1024.34;6;0;0
2020-11-19 23:45:01;5.8;1024.39;6;0;0
2020-11-19 23:46:01;5.83;1024.34;7;0;0
2020-11-19 23:47:01;5.71;1024.37;8;0;0
2020-11-19 23:48:01;5.82;1024.41;9;0;0
2020-11-19 23:49:01;5.83;1024.4;8;2.62;0
2020-11-19 23:50:02;5.63;1024.41;8;0;0
2020-11-19 23:51:01;5.55;1024.31;8;0;0
2020-11-19 23:52:01;5.57;1024.36;8;0;0
2020-11-19 23:53:01;5.74;1024.42;8;2.2;0
2020-11-19 23:54:01;5.71;1024.39;8;0;0
2020-11-19 23:55:01;5.72;1024.44;8;0;0
2020-11-19 23:56:01;5.72;1024.42;8;0;0
2020-11-19 23:57:01;5.67;1024.43;7;0;0
2020-11-19 23:58:01;5.64;1024.45;8;0;0
2020-11-19 23:59:01;5.6;1024.43;8;0;0
