Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-29 08:09:31;0.16;1009.83;826;0;0
2020-02-29 08:10:01;0.3;1009.82;825;0;0
2020-02-29 08:10:31;0.27;1009.82;830;0;0
2020-02-29 08:11:01;0.39;1009.82;839;0;0
2020-02-29 08:11:31;0.15;1009.83;849;0;0
2020-02-29 08:12:01;-0.15;1009.84;858;0;0
2020-02-29 08:12:31;-0.05;1009.82;869;0;0
2020-02-29 08:13:01;0.08;1009.82;877;0;0
2020-02-29 08:13:32;0.25;1009.8;878;0;0
2020-02-29 08:14:01;0.2;1009.79;879;0;0
2020-02-29 08:14:31;0.07;1009.8;884;0;0
2020-02-29 08:15:01;0.06;1009.79;897;0;0
2020-02-29 08:15:31;0.04;1009.79;915;0;0
2020-02-29 08:16:01;0.03;1009.8;934;0;0
2020-02-29 08:16:31;0;1009.77;950;0;0
2020-02-29 08:17:01;-0.05;1009.77;962;0;0
2020-02-29 08:17:31;0.22;1009.78;968;0;0
2020-02-29 08:18:01;0.07;1009.78;969;0;0
2020-02-29 08:18:32;0.11;1009.78;972;0;0
2020-02-29 08:19:01;0.02;1009.81;978;0;0
2020-02-29 08:19:31;0.17;1009.81;985;0;0
2020-02-29 08:20:01;0.2;1009.8;993;0;0
2020-02-29 08:20:31;0.03;1009.81;1005;0;0
2020-02-29 08:21:02;0.12;1009.82;1020;0;0
2020-02-29 08:21:31;0.22;1009.83;1033;0;0
2020-02-29 08:22:01;0.35;1009.84;1045;0;0
2020-02-29 08:22:32;0.1;1009.83;1058;0;0
2020-02-29 08:23:01;0.26;1009.84;1068;0;0
2020-02-29 08:23:31;0.06;1009.83;1075;0;0
2020-02-29 08:24:01;0.19;1009.82;1077;0;0
2020-02-29 08:24:31;0.16;1009.79;1077;0;0
2020-02-29 08:25:01;0.14;1009.8;1083;0;0
2020-02-29 08:25:31;0.14;1009.78;1086;0;0
2020-02-29 08:26:01;0.17;1009.79;1084;0;0
2020-02-29 08:26:32;0.05;1009.78;1076;0;0
2020-02-29 08:27:01;0.23;1009.78;1064;0;0
2020-02-29 08:27:31;0.23;1009.79;1053;0;0
2020-02-29 08:28:01;0.39;1009.79;1042;0;0
2020-02-29 08:28:31;0.37;1009.79;1033;0;0
2020-02-29 08:29:01;0.24;1009.77;1027;0;0
2020-02-29 08:29:31;0.12;1009.69;1028;0;0
2020-02-29 08:30:01;0.08;1009.69;1032;0;0
2020-02-29 08:30:31;0.14;1009.72;1040;0;0
2020-02-29 08:31:01;0.2;1009.69;1050;0;0
2020-02-29 08:31:32;0.18;1009.7;1063;0;0
2020-02-29 08:32:01;0.19;1009.7;1076;0;0
2020-02-29 08:32:31;0.35;1009.7;1085;0;0
2020-02-29 08:33:01;0.31;1009.7;1095;0;0
2020-02-29 08:33:31;0.37;1009.64;1103;0;0
2020-02-29 08:34:01;0.34;1009.63;1114;0;0
2020-02-29 08:34:31;0.26;1009.67;1126;0;0
2020-02-29 08:35:01;0.32;1009.65;1141;0;0
2020-02-29 08:35:31;0.27;1009.58;1160;0;0
2020-02-29 08:36:02;0.18;1009.54;1180;0;0
2020-02-29 08:36:32;0.31;1009.59;1199;0;0
2020-02-29 08:37:01;0.19;1009.55;1224;0;0
2020-02-29 08:37:31;0.07;1009.55;1250;0;0
2020-02-29 08:38:01;0.31;1009.53;1272;0;0
2020-02-29 08:38:31;0.27;1009.52;1280;0;0
2020-02-29 08:39:01;0.39;1009.54;1286;0;0
2020-02-29 08:39:31;0.21;1009.52;1300;0;0
2020-02-29 08:40:01;0.28;1009.55;1320;0;0
2020-02-29 08:40:31;0.37;1009.49;1344;0;0
2020-02-29 08:41:01;0.15;1009.48;1369;0;0
2020-02-29 08:41:32;0.36;1009.47;1388;0;0
2020-02-29 08:42:01;0.32;1009.45;1397;0;0
2020-02-29 08:42:31;0.21;1009.5;1404;0;0
2020-02-29 08:43:01;0.26;1009.51;1418;0;0
2020-02-29 08:43:31;0.27;1009.39;1433;0;0
2020-02-29 08:44:01;0.38;1009.42;1439;0;0
2020-02-29 08:44:31;0.28;1009.44;1441;0;0
2020-02-29 08:45:02;0.19;1009.39;1446;0;0
2020-02-29 08:45:31;0.49;1009.41;1450;0;0
2020-02-29 08:46:01;0.38;1009.41;1449;0;0
2020-02-29 08:46:32;0.45;1009.37;1442;0;0
2020-02-29 08:47:01;0.69;1009.38;1429;0;0
2020-02-29 08:47:31;0.44;1009.35;1416;0;0
2020-02-29 08:48:01;0.52;1009.33;1404;0;0
2020-02-29 08:48:31;0.24;1009.36;1394;0;0
2020-02-29 08:49:01;0.39;1009.3;1384;0;0
2020-02-29 08:49:31;0.38;1009.42;1380;0;0
2020-02-29 08:50:01;0.4;1009.44;1379;0;0
2020-02-29 08:50:31;0.36;1009.4;1379;0;0
2020-02-29 08:51:01;0.4;1009.41;1375;0;0
2020-02-29 08:51:32;0.62;1009.43;1365;0;0
2020-02-29 08:52:02;0.44;1009.45;1355;0;0
2020-02-29 08:52:31;0.38;1009.46;1345;0;0
2020-02-29 08:53:01;0.24;1009.46;1335;0;0
2020-02-29 08:53:31;0.37;1009.46;1323;0;0
2020-02-29 08:54:01;0.1;1009.44;1313;0;0
2020-02-29 08:54:31;0.41;1009.4;1310;0;0
2020-02-29 08:55:01;0.35;1009.37;1308;0;0
2020-02-29 08:55:31;0.33;1009.33;1309;0;0
2020-02-29 08:56:01;0.42;1009.32;1315;0;0
2020-02-29 08:56:31;0.5;1009.28;1325;0;0
2020-02-29 08:57:01;0.45;1009.29;1340;0;0
2020-02-29 08:57:32;0.53;1009.28;1361;0;0
2020-02-29 08:58:01;0.39;1009.26;1385;0;0
2020-02-29 08:58:31;0.46;1009.23;1415;0;0
2020-02-29 08:59:01;0.39;1009.17;1450;0;0
2020-02-29 08:59:31;0.26;1009.14;1477;0;0
2020-02-29 09:00:02;0.33;1009.16;1500;0;0
2020-02-29 09:00:31;0.56;1009.17;1512;0;0
2020-02-29 09:01:01;0.54;1009.15;1519;0;0
2020-02-29 09:01:31;0.25;1009.06;1525;0;0
2020-02-29 09:02:02;0.29;1009.05;1527;0;0
2020-02-29 09:02:32;0.26;1009.1;1525;0;0
2020-02-29 09:03:01;0.39;1009.1;1519;0;0
2020-02-29 09:03:31;0.53;1009.11;1516;0;0
2020-02-29 09:04:01;0.5;1009.08;1520;0;0
2020-02-29 09:04:31;0.47;1009.08;1522;0;0
2020-02-29 09:05:01;0.36;1009.07;1524;0;0
2020-02-29 09:05:31;0.51;1009.02;1519;0;0
2020-02-29 09:06:01;0.46;1009.02;1502;0;0
2020-02-29 09:06:31;0.33;1009;1479;0;0
2020-02-29 09:07:01;0.49;1009.01;1460;0;0
2020-02-29 09:07:32;0.46;1009.01;1449;0;0
2020-02-29 09:08:01;0.57;1009.01;1445;0;0
2020-02-29 09:08:31;0.51;1008.96;1443;0;0
2020-02-29 09:09:01;0.51;1009;1451;0;0
2020-02-29 09:09:31;0.42;1008.98;1463;0;0
2020-02-29 09:10:01;0.41;1008.94;1464;0;0
2020-02-29 09:10:31;0.55;1008.9;1454;0;0
2020-02-29 09:11:01;0.71;1008.9;1442;0;0
2020-02-29 09:11:31;0.63;1008.95;1435;0;0
2020-02-29 09:12:01;0.49;1008.96;1439;0;0
2020-02-29 09:12:31;0.59;1008.94;1449;0;0
2020-02-29 09:13:01;0.54;1008.92;1465;0;0
2020-02-29 09:13:32;0.55;1008.89;1484;0;0
2020-02-29 09:14:01;0.56;1008.86;1506;0;0
2020-02-29 09:14:31;0.67;1008.85;1527;0;0
2020-02-29 09:15:01;0.73;1008.86;1543;0;0
2020-02-29 09:15:31;0.6;1008.88;1549;0;0
2020-02-29 09:16:01;0.63;1008.86;1547;0;0
2020-02-29 09:16:31;0.61;1008.83;1544;0;0
2020-02-29 09:17:01;0.47;1008.83;1550;0;0
2020-02-29 09:17:31;0.61;1008.81;1562;0;0
2020-02-29 09:18:01;0.56;1008.82;1576;0;0
2020-02-29 09:18:32;0.63;1008.81;1593;0;0
2020-02-29 09:19:01;0.59;1008.83;1606;0;0
2020-02-29 09:19:31;0.57;1008.84;1613;0;0
2020-02-29 09:20:01;0.51;1008.82;1608;0;0
2020-02-29 09:20:31;0.58;1008.77;1596;0;0
2020-02-29 09:21:01;0.54;1008.78;1583;0;0
2020-02-29 09:21:31;0.48;1008.81;1571;0;0
2020-02-29 09:22:01;0.45;1008.8;1562;0;0
2020-02-29 09:22:31;0.55;1008.76;1561;0;0
2020-02-29 09:23:01;0.67;1008.77;1556;0;0
2020-02-29 09:23:32;0.64;1008.77;1546;0;0
2020-02-29 09:24:01;0.7;1008.77;1536;0;0
2020-02-29 09:24:31;0.56;1008.72;1521;0;0
2020-02-29 09:25:01;0.56;1008.73;1506;0;0
2020-02-29 09:25:31;0.62;1008.73;1501;0;0
2020-02-29 09:26:02;0.6;1008.68;1504;0;0
2020-02-29 09:26:31;0.57;1008.72;1500;0;0
2020-02-29 09:27:01;0.66;1008.7;1500;0;0
2020-02-29 09:27:31;0.7;1008.7;1506;0;0
2020-02-29 09:28:01;0.58;1008.73;1511;0;0
2020-02-29 09:28:32;0.78;1008.73;1506;0;0
2020-02-29 09:29:01;0.77;1008.69;1487;0;0
2020-02-29 09:29:31;0.81;1008.7;1463;0;0
2020-02-29 09:30:01;0.82;1008.71;1447;0;0
2020-02-29 09:30:31;0.88;1008.72;1444;0;0
2020-02-29 09:31:01;0.73;1008.72;1448;0;0
2020-02-29 09:31:31;0.76;1008.7;1460;0;0
2020-02-29 09:32:01;0.65;1008.66;1474;0;0
2020-02-29 09:32:31;0.61;1008.61;1483;0;0
2020-02-29 09:33:01;0.67;1008.64;1482;0;0
2020-02-29 09:33:32;0.6;1008.65;1478;0;0
2020-02-29 09:34:01;0.81;1008.64;1479;0;0
2020-02-29 09:34:31;0.62;1008.58;1488;0;0
2020-02-29 09:35:01;0.74;1008.62;1505;0;0
2020-02-29 09:35:31;0.56;1008.58;1516;0;0
2020-02-29 09:36:01;0.6;1008.53;1517;0;0
2020-02-29 09:36:31;0.8;1008.6;1520;0;0
2020-02-29 09:37:01;0.79;1008.59;1524;0;0
2020-02-29 09:37:32;0.68;1008.58;1531;0;0
2020-02-29 09:38:01;0.81;1008.56;1536;0;0
2020-02-29 09:38:31;0.81;1008.62;1537;0;0
2020-02-29 09:39:01;0.75;1008.57;1535;0;0
2020-02-29 09:39:31;0.69;1008.59;1530;0;0
2020-02-29 09:40:01;0.71;1008.6;1529;0;0
2020-02-29 09:40:31;0.73;1008.61;1533;0;0
2020-02-29 09:41:01;0.83;1008.58;1536;0;0
2020-02-29 09:41:31;0.73;1008.56;1529;0;0
2020-02-29 09:42:01;0.85;1008.58;1515;0;0
2020-02-29 09:42:31;0.72;1008.54;1493;0;0
2020-02-29 09:43:01;0.69;1008.59;1476;0;0
2020-02-29 09:43:32;0.61;1008.59;1478;0;0
2020-02-29 09:44:01;0.74;1008.58;1483;0;0
2020-02-29 09:44:31;0.9;1008.61;1485;0;0
2020-02-29 09:45:01;0.77;1008.57;1488;0;0
2020-02-29 09:45:31;0.95;1008.59;1489;0;0
2020-02-29 09:46:01;0.89;1008.58;1493;0;0
2020-02-29 09:46:31;0.84;1008.56;1505;0;0
2020-02-29 09:47:01;0.76;1008.54;1523;0;0
2020-02-29 09:47:31;0.75;1008.59;1537;0;0
2020-02-29 09:48:01;0.67;1008.56;1545;0;0
2020-02-29 09:48:32;0.76;1008.49;1551;0;0
2020-02-29 09:49:01;0.69;1008.53;1560;0;0
2020-02-29 09:49:31;0.87;1008.51;1569;0;0
2020-02-29 09:50:01;0.86;1008.44;1576;0;0
2020-02-29 09:50:31;0.86;1008.5;1582;0;0
2020-02-29 09:51:01;0.82;1008.48;1580;0;0
2020-02-29 09:51:31;0.79;1008.44;1574;0;0
2020-02-29 09:52:01;0.92;1008.41;1569;0;0
2020-02-29 09:52:31;0.94;1008.4;1565;0;0
2020-02-29 09:53:01;0.89;1008.44;1561;0;0
2020-02-29 09:53:32;0.99;1008.46;1554;0;0
2020-02-29 09:54:01;1.01;1008.5;1548;0;0
2020-02-29 09:54:31;1.14;1008.52;1547;0;0
2020-02-29 09:55:01;1.15;1008.56;1556;0;0
2020-02-29 09:55:31;0.91;1008.57;1574;0;0
2020-02-29 09:56:01;0.99;1008.55;1590;0;0
2020-02-29 09:56:31;0.97;1008.58;1593;0;0
2020-02-29 09:57:01;0.96;1008.58;1584;0;0
2020-02-29 09:57:31;1.08;1008.54;1575;0;0
2020-02-29 09:58:01;0.99;1008.5;1577;0;0
2020-02-29 09:58:32;1.05;1008.42;1595;0;0
2020-02-29 09:59:01;0.78;1008.4;1626;0;0
2020-02-29 09:59:31;0.75;1008.43;1648;0;0
2020-02-29 10:00:01;0.74;1008.35;1653;0;0
2020-02-29 10:00:31;0.88;1008.32;1647;0;0
2020-02-29 10:01:01;1.09;1008.31;1642;0;0
2020-02-29 10:01:31;0.98;1008.35;1634;0;0
2020-02-29 10:02:01;0.74;1008.39;1628;0;0
2020-02-29 10:02:31;0.86;1008.32;1634;0;0
2020-02-29 10:03:01;0.79;1008.26;1643;0;0
2020-02-29 10:03:32;0.78;1008.27;1652;0;0
2020-02-29 10:04:01;0.81;1008.33;1655;0;0
2020-02-29 10:04:31;0.87;1008.4;1651;0;0
2020-02-29 10:05:01;0.93;1008.37;1637;0;0
2020-02-29 10:05:31;0.65;1008.28;1620;0;0
2020-02-29 10:06:01;1.07;1008.2;1621;0;0
2020-02-29 10:06:31;1.07;1008.22;1638;0;0
2020-02-29 10:07:01;0.93;1008.19;1660;0;0
2020-02-29 10:07:31;0.85;1008.22;1679;0;0
2020-02-29 10:08:02;0.94;1008.17;1695;0;0
2020-02-29 10:08:31;0.89;1008.16;1712;0;0
2020-02-29 10:09:01;0.88;1008.2;1729;2.64;149
2020-02-29 10:09:32;0.91;1008.14;1739;0;0
2020-02-29 10:10:01;0.81;1008.19;1736;0;0
2020-02-29 10:10:31;1.05;1008.14;1726;0;0
2020-02-29 10:11:01;0.85;1008.23;1722;0;0
2020-02-29 10:11:31;0.88;1008.26;1724;0;0
2020-02-29 10:12:01;1.03;1008.22;1724;0;0
2020-02-29 10:12:31;0.99;1008.14;1738;2.41;129
2020-02-29 10:13:01;1.06;1008.09;1767;0;0
2020-02-29 10:13:31;0.86;1008.04;1802;0;0
2020-02-29 10:14:01;0.87;1008.02;1825;0;0
2020-02-29 10:14:32;0.9;1008.01;1832;2.56;15
2020-02-29 10:15:01;0.61;1007.98;1828;2.19;7
2020-02-29 10:15:31;0.89;1007.98;1822;0;0
2020-02-29 10:16:01;1.13;1008;1812;0;0
2020-02-29 10:16:31;0.98;1008.01;1791;0;0
2020-02-29 10:17:01;0.98;1008;1758;0;0
2020-02-29 10:17:31;0.97;1008.02;1738;0;0
2020-02-29 10:18:01;0.87;1007.99;1743;0;0
2020-02-29 10:18:31;0.77;1007.96;1750;0;0
2020-02-29 10:19:01;0.9;1007.96;1749;0;0
2020-02-29 10:19:32;0.82;1007.96;1742;0;0
2020-02-29 10:20:01;1.02;1007.96;1739;0;0
2020-02-29 10:20:31;1.12;1007.99;1728;0;0
2020-02-29 10:21:02;1.02;1007.95;1708;0;0
2020-02-29 10:21:31;1;1007.93;1691;0;0
2020-02-29 10:22:01;0.83;1007.95;1680;0;0
2020-02-29 10:22:31;1.12;1007.91;1671;0;0
2020-02-29 10:23:01;0.98;1007.91;1663;0;0
2020-02-29 10:23:31;0.85;1007.94;1650;0;0
2020-02-29 10:24:01;0.88;1007.97;1642;0;0
2020-02-29 10:24:32;0.86;1007.98;1640;0;0
2020-02-29 10:25:01;0.79;1008;1625;0;0
2020-02-29 10:25:31;0.84;1007.99;1600;0;0
2020-02-29 10:26:01;0.78;1008.03;1577;0;0
2020-02-29 10:26:31;0.88;1007.98;1549;0;0
2020-02-29 10:27:01;0.79;1007.98;1517;0;0
2020-02-29 10:27:31;0.76;1008.04;1482;0;0
2020-02-29 10:28:01;1.01;1008.06;1459;0;0
2020-02-29 10:28:31;0.85;1008.03;1469;0;0
2020-02-29 10:29:01;0.8;1008.08;1505;0;0
2020-02-29 10:29:31;0.93;1008.06;1536;0;0
2020-02-29 10:30:01;0.74;1008.1;1542;0;0
2020-02-29 10:30:32;0.94;1008.07;1550;0;0
2020-02-29 10:31:01;0.91;1008.07;1568;0;0
2020-02-29 10:31:31;1.01;1008.06;1577;0;0
2020-02-29 10:32:01;0.9;1008;1575;0;0
2020-02-29 10:32:31;1.18;1007.99;1583;0;0
2020-02-29 10:33:02;1.04;1008;1596;0;0
2020-02-29 10:33:31;0.85;1008.04;1603;0;0
2020-02-29 10:34:01;0.87;1008.06;1626;0;0
2020-02-29 10:34:31;0.96;1008.06;1653;0;0
2020-02-29 10:35:01;1.02;1008.04;1650;0;0
2020-02-29 10:35:32;1.01;1008.04;1616;0;0
2020-02-29 10:36:01;1.04;1008.04;1617;0;0
2020-02-29 10:36:31;1.01;1008.02;1642;0;0
2020-02-29 10:37:01;0.98;1008.04;1655;0;0
2020-02-29 10:37:31;0.84;1008.02;1642;0;0
2020-02-29 10:38:01;1.05;1008.03;1629;0;0
2020-02-29 10:38:31;0.91;1008.04;1621;0;0
2020-02-29 10:39:02;1.05;1008.01;1623;0;0
2020-02-29 10:39:31;1.01;1008.02;1628;0;0
2020-02-29 10:40:01;1.08;1007.98;1626;0;0
2020-02-29 10:40:31;0.96;1008;1617;0;0
2020-02-29 10:41:01;1;1007.99;1610;0;0
2020-02-29 10:41:31;1.37;1007.95;1617;0;0
2020-02-29 10:42:01;1.11;1007.93;1641;0;0
2020-02-29 10:42:31;1.12;1007.9;1672;0;0
2020-02-29 10:43:01;1.22;1007.89;1699;0;0
2020-02-29 10:43:31;1.02;1007.88;1715;0;0
2020-02-29 10:44:01;1.11;1007.88;1717;0;0
2020-02-29 10:44:31;1.03;1007.87;1702;0;0
2020-02-29 10:45:01;1.25;1007.88;1677;0;0
2020-02-29 10:45:32;1.27;1007.89;1656;0;0
2020-02-29 10:46:01;1.31;1007.89;1643;0;0
2020-02-29 10:46:31;1.2;1007.88;1633;0;0
2020-02-29 10:47:01;1.07;1007.95;1623;0;0
2020-02-29 10:47:31;1.1;1008.02;1612;0;0
2020-02-29 10:48:01;1.15;1008.02;1596;0;0
2020-02-29 10:48:31;1.09;1008.03;1584;0;0
2020-02-29 10:49:01;1.05;1008.02;1577;0;0
2020-02-29 10:49:31;1.07;1008.03;1561;0;0
2020-02-29 10:50:01;1.13;1008.06;1553;0;0
2020-02-29 10:50:32;1.12;1008.04;1546;0;0
2020-02-29 10:51:01;1.26;1008;1537;0;0
2020-02-29 10:51:31;1.13;1008;1535;0;0
2020-02-29 10:52:01;1.23;1008.01;1533;0;0
2020-02-29 10:52:31;1.11;1008.06;1518;0;0
2020-02-29 10:53:01;1.1;1008.02;1499;0;0
2020-02-29 10:53:31;1.09;1007.99;1492;0;0
2020-02-29 10:54:01;1.16;1007.96;1490;0;0
2020-02-29 10:54:31;1.18;1007.95;1489;0;0
2020-02-29 10:55:01;0.95;1007.99;1489;0;0
2020-02-29 10:55:32;1.05;1008;1492;0;0
2020-02-29 10:56:01;0.82;1007.95;1497;0;0
2020-02-29 10:56:31;1;1007.97;1498;0;0
2020-02-29 10:57:02;1.13;1007.93;1500;0;0
2020-02-29 10:57:31;1.02;1007.93;1495;0;0
2020-02-29 10:58:01;0.97;1007.9;1481;0;0
2020-02-29 10:58:31;1.09;1007.9;1468;0;0
2020-02-29 10:59:01;0.93;1007.91;1474;0;0
2020-02-29 10:59:31;1.11;1007.91;1487;0;0
2020-02-29 11:00:01;0.99;1007.89;1486;0;0
2020-02-29 11:00:32;0.98;1007.88;1474;0;0
2020-02-29 11:01:01;1;1007.87;1463;0;0
2020-02-29 11:01:31;0.94;1007.87;1469;0;0
2020-02-29 11:02:01;0.87;1007.84;1489;0;0
2020-02-29 11:02:31;0.84;1007.83;1489;0;0
2020-02-29 11:03:01;0.93;1007.8;1489;0;0
2020-02-29 11:03:31;1.05;1007.81;1482;0;0
2020-02-29 11:04:01;0.9;1007.82;1478;0;0
2020-02-29 11:04:31;0.69;1007.81;1479;0;0
2020-02-29 11:05:01;0.71;1007.77;1487;0;0
2020-02-29 11:05:32;0.75;1007.75;1500;0;0
2020-02-29 11:06:01;0.77;1007.76;1495;0;0
2020-02-29 11:06:31;0.85;1007.74;1493;0;0
2020-02-29 11:07:01;0.83;1007.73;1501;0;0
2020-02-29 11:07:31;1;1007.7;1506;0;0
2020-02-29 11:08:01;0.86;1007.76;1505;0;0
2020-02-29 11:08:31;0.68;1007.76;1501;0;0
2020-02-29 11:09:02;0.84;1007.76;1503;0;0
2020-02-29 11:09:31;0.77;1007.74;1503;0;0
2020-02-29 11:10:01;0.79;1007.71;1514;0;0
2020-02-29 11:10:31;1.08;1007.71;1533;0;0
2020-02-29 11:11:01;1.04;1007.74;1546;0;0
2020-02-29 11:11:32;1.06;1007.72;1563;0;0
2020-02-29 11:12:01;0.95;1007.71;1586;0;0
2020-02-29 11:12:31;0.74;1007.67;1621;0;0
2020-02-29 11:13:01;0.94;1007.67;1652;0;0
2020-02-29 11:13:31;0.71;1007.73;1672;0;0
2020-02-29 11:14:01;0.85;1007.66;1693;0;0
2020-02-29 11:14:31;0.86;1007.66;1708;0;0
2020-02-29 11:15:01;0.9;1007.65;1735;0;0
2020-02-29 11:15:31;1;1007.6;1763;0;0
2020-02-29 11:16:01;0.98;1007.6;1776;0;0
2020-02-29 11:16:32;1.06;1007.62;1791;0;0
2020-02-29 11:17:01;1.02;1007.61;1816;0;0
2020-02-29 11:17:31;1.05;1007.52;1840;0;0
2020-02-29 11:18:01;1.05;1007.54;1852;0;0
2020-02-29 11:18:31;1.25;1007.48;1864;0;0
2020-02-29 11:19:01;1.22;1007.54;1867;0;0
2020-02-29 11:19:31;1.21;1007.49;1865;0;0
2020-02-29 11:20:01;1.27;1007.54;1856;0;0
2020-02-29 11:20:31;1.35;1007.55;1867;0;0
2020-02-29 11:21:01;1.2;1007.56;1883;0;0
2020-02-29 11:21:32;1.09;1007.57;1882;0;0
2020-02-29 11:22:01;1.14;1007.61;1874;0;0
2020-02-29 11:22:31;1.28;1007.56;1878;0;0
2020-02-29 11:23:01;1.43;1007.57;1886;0;0
2020-02-29 11:23:31;1.41;1007.43;1874;2.36;0
2020-02-29 11:24:01;1.31;1007.46;1853;0;0
2020-02-29 11:24:31;1.42;1007.46;1832;0;0
2020-02-29 11:25:01;1.26;1007.47;1806;0;0
2020-02-29 11:25:31;1.3;1007.45;1762;0;0
2020-02-29 11:26:02;1.42;1007.4;1726;0;0
2020-02-29 11:26:32;1.5;1007.44;1711;0;0
2020-02-29 11:27:01;1.34;1007.47;1696;0;0
2020-02-29 11:27:31;1.24;1007.38;1682;0;0
2020-02-29 11:28:01;1.35;1007.41;1672;0;0
2020-02-29 11:28:31;1.34;1007.41;1648;0;0
2020-02-29 11:29:01;1.27;1007.38;1611;0;0
2020-02-29 11:29:31;1.28;1007.45;1581;0;0
2020-02-29 11:30:01;1.37;1007.54;1572;0;0
2020-02-29 11:30:31;1.22;1007.58;1570;0;0
2020-02-29 11:31:01;1.42;1007.56;1573;0;0
2020-02-29 11:31:31;1.34;1007.55;1583;0;0
2020-02-29 11:32:01;1.29;1007.58;1591;0;0
2020-02-29 11:32:32;1.41;1007.53;1601;0;0
2020-02-29 11:33:01;1.42;1007.58;1608;0;0
2020-02-29 11:33:31;1.49;1007.57;1618;0;0
2020-02-29 11:34:01;1.44;1007.6;1624;0;0
2020-02-29 11:34:31;1.52;1007.58;1618;0;0
2020-02-29 11:35:01;1.23;1007.54;1603;0;0
2020-02-29 11:35:31;1.34;1007.6;1588;0;0
2020-02-29 11:36:01;1.34;1007.56;1577;0;0
2020-02-29 11:36:31;1.21;1007.47;1577;0;0
2020-02-29 11:37:01;1.11;1007.51;1587;0;0
2020-02-29 11:37:32;1.06;1007.5;1596;0;0
2020-02-29 11:38:01;1.39;1007.55;1597;0;0
2020-02-29 11:38:31;1.44;1007.61;1591;0;0
2020-02-29 11:39:01;1.41;1007.54;1583;0;0
2020-02-29 11:39:31;1.49;1007.5;1580;0;0
2020-02-29 11:40:01;1.41;1007.52;1578;0;0
2020-02-29 11:40:31;1.33;1007.59;1577;0;0
2020-02-29 11:41:01;1.29;1007.54;1585;0;0
2020-02-29 11:41:31;1.53;1007.58;1599;0;0
2020-02-29 11:42:01;1.56;1007.55;1612;0;0
2020-02-29 11:42:32;1.57;1007.54;1624;0;0
2020-02-29 11:43:01;1.43;1007.49;1632;0;0
2020-02-29 11:43:31;1.52;1007.48;1644;0;0
2020-02-29 11:44:01;1.4;1007.5;1663;0;0
2020-02-29 11:44:31;1.29;1007.52;1679;0;0
2020-02-29 11:45:01;1.39;1007.54;1693;0;0
2020-02-29 11:45:31;1.33;1007.59;1700;0;0
2020-02-29 11:46:01;1.43;1007.49;1699;0;0
2020-02-29 11:46:31;1.52;1007.47;1686;0;0
2020-02-29 11:47:01;1.29;1007.47;1674;0;0
2020-02-29 11:47:31;1.36;1007.45;1665;2.14;124
2020-02-29 11:48:01;1.41;1007.41;1673;0;0
2020-02-29 11:48:32;1.37;1007.38;1691;0;0
2020-02-29 11:49:01;1.3;1007.39;1710;0;0
2020-02-29 11:49:31;1.6;1007.38;1721;0;0
2020-02-29 11:50:01;1.39;1007.39;1715;0;0
2020-02-29 11:50:31;1.25;1007.44;1690;0;0
2020-02-29 11:51:01;1.35;1007.45;1660;0;0
2020-02-29 11:51:31;1.48;1007.51;1651;0;0
2020-02-29 11:52:02;1.43;1007.5;1662;0;0
2020-02-29 11:52:32;1.45;1007.49;1649;0;0
2020-02-29 11:53:01;1.54;1007.41;1617;0;0
2020-02-29 11:53:31;1.45;1007.45;1630;0;0
2020-02-29 11:54:01;1.44;1007.4;1692;0;0
2020-02-29 11:54:31;1.45;1007.3;1745;0;0
2020-02-29 11:55:01;1.3;1007.35;1770;0;0
2020-02-29 11:55:31;1.56;1007.33;1776;0;0
2020-02-29 11:56:01;1.64;1007.37;1771;0;0
2020-02-29 11:56:31;1.54;1007.32;1764;0;0
2020-02-29 11:57:01;1.33;1007.3;1761;0;0
2020-02-29 11:57:32;1.41;1007.27;1766;0;0
2020-02-29 11:58:01;1.55;1007.25;1776;0;0
2020-02-29 11:58:31;1.46;1007.19;1781;0;0
2020-02-29 11:59:01;1.45;1007.17;1784;0;0
2020-02-29 11:59:31;1.58;1007.14;1792;2.15;0
2020-02-29 12:00:01;1.68;1007.05;1806;0;0
2020-02-29 12:00:31;1.57;1007.05;1818;0;0
2020-02-29 12:01:01;1.58;1006.99;1820;0;0
2020-02-29 12:01:31;1.55;1006.99;1802;0;0
2020-02-29 12:02:01;1.52;1006.99;1772;0;0
2020-02-29 12:02:32;1.54;1006.96;1745;0;0
2020-02-29 12:03:01;1.55;1006.97;1726;0;0
2020-02-29 12:03:31;1.62;1006.95;1712;0;0
2020-02-29 12:04:01;1.67;1006.92;1698;0;0
2020-02-29 12:04:31;1.57;1006.93;1673;0;0
2020-02-29 12:05:01;1.61;1006.92;1641;0;0
2020-02-29 12:05:31;1.64;1006.91;1603;0;0
2020-02-29 12:06:01;1.54;1006.91;1578;0;0
2020-02-29 12:06:31;1.59;1006.89;1577;0;0
2020-02-29 12:07:01;1.56;1006.93;1615;0;0
2020-02-29 12:07:32;1.61;1006.93;1671;0;0
2020-02-29 12:08:01;1.68;1006.95;1697;0;0
2020-02-29 12:08:31;1.65;1006.97;1707;0;0
2020-02-29 12:09:01;1.79;1006.98;1711;0;0
2020-02-29 12:09:31;1.77;1006.94;1725;0;0
2020-02-29 12:10:01;1.73;1006.92;1750;0;0
