Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-21 16:15:01;14.79;1010.53;1867;0;0
2023-03-21 16:16:01;15;1010.53;1854;0;0
2023-03-21 16:17:01;14.71;1010.46;1836;0;0
2023-03-21 16:18:01;14.94;1010.41;1818;0;0
2023-03-21 16:19:01;14.77;1010.53;1808;0;0
2023-03-21 16:20:01;15.03;1010.48;1806;0;0
2023-03-21 16:21:01;14.78;1010.45;1797;0;0
2023-03-21 16:22:01;14.79;1010.38;1777;0;0
2023-03-21 16:23:01;14.97;1010.48;1763;0;0
2023-03-21 16:24:01;14.92;1010.44;1769;0;0
2023-03-21 16:25:01;14.67;1010.43;1787;0;0
2023-03-21 16:26:01;14.98;1010.45;1854;0;0
2023-03-21 16:27:01;14.97;1010.44;1826;0;0
2023-03-21 16:28:01;14.96;1010.37;1811;0;0
2023-03-21 16:29:01;15.07;1010.39;1800;0;0
2023-03-21 16:30:01;15.04;1010.35;1788;0;0
2023-03-21 16:31:01;15.21;1010.23;1780;0;0
2023-03-21 16:32:01;15.21;1010.3;1761;0;0
2023-03-21 16:33:01;15.05;1010.23;1753;0;0
2023-03-21 16:34:01;15.15;1010.26;1760;0;0
2023-03-21 16:35:01;15.2;1010.27;1767;0;0
2023-03-21 16:36:01;14.77;1010.25;1768;0;0
2023-03-21 16:37:01;14.95;1010.27;1763;0;0
2023-03-21 16:38:01;15.02;1010.21;1757;0;0
2023-03-21 16:39:01;14.95;1010.23;1745;0;0
2023-03-21 16:40:01;15.03;1010.14;1727;0;0
2023-03-21 16:41:01;15.06;1010.24;1693;0;0
2023-03-21 16:42:01;14.97;1010.27;1656;0;0
2023-03-21 16:43:01;14.87;1010.33;1625;0;0
2023-03-21 16:44:01;14.94;1010.31;1597;0;0
2023-03-21 16:45:01;14.76;1010.33;1565;0;0
2023-03-21 16:46:01;14.78;1010.31;1530;0;0
2023-03-21 16:47:01;14.65;1010.18;1489;0;0
2023-03-21 16:48:01;14.42;1010.24;1445;0;0
2023-03-21 16:49:01;14.39;1010.33;1422;0;0
2023-03-21 16:50:01;14.51;1010.35;1415;0;0
2023-03-21 16:51:01;14.64;1010.33;1411;0;0
2023-03-21 16:52:01;14.21;1010.32;1395;0;0
2023-03-21 16:53:02;14.19;1010.22;1370;0;0
2023-03-21 16:54:01;14.6;1010.27;1357;0;0
2023-03-21 16:55:01;14.32;1010.26;1361;0;0
2023-03-21 16:56:01;14.3;1010.27;1365;0;0
2023-03-21 16:57:01;14.24;1010.3;1364;0;0
2023-03-21 16:58:02;13.99;1010.3;1359;0;0
2023-03-21 16:59:01;14.07;1010.25;1350;0;0
2023-03-21 17:00:01;14.14;1010.26;1347;0;0
2023-03-21 17:01:01;14.3;1010.22;1358;0;0
2023-03-21 17:02:01;14.14;1010.29;1372;0;0
2023-03-21 17:03:01;13.96;1010.2;1393;0;0
2023-03-21 17:04:02;13.97;1010.22;1407;0;0
2023-03-21 17:05:01;13.96;1010.26;1417;0;0
2023-03-21 17:06:01;14.03;1010.26;1419;0;0
2023-03-21 17:07:01;13.87;1010.14;1408;0;0
2023-03-21 17:08:02;13.88;1010.18;1402;0;0
2023-03-21 17:09:01;13.93;1010.27;1402;0;0
2023-03-21 17:10:01;13.8;1010.23;1412;0;0
2023-03-21 17:11:01;13.82;1010.21;1429;0;0
2023-03-21 17:12:01;13.88;1010.22;1451;0;0
2023-03-21 17:13:01;13.77;1010.25;1464;0;0
2023-03-21 17:14:02;13.8;1010.27;1467;0;0
2023-03-21 17:15:01;13.75;1010.2;1467;0;0
2023-03-21 17:16:01;13.72;1010.22;1460;0;0
2023-03-21 17:17:01;13.86;1010.31;1448;0;0
2023-03-21 17:18:01;13.95;1010.27;1433;0;0
2023-03-21 17:19:01;13.81;1010.24;1414;0;0
2023-03-21 17:20:01;14;1010.27;1388;0;0
2023-03-21 17:21:01;14.06;1010.2;1363;0;0
2023-03-21 17:22:02;14.18;1010.15;1334;0;0
2023-03-21 17:23:01;14.04;1010.13;1299;0;0
2023-03-21 17:24:01;13.89;1010.19;1270;0;0
2023-03-21 17:25:01;13.67;1010.16;1255;0;0
2023-03-21 17:26:01;13.8;1010.22;1256;0;0
2023-03-21 17:27:01;13.78;1010.21;1260;0;0
2023-03-21 17:28:01;13.81;1010.27;1257;0;0
2023-03-21 17:29:01;13.9;1010.23;1235;0;0
2023-03-21 17:30:01;13.8;1010.32;1206;0;0
2023-03-21 17:31:01;13.49;1010.3;1171;0;0
2023-03-21 17:32:01;13.73;1010.26;1135;0;0
2023-03-21 17:33:01;13.78;1010.27;1106;0;0
2023-03-21 17:34:01;13.61;1010.27;1082;0;0
2023-03-21 17:35:01;13.7;1010.29;1062;0;0
2023-03-21 17:36:01;13.45;1010.4;1037;0;0
2023-03-21 17:37:01;13.66;1010.29;1008;0;0
2023-03-21 17:38:01;13.59;1010.31;981;0;0
2023-03-21 17:39:01;13.45;1010.33;955;0;0
2023-03-21 17:40:01;13.35;1010.34;935;0;0
2023-03-21 17:41:01;13.52;1010.43;919;0;0
2023-03-21 17:42:01;13.43;1010.32;913;0;0
2023-03-21 17:43:01;13.52;1010.32;914;0;0
2023-03-21 17:44:01;13.37;1010.38;917;0;0
2023-03-21 17:45:01;13.37;1010.35;911;0;0
2023-03-21 17:46:01;13.03;1010.39;901;0;0
2023-03-21 17:47:01;13.27;1010.3;888;0;0
2023-03-21 17:48:01;13.2;1010.2;874;0;0
2023-03-21 17:49:01;13.37;1010.33;859;0;0
2023-03-21 17:50:01;13.24;1010.26;845;0;0
2023-03-21 17:51:02;12.97;1010.26;830;0;0
2023-03-21 17:52:01;12.95;1010.25;813;0;0
2023-03-21 17:53:01;13.13;1010.35;799;0;0
2023-03-21 17:54:01;13.16;1010.39;778;0;0
2023-03-21 17:55:01;13;1010.44;758;0;0
2023-03-21 17:56:01;13.01;1010.37;736;0;0
2023-03-21 17:57:01;12.88;1010.38;714;0;0
2023-03-21 17:58:01;13.16;1010.36;690;0;0
2023-03-21 17:59:01;13.05;1010.35;668;0;0
2023-03-21 18:00:01;12.98;1010.44;647;0;0
2023-03-21 18:01:01;12.94;1010.34;625;0;0
2023-03-21 18:02:01;12.96;1010.35;598;0;0
2023-03-21 18:03:01;13;1010.39;567;0;0
2023-03-21 18:04:01;12.88;1010.42;539;0;0
2023-03-21 18:05:01;12.68;1010.42;507;0;0
2023-03-21 18:06:01;12.67;1010.39;478;0;0
2023-03-21 18:07:02;12.7;1010.39;448;0;0
2023-03-21 18:08:01;12.85;1010.37;421;0;0
2023-03-21 18:09:01;12.72;1010.39;393;0;0
2023-03-21 18:10:02;12.59;1010.36;365;0;0
2023-03-21 18:11:01;12.59;1010.42;338;0;0
2023-03-21 18:12:01;12.56;1010.43;311;0;0
2023-03-21 18:13:01;12.66;1010.33;283;0;0
2023-03-21 18:14:01;12.53;1010.34;258;0;0
2023-03-21 18:15:01;12.41;1010.39;235;0;0
2023-03-21 18:16:01;12.46;1010.4;214;0;0
2023-03-21 18:17:01;12.48;1010.45;198;0;0
2023-03-21 18:18:01;12.46;1010.44;184;0;0
2023-03-21 18:19:01;12.37;1010.41;172;0;0
2023-03-21 18:20:01;12.29;1010.43;162;0;0
2023-03-21 18:21:01;12.45;1010.47;152;0;0
2023-03-21 18:22:01;12.29;1010.47;143;0;0
2023-03-21 18:23:02;12.28;1010.49;132;0;0
2023-03-21 18:24:01;12.45;1010.51;122;0;0
2023-03-21 18:25:01;12.44;1010.47;113;0;0
2023-03-21 18:26:01;12.47;1010.42;104;0;0
2023-03-21 18:27:01;12.41;1010.43;95;0;0
2023-03-21 18:28:01;12.33;1010.46;85;0;0
2023-03-21 18:29:01;12.28;1010.48;76;0;0
2023-03-21 18:30:01;12.27;1010.44;67;0;0
2023-03-21 18:31:02;12.28;1010.51;58;0;0
2023-03-21 18:32:01;12.33;1010.45;51;0;0
2023-03-21 18:33:01;12.18;1010.39;43;0;0
2023-03-21 18:34:01;12.17;1010.46;37;0;0
2023-03-21 18:35:01;11.93;1010.47;30;0;0
2023-03-21 18:36:01;12;1010.43;26;0;0
2023-03-21 18:37:01;12.18;1010.47;22;0;0
2023-03-21 18:38:02;11.98;1010.44;18;0;0
2023-03-21 18:39:01;11.86;1010.37;16;0;0
2023-03-21 18:40:01;11.84;1010.42;14;0;0
2023-03-21 18:41:01;11.77;1010.47;13;0;0
2023-03-21 18:42:01;12.04;1010.41;11;0;0
2023-03-21 18:43:01;11.86;1010.41;10;0;0
2023-03-21 18:44:01;11.96;1010.49;9;0;0
2023-03-21 18:45:02;11.89;1010.47;8;0;0
2023-03-21 18:46:01;11.93;1010.49;8;0;0
2023-03-21 18:47:02;12.02;1010.44;8;0;0
2023-03-21 18:48:01;11.99;1010.46;7;0;0
2023-03-21 18:49:01;11.84;1010.47;7;0;0
2023-03-21 18:50:01;11.9;1010.54;7;0;0
2023-03-21 18:51:01;11.8;1010.56;7;0;0
2023-03-21 18:52:02;11.67;1010.57;6;0;0
2023-03-21 18:53:01;12;1010.48;6;0;0
2023-03-21 18:54:01;11.78;1010.47;6;0;0
2023-03-21 18:55:01;11.72;1010.49;6;0;0
2023-03-21 18:56:01;11.76;1010.42;6;0;0
2023-03-21 18:57:01;11.57;1010.43;5;0;0
2023-03-21 18:58:01;11.85;1010.56;5;0;0
2023-03-21 18:59:02;11.89;1010.55;5;0;0
2023-03-21 19:00:01;11.63;1010.53;5;0;0
2023-03-21 19:01:01;11.79;1010.56;6;0;0
2023-03-21 19:02:01;11.68;1010.51;5;0;0
2023-03-21 19:03:01;11.79;1010.51;6;0;0
2023-03-21 19:04:01;11.71;1010.49;5;0;0
2023-03-21 19:05:02;11.62;1010.45;5;0;0
2023-03-21 19:06:01;11.6;1010.45;5;0;0
2023-03-21 19:07:01;11.63;1010.46;5;0;0
2023-03-21 19:08:01;11.55;1010.49;5;0;0
2023-03-21 19:09:01;11.64;1010.45;5;0;0
2023-03-21 19:10:01;11.78;1010.42;6;0;0
2023-03-21 19:11:01;11.7;1010.43;5;0;0
2023-03-21 19:12:01;11.59;1010.46;5;0;0
2023-03-21 19:13:01;11.71;1010.46;6;0;0
2023-03-21 19:14:01;11.52;1010.47;5;0;0
2023-03-21 19:15:01;11.68;1010.49;5;0;0
2023-03-21 19:16:01;11.58;1010.52;5;0;0
2023-03-21 19:17:01;11.7;1010.48;5;0;0
2023-03-21 19:18:01;11.54;1010.53;5;0;0
2023-03-21 19:19:01;11.58;1010.51;5;0;0
2023-03-21 19:20:01;11.59;1010.57;4;0;0
2023-03-21 19:21:01;11.6;1010.6;5;0;0
2023-03-21 19:22:01;11.68;1010.61;5;0;0
2023-03-21 19:23:01;11.57;1010.68;5;0;0
2023-03-21 19:24:02;11.48;1010.69;6;0;0
2023-03-21 19:25:01;11.53;1010.65;5;0;0
2023-03-21 19:26:01;11.65;1010.57;5;0;0
2023-03-21 19:27:01;11.58;1010.58;5;0;0
2023-03-21 19:28:01;11.59;1010.58;5;0;0
2023-03-21 19:29:01;11.39;1010.51;5;0;0
2023-03-21 19:30:01;11.44;1010.58;5;0;0
2023-03-21 19:31:01;11.5;1010.61;5;0;0
2023-03-21 19:32:01;11.7;1010.56;6;0;0
2023-03-21 19:33:01;11.41;1010.52;5;0;0
2023-03-21 19:34:01;11.62;1010.56;5;0;0
2023-03-21 19:35:01;11.69;1010.56;5;2.73;0
2023-03-21 19:36:01;11.71;1010.53;5;0;0
2023-03-21 19:37:02;11.95;1010.47;5;0;0
2023-03-21 19:38:01;11.81;1010.49;5;0;0
2023-03-21 19:39:01;12.07;1010.48;5;0;0
2023-03-21 19:40:01;11.79;1010.54;6;0;0
2023-03-21 19:41:02;11.73;1010.63;6;0;0
2023-03-21 19:42:01;11.79;1010.6;6;0;0
2023-03-21 19:43:01;11.81;1010.65;6;0;0
2023-03-21 19:44:01;11.85;1010.55;5;0;0
2023-03-21 19:45:02;11.85;1010.67;5;0;0
2023-03-21 19:46:02;11.8;1010.66;6;0;0
2023-03-21 19:47:01;11.61;1010.68;5;0;0
2023-03-21 19:48:01;11.62;1010.62;4;0;0
2023-03-21 19:49:01;11.83;1010.72;6;0;0
2023-03-21 19:50:01;11.83;1010.68;6;0;0
2023-03-21 19:51:02;11.77;1010.7;5;0;0
2023-03-21 19:52:01;11.76;1010.67;5;0;0
2023-03-21 19:53:01;11.54;1010.73;6;0;0
2023-03-21 19:54:01;11.76;1010.74;5;0;0
2023-03-21 19:55:02;11.72;1010.75;6;0;0
2023-03-21 19:56:01;11.83;1010.71;5;0;0
2023-03-21 19:57:01;11.75;1010.7;6;0;0
2023-03-21 19:58:02;11.85;1010.72;6;0;0
2023-03-21 19:59:01;11.74;1010.7;5;0;0
2023-03-21 20:00:01;11.81;1010.7;5;0;0
2023-03-21 20:01:01;11.86;1010.68;5;0;0
2023-03-21 20:02:01;11.74;1010.67;5;0;0
2023-03-21 20:03:01;11.82;1010.58;5;0;0
2023-03-21 20:04:01;11.87;1010.59;5;0;0
2023-03-21 20:05:01;11.94;1010.67;5;0;0
2023-03-21 20:06:01;11.73;1010.73;5;0;0
2023-03-21 20:07:01;11.75;1010.69;5;0;0
2023-03-21 20:08:01;11.78;1010.69;5;0;0
2023-03-21 20:09:01;11.65;1010.71;5;0;0
2023-03-21 20:10:01;11.7;1010.7;5;0;0
2023-03-21 20:11:01;11.67;1010.73;6;0;0
2023-03-21 20:12:01;11.57;1010.66;6;0;0
2023-03-21 20:13:01;11.4;1010.75;4;0;0
2023-03-21 20:14:01;11.59;1010.74;5;0;0
2023-03-21 20:15:01;11.56;1010.74;5;0;0
2023-03-21 20:16:01;11.59;1010.71;5;0;0
2023-03-21 20:17:01;11.57;1010.77;5;0;0
2023-03-21 20:18:02;11.52;1010.73;4;0;0
2023-03-21 20:19:01;11.53;1010.67;5;0;0
2023-03-21 20:20:01;11.45;1010.67;5;0;0
2023-03-21 20:21:01;11.42;1010.66;5;0;0
2023-03-21 20:22:01;11.57;1010.7;5;0;0
2023-03-21 20:23:01;11.48;1010.68;5;0;0
2023-03-21 20:24:01;11.47;1010.74;4;0;0
2023-03-21 20:25:01;11.34;1010.69;5;0;0
2023-03-21 20:26:01;11.3;1010.72;5;0;0
2023-03-21 20:27:02;11.53;1010.73;5;0;0
2023-03-21 20:28:01;11.36;1010.76;5;0;0
2023-03-21 20:29:01;11.44;1010.75;5;0;0
2023-03-21 20:30:02;11.47;1010.76;5;0;0
2023-03-21 20:31:01;11.59;1010.71;5;0;0
2023-03-21 20:32:01;11.61;1010.78;5;0;0
2023-03-21 20:33:01;11.39;1010.71;5;0;0
2023-03-21 20:34:01;11.44;1010.69;5;0;0
2023-03-21 20:35:01;11.16;1010.7;4;0;0
2023-03-21 20:36:01;11.31;1010.76;5;0;0
2023-03-21 20:37:01;11.47;1010.81;5;0;0
2023-03-21 20:38:01;11.26;1010.82;5;0;0
2023-03-21 20:39:01;11.28;1010.78;5;0;0
2023-03-21 20:40:02;11.28;1010.72;5;0;0
2023-03-21 20:41:01;11.51;1010.72;5;0;0
2023-03-21 20:42:01;11.42;1010.67;5;0;0
2023-03-21 20:43:01;11.33;1010.73;6;0;0
2023-03-21 20:44:02;11.47;1010.74;5;0;0
2023-03-21 20:45:01;11.21;1010.76;5;0;0
2023-03-21 20:46:01;11.27;1010.85;5;0;0
2023-03-21 20:47:01;11.29;1010.89;5;0;0
2023-03-21 20:48:02;11.28;1010.82;4;0;0
2023-03-21 20:49:01;11.27;1010.87;5;0;0
2023-03-21 20:50:01;11.37;1010.92;5;0;0
2023-03-21 20:51:01;11.2;1010.93;5;0;0
2023-03-21 20:52:01;11.2;1010.89;5;0;0
2023-03-21 20:53:01;11.13;1010.87;5;0;0
2023-03-21 20:54:01;11.3;1010.92;5;0;0
2023-03-21 20:55:02;11.26;1010.84;5;0;0
2023-03-21 20:56:01;11.09;1010.83;5;0;0
2023-03-21 20:57:01;11.08;1010.9;6;0;0
2023-03-21 20:58:02;11.06;1010.9;5;0;0
2023-03-21 20:59:01;11.16;1010.88;4;0;0
2023-03-21 21:00:01;11.18;1010.82;3;0;0
2023-03-21 21:01:02;11.22;1010.84;3;0;0
2023-03-21 21:02:01;11.08;1010.83;3;0;0
2023-03-21 21:03:01;11.21;1010.82;4;0;0
2023-03-21 21:04:01;10.98;1010.84;4;0;0
2023-03-21 21:05:01;11.04;1010.85;4;0;0
2023-03-21 21:06:01;10.98;1010.71;5;0;0
2023-03-21 21:07:01;11.28;1010.81;3;0;0
2023-03-21 21:08:02;11.1;1010.92;4;0;0
2023-03-21 21:09:01;11.29;1010.87;4;0;0
2023-03-21 21:10:01;11.05;1010.94;4;0;0
2023-03-21 21:11:02;10.9;1010.88;3;0;0
2023-03-21 21:12:01;11.06;1010.89;3;0;0
2023-03-21 21:13:01;11.07;1010.88;4;0;0
2023-03-21 21:14:02;10.95;1010.86;4;0;0
2023-03-21 21:15:01;10.92;1010.87;4;0;0
2023-03-21 21:16:01;10.97;1010.83;3;0;0
2023-03-21 21:17:01;10.96;1010.8;3;0;0
2023-03-21 21:18:01;10.93;1010.88;3;0;0
2023-03-21 21:19:01;10.93;1010.92;3;0;0
2023-03-21 21:20:01;11.15;1010.93;3;0;0
2023-03-21 21:21:01;11.15;1010.96;3;0;0
2023-03-21 21:22:01;11.21;1010.84;3;0;0
2023-03-21 21:23:01;11.11;1010.92;4;0;0
2023-03-21 21:24:01;11.22;1010.85;4;0;0
2023-03-21 21:25:01;11.05;1010.94;3;0;0
2023-03-21 21:26:01;11.1;1010.93;4;0;0
2023-03-21 21:27:01;10.99;1010.98;4;0;0
2023-03-21 21:28:01;11.04;1010.93;4;0;0
2023-03-21 21:29:01;10.95;1010.94;4;0;0
2023-03-21 21:30:01;10.9;1010.91;3;0;0
2023-03-21 21:31:01;10.84;1010.97;4;0;0
2023-03-21 21:32:01;10.87;1011;4;0;0
2023-03-21 21:33:02;10.74;1010.88;4;0;0
2023-03-21 21:34:01;10.59;1010.91;3;0;0
2023-03-21 21:35:01;10.46;1010.94;4;0;0
2023-03-21 21:36:01;10.52;1010.98;4;0;0
2023-03-21 21:37:01;10.69;1011.02;4;0;0
2023-03-21 21:38:01;10.48;1011.05;4;0;0
2023-03-21 21:39:02;10.53;1011.1;4;0;0
2023-03-21 21:40:01;10.63;1011.11;2;0;0
2023-03-21 21:41:01;10.53;1011;3;0;0
2023-03-21 21:42:01;10.41;1010.9;4;0;0
2023-03-21 21:43:01;10.53;1010.84;4;0;0
2023-03-21 21:44:01;10.53;1010.87;4;0;0
2023-03-21 21:45:01;10.56;1010.88;4;0;0
2023-03-21 21:46:01;10.37;1010.89;4;0;0
2023-03-21 21:47:01;10.35;1010.89;3;0;0
2023-03-21 21:48:01;10.31;1010.87;3;0;0
2023-03-21 21:49:01;10.44;1010.94;4;0;0
2023-03-21 21:50:01;10.34;1010.89;3;0;0
2023-03-21 21:51:01;10.18;1010.92;4;0;0
2023-03-21 21:52:01;10.04;1010.88;4;0;0
2023-03-21 21:53:01;10.24;1011.04;3;0;0
2023-03-21 21:54:01;10.22;1011.04;3;0;0
2023-03-21 21:55:01;10.35;1010.99;4;0;0
2023-03-21 21:56:01;10.36;1010.93;3;0;0
2023-03-21 21:57:01;10.2;1010.96;3;0;0
2023-03-21 21:58:01;10.09;1010.9;3;0;0
2023-03-21 21:59:01;10.32;1010.96;3;0;0
2023-03-21 22:00:01;10.38;1010.97;4;0;0
2023-03-21 22:01:01;10.29;1010.92;4;0;0
2023-03-21 22:02:01;10.47;1010.92;4;0;0
2023-03-21 22:03:01;10.53;1010.97;4;0;0
2023-03-21 22:04:02;10.6;1011.01;4;0;0
2023-03-21 22:05:01;10.47;1010.9;4;0;0
2023-03-21 22:06:01;10.66;1010.84;4;0;0
2023-03-21 22:07:01;10.37;1010.95;4;0;0
2023-03-21 22:08:01;10.52;1010.95;4;0;0
2023-03-21 22:09:01;10.44;1011.01;4;0;0
2023-03-21 22:10:01;10.35;1010.99;3;0;0
2023-03-21 22:11:01;10.2;1011.05;3;0;0
2023-03-21 22:12:02;10.41;1011.13;3;0;0
2023-03-21 22:13:01;10.36;1011.02;3;0;0
2023-03-21 22:14:01;10.35;1011.1;4;0;0
2023-03-21 22:15:01;10.35;1011.23;3;0;0
2023-03-21 22:16:01;10.53;1011.2;4;0;0
2023-03-21 22:17:02;10.35;1011.1;4;0;0
2023-03-21 22:18:01;10.3;1011.25;3;0;0
2023-03-21 22:19:01;10.41;1011.2;4;0;0
2023-03-21 22:20:01;10.22;1011.13;3;0;0
2023-03-21 22:21:01;10.2;1011.11;3;0;0
2023-03-21 22:22:01;10.28;1011.08;3;0;0
2023-03-21 22:23:01;10.17;1011.08;4;0;0
2023-03-21 22:24:01;10.08;1011.1;3;0;0
2023-03-21 22:25:01;10.2;1011.11;4;0;0
2023-03-21 22:26:01;10.15;1011.11;4;0;0
2023-03-21 22:27:01;10.14;1011.05;3;0;0
2023-03-21 22:28:01;10.07;1011.16;3;0;0
2023-03-21 22:29:01;10.15;1011.15;3;0;0
2023-03-21 22:30:01;9.96;1011.19;3;0;0
2023-03-21 22:31:02;9.95;1011.23;4;0;0
2023-03-21 22:32:01;10.16;1011.15;3;0;0
2023-03-21 22:33:01;9.73;1011.12;3;0;0
2023-03-21 22:34:01;10.03;1011.07;3;0;0
2023-03-21 22:35:01;10.15;1011.09;4;0;0
2023-03-21 22:36:01;10.04;1011.12;3;0;0
2023-03-21 22:37:01;9.95;1011.01;3;0;0
2023-03-21 22:38:01;9.69;1011.05;4;0;0
2023-03-21 22:39:01;9.97;1011.09;3;0;0
2023-03-21 22:40:02;10.07;1011.07;3;0;0
2023-03-21 22:41:01;9.92;1011.09;3;0;0
2023-03-21 22:42:01;10.11;1011.09;3;0;0
2023-03-21 22:43:01;9.9;1011.07;3;0;0
2023-03-21 22:44:01;9.86;1011.09;4;0;0
2023-03-21 22:45:01;9.94;1011.11;3;0;0
2023-03-21 22:46:01;9.83;1011.07;3;0;0
2023-03-21 22:47:01;9.72;1011.09;3;0;0
2023-03-21 22:48:01;9.71;1011.13;3;0;0
2023-03-21 22:49:01;9.69;1011.17;3;0;0
2023-03-21 22:50:01;9.7;1011.06;3;0;0
2023-03-21 22:51:01;9.71;1011.14;3;0;0
2023-03-21 22:52:01;9.81;1011.2;4;0;0
2023-03-21 22:53:01;9.68;1011.06;3;0;0
2023-03-21 22:54:01;9.89;1011.01;4;0;0
2023-03-21 22:55:01;9.67;1011.19;3;0;0
2023-03-21 22:56:01;9.7;1011.05;4;0;0
2023-03-21 22:57:02;9.89;1011.09;3;0;0
2023-03-21 22:58:01;9.82;1011.21;3;0;0
2023-03-21 22:59:01;9.93;1011.19;3;0;0
2023-03-21 23:00:01;9.89;1011.16;4;0;0
2023-03-21 23:01:01;9.6;1011.03;4;0;0
2023-03-21 23:02:01;9.51;1011.08;3;0;0
2023-03-21 23:03:01;9.73;1011.11;3;0;0
2023-03-21 23:04:01;9.9;1011.18;4;0;0
2023-03-21 23:05:01;9.7;1011.23;4;0;0
2023-03-21 23:06:01;9.71;1011.24;3;0;0
2023-03-21 23:07:01;9.67;1011.23;4;0;0
2023-03-21 23:08:01;9.6;1011.23;3;0;0
2023-03-21 23:09:01;9.45;1011.16;4;0;0
2023-03-21 23:10:01;9.58;1011.17;3;0;0
2023-03-21 23:11:01;9.51;1011.23;3;0;0
2023-03-21 23:12:02;9.44;1011.14;4;0;0
2023-03-21 23:13:01;9.44;1011.21;3;0;0
2023-03-21 23:14:01;9.47;1011.16;3;0;0
2023-03-21 23:15:01;9.45;1011.22;3;0;0
2023-03-21 23:16:01;9.51;1011.23;3;0;0
2023-03-21 23:17:01;9.52;1011.18;3;0;0
2023-03-21 23:18:01;9.44;1011.22;3;0;0
2023-03-21 23:19:01;9.4;1011.35;4;0;0
2023-03-21 23:20:01;9.43;1011.32;4;0;0
2023-03-21 23:21:02;9.44;1011.19;4;0;0
2023-03-21 23:22:01;9.62;1011.21;3;0;0
2023-03-21 23:23:01;9.4;1011.25;3;0;0
2023-03-21 23:24:01;9.35;1011.32;3;0;0
2023-03-21 23:25:01;9.43;1011.28;3;0;0
2023-03-21 23:26:01;9.47;1011.28;4;0;0
2023-03-21 23:27:01;9.4;1011.29;3;0;0
2023-03-21 23:28:01;9.4;1011.32;3;0;0
2023-03-21 23:29:01;9.35;1011.34;4;0;0
2023-03-21 23:30:01;9.39;1011.24;3;0;0
2023-03-21 23:31:01;9.22;1011.17;4;0;0
2023-03-21 23:32:01;9.16;1011.17;3;0;0
2023-03-21 23:33:01;9.26;1011.23;3;0;0
2023-03-21 23:34:01;9.26;1011.3;3;0;0
2023-03-21 23:35:01;9.25;1011.29;3;0;0
2023-03-21 23:36:01;9.34;1011.34;3;0;0
2023-03-21 23:37:02;9.55;1011.31;2;0;0
2023-03-21 23:38:01;9.38;1011.33;3;0;0
2023-03-21 23:39:01;9.22;1011.38;3;0;0
2023-03-21 23:40:01;9.27;1011.34;3;0;0
2023-03-21 23:41:01;9.38;1011.36;3;0;0
2023-03-21 23:42:01;9.39;1011.4;4;0;0
2023-03-21 23:43:01;9.33;1011.41;3;0;0
2023-03-21 23:44:01;9.21;1011.42;4;0;0
2023-03-21 23:45:01;9.11;1011.41;3;0;0
2023-03-21 23:46:02;9.04;1011.35;3;0;0
2023-03-21 23:47:01;9.26;1011.33;3;0;0
2023-03-21 23:48:01;9.27;1011.31;3;0;0
2023-03-21 23:49:02;8.98;1011.35;3;0;0
2023-03-21 23:50:01;9.13;1011.23;3;0;0
2023-03-21 23:51:01;9.19;1011.22;3;0;0
2023-03-21 23:52:01;9.16;1011.23;3;0;0
2023-03-21 23:53:01;9.31;1011.3;4;0;0
2023-03-21 23:54:01;9.24;1011.35;3;0;0
2023-03-21 23:55:02;9.19;1011.37;3;0;0
2023-03-21 23:56:01;9.08;1011.3;4;0;0
2023-03-21 23:57:01;9.14;1011.32;4;0;0
2023-03-21 23:58:01;9.24;1011.31;4;0;0
2023-03-21 23:59:01;9.06;1011.37;3;0;0
