Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-07 16:33:01;4.68;1003.69;15;0;0
2020-12-07 16:34:02;4.64;1003.75;15;0;0
2020-12-07 16:35:01;4.55;1003.71;14;0;0
2020-12-07 16:36:01;4.63;1003.64;12;0;0
2020-12-07 16:37:01;4.58;1003.66;12;0;0
2020-12-07 16:38:02;4.55;1003.66;11;0;0
2020-12-07 16:39:01;4.61;1003.71;11;0;0
2020-12-07 16:40:01;4.55;1003.65;11;0;0
2020-12-07 16:41:01;4.45;1003.69;10;0;0
2020-12-07 16:42:01;4.52;1003.69;10;0;0
2020-12-07 16:43:02;4.49;1003.68;10;0;0
2020-12-07 16:44:01;4.56;1003.7;11;0;0
2020-12-07 16:45:01;4.51;1003.68;10;0;0
2020-12-07 16:46:01;4.39;1003.71;10;0;0
2020-12-07 16:47:01;4.49;1003.66;10;0;0
2020-12-07 16:48:02;4.64;1003.66;10;0;0
2020-12-07 16:49:01;4.51;1003.69;10;0;0
2020-12-07 16:50:01;4.56;1003.71;10;0;0
2020-12-07 16:51:02;4.41;1003.72;9;0;0
2020-12-07 16:52:01;4.5;1003.71;10;0;0
2020-12-07 16:53:01;4.61;1003.71;10;0;0
2020-12-07 16:54:01;4.48;1003.77;10;0;0
2020-12-07 16:55:01;4.41;1003.75;10;0;0
2020-12-07 16:56:01;4.38;1003.76;8;0;0
2020-12-07 16:57:01;4.45;1003.8;10;0;0
2020-12-07 16:58:01;4.65;1003.78;10;0;0
2020-12-07 16:59:01;4.64;1003.82;10;0;0
2020-12-07 17:00:01;4.6;1003.85;9;0;0
2020-12-07 17:01:02;4.47;1003.86;10;0;0
2020-12-07 17:02:01;4.47;1003.89;11;0;0
2020-12-07 17:03:01;4.44;1003.88;10;0;0
2020-12-07 17:04:01;4.56;1003.9;9;0;0
2020-12-07 17:05:01;4.47;1003.86;10;0;0
2020-12-07 17:06:01;4.51;1003.85;9;0;0
2020-12-07 17:07:01;4.48;1003.86;9;0;0
2020-12-07 17:08:01;4.57;1003.88;11;0;0
2020-12-07 17:09:01;4.66;1003.83;10;0;0
2020-12-07 17:10:01;4.46;1003.85;9;0;0
2020-12-07 17:11:02;4.41;1003.88;10;0;0
2020-12-07 17:12:01;4.63;1003.88;10;0;0
2020-12-07 17:13:02;4.51;1003.83;11;0;0
2020-12-07 17:14:01;4.41;1003.87;10;0;0
2020-12-07 17:15:02;4.53;1003.89;10;0;0
2020-12-07 17:16:01;4.51;1003.86;10;0;0
2020-12-07 17:17:01;4.53;1003.9;10;0;0
2020-12-07 17:18:01;4.54;1003.9;12;0;0
2020-12-07 17:19:01;4.65;1003.87;11;0;0
2020-12-07 17:20:01;4.49;1003.87;9;0;0
2020-12-07 17:21:01;4.63;1003.89;10;0;0
2020-12-07 17:22:01;4.52;1003.86;9;0;0
2020-12-07 17:23:01;4.49;1003.91;9;0;0
2020-12-07 17:24:01;4.46;1003.88;11;0;0
2020-12-07 17:25:01;4.41;1003.92;10;0;0
2020-12-07 17:26:01;4.44;1003.94;10;0;0
2020-12-07 17:27:01;4.5;1003.96;10;0;0
2020-12-07 17:28:01;4.43;1003.98;10;0;0
2020-12-07 17:29:01;4.5;1003.97;10;0;0
2020-12-07 17:30:01;4.54;1003.99;11;0;0
2020-12-07 17:31:01;4.47;1003.99;10;0;0
2020-12-07 17:32:01;4.47;1003.99;11;0;0
2020-12-07 17:33:01;4.45;1003.97;10;0;0
2020-12-07 17:34:02;4.46;1003.98;10;0;0
2020-12-07 17:35:01;4.4;1003.97;11;0;0
2020-12-07 17:36:01;4.47;1003.96;10;0;0
2020-12-07 17:37:01;4.39;1003.94;10;0;0
2020-12-07 17:38:02;4.27;1003.94;10;0;0
2020-12-07 17:39:01;4.31;1003.95;10;0;0
2020-12-07 17:40:01;4.39;1003.95;10;0;0
2020-12-07 17:41:01;4.38;1003.94;11;0;0
2020-12-07 17:42:01;4.35;1003.96;10;0;0
2020-12-07 17:43:01;4.36;1004;10;0;0
2020-12-07 17:44:01;4.47;1004.01;11;0;0
2020-12-07 17:45:01;4.35;1003.98;10;0;0
2020-12-07 17:46:01;4.42;1003.97;11;0;0
2020-12-07 17:47:01;4.4;1003.96;10;0;0
2020-12-07 17:48:01;4.38;1004.01;9;0;0
2020-12-07 17:49:01;4.39;1003.98;10;0;0
2020-12-07 17:50:01;4.46;1003.98;10;0;0
2020-12-07 17:51:02;4.41;1003.98;11;0;0
2020-12-07 17:52:01;4.35;1003.99;10;0;0
2020-12-07 17:53:01;4.45;1003.97;11;0;0
2020-12-07 17:54:01;4.38;1003.97;11;0;0
2020-12-07 17:55:01;4.42;1004.01;10;0;0
2020-12-07 17:56:01;4.42;1004.02;10;0;0
2020-12-07 17:57:02;4.39;1004.04;12;0;0
2020-12-07 17:58:01;4.21;1004;10;0;0
2020-12-07 17:59:01;4.36;1004.01;11;0;0
2020-12-07 18:00:01;4.43;1004.02;10;0;0
2020-12-07 18:01:02;4.34;1003.99;11;0;0
2020-12-07 18:02:01;4.35;1003.98;10;0;0
2020-12-07 18:03:01;4.33;1004;10;0;0
2020-12-07 18:04:01;4.24;1004;9;0;0
2020-12-07 18:05:01;4.25;1004.01;9;0;0
2020-12-07 18:06:01;4.3;1004;9;0;0
2020-12-07 18:07:02;4.3;1004;9;0;0
2020-12-07 18:08:01;4.3;1004.02;8;0;0
2020-12-07 18:09:01;4.46;1004.04;8;0;0
2020-12-07 18:10:01;4.42;1004.02;9;0;0
2020-12-07 18:11:01;4.28;1004.04;9;0;0
2020-12-07 18:12:02;4.3;1004.02;8;0;0
2020-12-07 18:13:01;4.35;1004.01;9;0;0
2020-12-07 18:14:01;4.34;1004.05;9;0;0
2020-12-07 18:15:01;4.29;1004.03;7;0;0
2020-12-07 18:16:01;4.35;1004.11;7;0;0
2020-12-07 18:17:01;4.36;1004.12;9;0;0
2020-12-07 18:18:02;4.29;1004.07;8;0;0
2020-12-07 18:19:01;4.32;1004.11;9;0;0
2020-12-07 18:20:01;4.19;1004.15;8;0;0
2020-12-07 18:21:01;4.29;1004.18;9;0;0
2020-12-07 18:22:01;4.29;1004.21;10;0;0
2020-12-07 18:23:01;4.39;1004.2;10;0;0
2020-12-07 18:24:02;4.26;1004.31;10;0;0
2020-12-07 18:25:01;4.22;1004.37;9;0;0
2020-12-07 18:26:01;4.43;1004.36;9;0;0
2020-12-07 18:27:02;4.42;1004.45;9;0;0
2020-12-07 18:28:01;4.34;1004.44;9;0;0
2020-12-07 18:29:02;4.41;1004.39;9;0;0
2020-12-07 18:30:01;4.33;1004.32;9;0;0
2020-12-07 18:31:01;4.33;1004.27;8;0;0
2020-12-07 18:32:01;4.26;1004.39;9;0;0
2020-12-07 18:33:01;4.28;1004.47;10;0;0
2020-12-07 18:34:01;4.29;1004.46;9;0;0
2020-12-07 18:35:01;4.26;1004.48;9;0;0
2020-12-07 18:36:01;4.35;1004.53;9;0;0
2020-12-07 18:37:01;4.32;1004.48;9;0;0
2020-12-07 18:38:01;4.34;1004.45;9;0;0
2020-12-07 18:39:01;4.24;1004.61;9;0;0
2020-12-07 18:40:01;4.29;1004.53;10;0;0
2020-12-07 18:41:01;4.35;1004.47;9;0;0
2020-12-07 18:42:01;4.36;1004.38;10;0;0
2020-12-07 18:43:01;4.41;1004.41;8;0;0
2020-12-07 18:44:01;4.47;1004.33;9;0;0
2020-12-07 18:45:01;4.29;1004.36;8;0;0
2020-12-07 18:46:01;4.28;1004.39;8;0;0
2020-12-07 18:47:02;4.38;1004.39;9;0;0
2020-12-07 18:48:01;4.34;1004.42;9;0;0
2020-12-07 18:49:02;4.25;1004.4;9;0;0
2020-12-07 18:50:01;4.3;1004.45;9;0;0
2020-12-07 18:51:01;4.27;1004.46;10;0;0
2020-12-07 18:52:02;4.34;1004.42;10;0;0
2020-12-07 18:53:01;4.39;1004.4;9;0;0
2020-12-07 18:54:02;4.32;1004.35;9;0;0
2020-12-07 18:55:01;4.31;1004.41;8;0;0
2020-12-07 18:56:01;4.36;1004.36;9;0;0
2020-12-07 18:57:01;4.32;1004.39;9;0;0
2020-12-07 18:58:01;4.27;1004.39;8;0;0
2020-12-07 18:59:01;4.31;1004.42;9;0;0
2020-12-07 19:00:01;4.3;1004.4;9;0;0
2020-12-07 19:01:01;4.39;1004.4;9;0;0
2020-12-07 19:02:02;4.36;1004.47;9;0;0
2020-12-07 19:03:01;4.25;1004.43;9;0;0
2020-12-07 19:04:01;4.34;1004.44;9;0;0
2020-12-07 19:05:01;4.35;1004.49;9;0;0
2020-12-07 19:06:01;4.34;1004.48;9;0;0
2020-12-07 19:07:01;4.29;1004.48;10;0;0
2020-12-07 19:08:02;4.26;1004.45;9;0;0
2020-12-07 19:09:01;4.32;1004.49;8;0;0
2020-12-07 19:10:01;4.27;1004.5;8;0;0
2020-12-07 19:11:01;4.36;1004.56;10;0;0
2020-12-07 19:12:01;4.3;1004.55;9;0;0
2020-12-07 19:13:01;4.3;1004.5;9;0;0
2020-12-07 19:14:02;4.28;1004.54;9;0;0
2020-12-07 19:15:01;4.34;1004.54;9;0;0
2020-12-07 19:16:02;4.34;1004.46;8;0;0
2020-12-07 19:17:01;4.34;1004.52;8;0;0
2020-12-07 19:18:02;4.31;1004.57;9;0;0
2020-12-07 19:19:01;4.31;1004.48;9;0;0
2020-12-07 19:20:01;4.39;1004.41;9;0;0
2020-12-07 19:21:01;4.22;1004.45;10;0;0
2020-12-07 19:22:01;4.33;1004.44;9;0;0
2020-12-07 19:23:01;4.36;1004.51;9;0;0
2020-12-07 19:24:01;4.29;1004.5;9;0;0
2020-12-07 19:25:02;4.42;1004.45;9;0;0
2020-12-07 19:26:01;4.3;1004.41;9;0;0
2020-12-07 19:27:01;4.14;1004.39;9;0;0
2020-12-07 19:28:02;4.18;1004.39;8;0;0
2020-12-07 19:29:01;4.35;1004.42;8;0;0
2020-12-07 19:30:01;4.32;1004.35;9;0;0
2020-12-07 19:31:01;4.29;1004.4;8;0;0
2020-12-07 19:32:01;4.28;1004.45;9;0;0
2020-12-07 19:33:01;4.48;1004.39;9;0;0
2020-12-07 19:34:01;4.37;1004.32;9;0;0
2020-12-07 19:35:02;4.38;1004.34;8;0;0
2020-12-07 19:36:01;4.41;1004.25;10;0;0
2020-12-07 19:37:01;4.36;1004.28;9;0;0
2020-12-07 19:38:01;4.34;1004.33;9;0;0
2020-12-07 19:39:01;4.44;1004.31;8;0;0
2020-12-07 19:40:01;4.32;1004.33;9;0;0
2020-12-07 19:41:02;4.38;1004.33;8;0;0
2020-12-07 19:42:01;4.38;1004.24;8;0;0
2020-12-07 19:43:01;4.27;1004.26;8;0;0
2020-12-07 19:44:01;4.36;1004.21;9;0;0
2020-12-07 19:45:02;4.23;1004.18;9;0;0
2020-12-07 19:46:01;4.32;1004.22;9;0;0
2020-12-07 19:47:01;4.31;1004.18;9;0;0
2020-12-07 19:48:02;4.45;1004.13;8;0;0
2020-12-07 19:49:01;4.34;1004.1;8;0;0
2020-12-07 19:50:01;4.37;1004.2;9;0;0
2020-12-07 19:51:01;4.29;1004.24;9;0;0
2020-12-07 19:52:01;4.31;1004.24;8;0;0
2020-12-07 19:53:01;4.31;1004.27;9;0;0
2020-12-07 19:54:01;4.39;1004.21;9;0;0
2020-12-07 19:55:01;4.28;1004.25;9;0;0
2020-12-07 19:56:01;4.3;1004.21;9;0;0
2020-12-07 19:57:01;4.4;1004.21;7;0;0
2020-12-07 19:58:01;4.28;1004.25;9;0;0
2020-12-07 19:59:02;4.36;1004.32;8;0;0
2020-12-07 20:00:01;4.34;1004.31;9;0;0
2020-12-07 20:01:01;4.32;1004.36;8;0;0
2020-12-07 20:02:01;4.33;1004.35;9;0;0
2020-12-07 20:03:01;4.27;1004.3;6;0;0
2020-12-07 20:04:01;4.34;1004.46;7;0;0
2020-12-07 20:05:01;4.37;1004.42;8;0;0
2020-12-07 20:06:01;4.35;1004.39;8;0;0
2020-12-07 20:07:01;4.44;1004.37;7;0;0
2020-12-07 20:08:01;4.23;1004.43;7;0;0
2020-12-07 20:09:01;4.3;1004.39;7;0;0
2020-12-07 20:10:02;4.32;1004.31;8;0;0
2020-12-07 20:11:01;4.37;1004.39;8;0;0
2020-12-07 20:12:01;4.29;1004.42;7;0;0
2020-12-07 20:13:01;4.26;1004.4;6;0;0
2020-12-07 20:14:01;4.25;1004.41;7;0;0
2020-12-07 20:15:01;4.31;1004.44;7;0;0
2020-12-07 20:16:01;4.26;1004.33;8;0;0
2020-12-07 20:17:01;4.3;1004.46;6;0;0
2020-12-07 20:18:01;4.32;1004.51;6;0;0
2020-12-07 20:19:01;4.36;1004.5;6;0;0
2020-12-07 20:20:02;4.37;1004.51;7;0;0
2020-12-07 20:21:02;4.38;1004.58;7;0;0
2020-12-07 20:22:01;4.32;1004.57;6;0;0
2020-12-07 20:23:01;4.32;1004.56;8;0;0
2020-12-07 20:24:02;4.36;1004.54;7;0;0
2020-12-07 20:25:01;4.37;1004.5;6;0;0
2020-12-07 20:26:01;4.32;1004.5;6;0;0
2020-12-07 20:27:01;4.32;1004.58;7;0;0
2020-12-07 20:28:01;4.25;1004.63;6;0;0
2020-12-07 20:29:01;4.32;1004.63;7;0;0
2020-12-07 20:30:01;4.27;1004.61;7;0;0
2020-12-07 20:31:02;4.32;1004.58;7;0;0
2020-12-07 20:32:01;4.33;1004.59;7;0;0
2020-12-07 20:33:01;4.28;1004.59;7;0;0
2020-12-07 20:34:01;4.35;1004.58;7;0;0
2020-12-07 20:35:01;4.36;1004.6;7;0;0
2020-12-07 20:36:01;4.29;1004.68;7;0;0
2020-12-07 20:37:01;4.36;1004.62;7;0;0
2020-12-07 20:38:01;4.34;1004.65;7;0;0
2020-12-07 20:39:01;4.25;1004.71;7;0;0
2020-12-07 20:40:02;4.25;1004.66;6;0;0
2020-12-07 20:41:01;4.3;1004.61;7;0;0
2020-12-07 20:42:02;4.46;1004.62;7;0;0
2020-12-07 20:43:01;4.29;1004.66;7;0;0
2020-12-07 20:44:01;4.27;1004.59;8;0;0
2020-12-07 20:45:01;4.33;1004.65;7;0;0
2020-12-07 20:46:01;4.23;1004.65;7;0;0
2020-12-07 20:47:01;4.34;1004.69;6;0;0
2020-12-07 20:48:01;4.37;1004.72;8;0;0
2020-12-07 20:49:01;4.28;1004.69;8;0;0
2020-12-07 20:50:01;4.25;1004.63;6;0;0
2020-12-07 20:51:01;4.2;1004.71;7;0;0
2020-12-07 20:52:01;4.22;1004.65;6;0;0
2020-12-07 20:53:01;4.24;1004.71;6;0;0
2020-12-07 20:54:02;4.17;1004.71;6;0;0
2020-12-07 20:55:01;4.27;1004.67;7;0;0
2020-12-07 20:56:01;4.33;1004.52;6;0;0
2020-12-07 20:57:01;4.25;1004.59;7;0;0
2020-12-07 20:58:01;4.32;1004.58;6;0;0
2020-12-07 20:59:02;4.36;1004.54;7;0;0
2020-12-07 21:00:01;4.3;1004.53;7;0;0
2020-12-07 21:01:01;4.25;1004.52;6;0;0
2020-12-07 21:02:01;4.17;1004.53;7;0;0
2020-12-07 21:03:02;4.22;1004.57;6;0;0
2020-12-07 21:04:01;4.29;1004.49;7;0;0
2020-12-07 21:05:01;4.38;1004.49;6;0;0
2020-12-07 21:06:01;4.37;1004.48;6;0;0
2020-12-07 21:07:01;4.38;1004.51;6;0;0
2020-12-07 21:08:01;4.33;1004.44;7;0;0
2020-12-07 21:09:01;4.23;1004.48;7;0;0
2020-12-07 21:10:01;4.31;1004.43;6;0;0
2020-12-07 21:11:01;4.26;1004.42;7;0;0
2020-12-07 21:12:01;4.24;1004.47;7;0;0
2020-12-07 21:13:01;4.31;1004.54;6;0;0
2020-12-07 21:14:01;4.28;1004.54;8;0;0
2020-12-07 21:15:01;4.25;1004.53;8;0;0
2020-12-07 21:16:01;4.31;1004.49;7;0;0
2020-12-07 21:17:01;4.35;1004.41;7;0;0
2020-12-07 21:18:01;4.23;1004.42;7;0;0
2020-12-07 21:19:01;4.27;1004.51;7;0;0
2020-12-07 21:20:02;4.3;1004.54;7;0;0
2020-12-07 21:21:01;4.29;1004.54;7;0;0
2020-12-07 21:22:01;4.4;1004.54;6;0;0
2020-12-07 21:23:01;4.26;1004.55;7;0;0
2020-12-07 21:24:01;4.33;1004.56;6;0;0
2020-12-07 21:25:02;4.4;1004.59;7;0;0
2020-12-07 21:26:01;4.43;1004.64;7;0;0
2020-12-07 21:27:01;4.45;1004.58;6;0;0
2020-12-07 21:28:01;4.35;1004.57;7;0;0
2020-12-07 21:29:02;4.34;1004.6;7;0;0
2020-12-07 21:30:01;4.22;1004.63;7;0;0
2020-12-07 21:31:01;4.29;1004.67;7;0;0
2020-12-07 21:32:01;4.39;1004.67;7;0;0
2020-12-07 21:33:01;4.33;1004.64;7;0;0
2020-12-07 21:34:01;4.34;1004.67;7;0;0
2020-12-07 21:35:01;4.26;1004.65;5;0;0
2020-12-07 21:36:02;4.19;1004.62;5;0;0
2020-12-07 21:37:01;4.2;1004.69;5;0;0
2020-12-07 21:38:01;4.28;1004.76;7;0;0
2020-12-07 21:39:02;4.24;1004.75;7;0;0
2020-12-07 21:40:01;4.29;1004.73;8;0;0
2020-12-07 21:41:01;4.32;1004.71;8;0;0
2020-12-07 21:42:01;4.3;1004.62;7;0;0
2020-12-07 21:43:01;4.26;1004.61;7;0;0
2020-12-07 21:44:01;4.37;1004.64;7;0;0
2020-12-07 21:45:01;4.39;1004.67;7;0;0
2020-12-07 21:46:01;4.45;1004.75;7;0;0
2020-12-07 21:47:01;4.36;1004.68;7;0;0
2020-12-07 21:48:01;4.29;1004.62;9;0;0
2020-12-07 21:49:01;4.22;1004.61;8;0;0
2020-12-07 21:50:02;4.27;1004.6;7;0;0
2020-12-07 21:51:01;4.26;1004.62;7;0;0
2020-12-07 21:52:01;4.36;1004.59;7;0;0
2020-12-07 21:53:01;4.26;1004.62;8;0;0
2020-12-07 21:54:01;4.32;1004.67;8;0;0
2020-12-07 21:55:01;4.14;1004.65;6;0;0
2020-12-07 21:56:01;4.28;1004.66;7;0;0
2020-12-07 21:57:01;4.24;1004.62;7;0;0
2020-12-07 21:58:01;4.31;1004.58;7;0;0
2020-12-07 21:59:01;4.24;1004.54;7;0;0
2020-12-07 22:00:02;4.35;1004.49;8;0;0
2020-12-07 22:01:01;4.12;1004.49;7;0;0
2020-12-07 22:02:01;4.15;1004.45;7;0;0
2020-12-07 22:03:01;4.19;1004.46;7;0;0
2020-12-07 22:04:01;4.23;1004.4;6;0;0
2020-12-07 22:05:02;4.35;1004.48;7;0;0
2020-12-07 22:06:01;4.2;1004.52;6;0;0
2020-12-07 22:07:01;4.24;1004.46;7;0;0
2020-12-07 22:08:01;4.25;1004.47;7;0;0
2020-12-07 22:09:01;4.24;1004.51;7;0;0
2020-12-07 22:10:02;4.2;1004.45;7;0;0
2020-12-07 22:11:01;4.23;1004.41;7;0;0
2020-12-07 22:12:01;4.11;1004.47;7;0;0
2020-12-07 22:13:01;4.28;1004.43;7;0;0
2020-12-07 22:14:01;4.25;1004.29;7;0;0
2020-12-07 22:15:01;4.22;1004.4;7;0;0
2020-12-07 22:16:02;4.22;1004.41;6;0;0
2020-12-07 22:17:01;4.4;1004.47;7;0;0
2020-12-07 22:18:02;4.43;1004.45;7;0;0
2020-12-07 22:19:01;4.38;1004.5;7;0;0
2020-12-07 22:20:01;4.35;1004.43;6;0;0
2020-12-07 22:21:01;4.24;1004.44;7;0;0
2020-12-07 22:22:01;4.33;1004.44;7;0;0
2020-12-07 22:23:01;4.21;1004.4;7;0;0
2020-12-07 22:24:02;4.27;1004.43;7;0;0
2020-12-07 22:25:01;4.24;1004.31;6;0;0
2020-12-07 22:26:01;4.27;1004.37;7;0;0
2020-12-07 22:27:01;4.21;1004.26;5;0;0
2020-12-07 22:28:01;4.29;1004.24;7;0;0
2020-12-07 22:29:01;4.31;1004.17;6;0;0
2020-12-07 22:30:01;4.3;1004.16;5;0;0
2020-12-07 22:31:01;4.33;1004.19;7;0;0
2020-12-07 22:32:01;4.31;1004.17;7;0;0
2020-12-07 22:33:01;4.31;1004.17;7;0;0
2020-12-07 22:34:02;4.33;1004.2;6;0;0
2020-12-07 22:35:01;4.31;1004.16;7;0;0
2020-12-07 22:36:01;4.24;1004.11;7;0;0
2020-12-07 22:37:02;4.34;1004.11;8;0;0
2020-12-07 22:38:01;4.4;1004.05;7;0;0
2020-12-07 22:39:01;4.46;1004.1;7;0;0
2020-12-07 22:40:01;4.3;1004.08;7;0;0
2020-12-07 22:41:01;4.29;1004.09;7;0;0
2020-12-07 22:42:01;4.28;1004.1;7;0;0
2020-12-07 22:43:02;4.38;1004.07;6;0;0
2020-12-07 22:44:01;4.38;1004.07;6;0;0
2020-12-07 22:45:01;4.36;1004.17;6;0;0
2020-12-07 22:46:01;4.29;1004.12;6;0;0
2020-12-07 22:47:01;4.24;1004.11;6;0;0
2020-12-07 22:48:01;4.2;1004.06;8;0;0
2020-12-07 22:49:01;4.36;1004.07;8;0;0
2020-12-07 22:50:01;4.27;1004.07;7;0;0
2020-12-07 22:51:01;4.32;1004.07;6;0;0
2020-12-07 22:52:01;4.25;1004.11;8;0;0
2020-12-07 22:53:01;4.27;1004.1;7;0;0
2020-12-07 22:54:01;4.37;1004.15;8;0;0
2020-12-07 22:55:01;4.28;1004.2;8;0;0
2020-12-07 22:56:01;4.29;1004.17;7;0;0
2020-12-07 22:57:01;4.26;1004.21;6;0;0
2020-12-07 22:58:01;4.3;1004.2;7;0;0
2020-12-07 22:59:01;4.47;1004.21;5;0;0
2020-12-07 23:00:01;4.38;1004.23;8;0;0
2020-12-07 23:01:02;4.38;1004.21;8;0;0
2020-12-07 23:02:01;4.38;1004.2;7;0;0
2020-12-07 23:03:01;4.39;1004.18;6;0;0
2020-12-07 23:04:01;4.41;1004.13;7;0;0
2020-12-07 23:05:01;4.36;1004.14;7;0;0
2020-12-07 23:06:01;4.38;1004.14;6;0;0
2020-12-07 23:07:01;4.29;1004.09;7;0;0
2020-12-07 23:08:01;4.4;1004.1;7;0;0
2020-12-07 23:09:01;4.37;1004.14;6;0;0
2020-12-07 23:10:01;4.37;1004.12;7;0;0
2020-12-07 23:11:01;4.37;1004.17;6;0;0
2020-12-07 23:12:01;4.41;1004.17;6;0;0
2020-12-07 23:13:01;4.36;1004.16;7;0;0
2020-12-07 23:14:01;4.41;1004.18;6;0;0
2020-12-07 23:15:01;4.37;1004.17;6;0;0
2020-12-07 23:16:02;4.34;1004.06;7;0;0
2020-12-07 23:17:01;4.43;1004.06;6;0;0
2020-12-07 23:18:01;4.48;1004.05;8;0;0
2020-12-07 23:19:01;4.45;1004.01;8;0;0
2020-12-07 23:20:01;4.38;1004;4;0;0
2020-12-07 23:21:01;4.38;1004;6;0;0
2020-12-07 23:22:01;4.32;1003.99;7;0;0
2020-12-07 23:23:01;4.37;1004;6;0;0
2020-12-07 23:24:01;4.33;1004;7;0;0
2020-12-07 23:25:01;4.34;1003.98;8;0;0
2020-12-07 23:26:01;4.46;1004.03;7;0;0
2020-12-07 23:27:01;4.36;1004.01;7;0;0
2020-12-07 23:28:01;4.37;1004.07;7;0;0
2020-12-07 23:29:02;4.46;1004.04;6;0;0
2020-12-07 23:30:01;4.39;1004.11;8;0;0
2020-12-07 23:31:01;4.38;1004.12;8;0;0
2020-12-07 23:32:02;4.4;1004.15;7;0;0
2020-12-07 23:33:01;4.47;1004.21;7;0;0
2020-12-07 23:34:02;4.46;1004.21;6;0;0
2020-12-07 23:35:01;4.38;1004.15;7;0;0
2020-12-07 23:36:02;4.38;1004.18;6;0;0
2020-12-07 23:37:01;4.36;1004.1;7;0;0
2020-12-07 23:38:02;4.33;1004.06;6;0;0
2020-12-07 23:39:01;4.34;1004.07;7;0;0
2020-12-07 23:40:01;4.38;1004.01;8;0;0
2020-12-07 23:41:01;4.49;1003.99;6;0;0
2020-12-07 23:42:01;4.36;1003.97;7;0;0
2020-12-07 23:43:02;4.51;1003.97;8;0;0
2020-12-07 23:44:01;4.32;1003.96;6;0;0
2020-12-07 23:45:02;4.33;1003.97;6;0;0
2020-12-07 23:46:01;4.44;1004;5;0;0
2020-12-07 23:47:01;4.35;1003.99;6;0;0
2020-12-07 23:48:02;4.29;1003.98;7;0;0
2020-12-07 23:49:01;4.37;1003.98;5;0;0
2020-12-07 23:50:01;4.28;1003.97;6;0;0
2020-12-07 23:51:01;4.36;1004;7;0;0
2020-12-07 23:52:01;4.3;1003.99;6;0;0
2020-12-07 23:53:01;4.33;1004.05;7;0;0
2020-12-07 23:54:01;4.33;1004.01;6;0;0
2020-12-07 23:55:01;4.22;1004;6;0;0
2020-12-07 23:56:02;4.31;1004.03;7;0;0
2020-12-07 23:57:01;4.2;1004.03;7;0;0
2020-12-07 23:58:02;4.29;1004.05;6;0;0
2020-12-07 23:59:01;4.43;1004.04;5;0;0
