Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-18 08:18:31;6.27;1017.63;791;0;0
2020-10-18 08:19:01;6.29;1017.64;821;0;0
2020-10-18 08:19:32;6.21;1017.64;850;0;0
2020-10-18 08:20:01;6.33;1017.63;870;0;0
2020-10-18 08:20:31;6.37;1017.63;876;0;0
2020-10-18 08:21:01;6.4;1017.63;879;0;0
2020-10-18 08:21:31;6.37;1017.63;883;0;0
2020-10-18 08:22:01;6.37;1017.63;892;0;0
2020-10-18 08:22:31;6.31;1017.63;906;0;0
2020-10-18 08:23:01;6.45;1017.62;925;0;0
2020-10-18 08:23:31;6.35;1017.6;949;0;0
2020-10-18 08:24:02;6.44;1017.61;972;0;0
2020-10-18 08:24:31;6.44;1017.62;992;0;0
2020-10-18 08:25:01;6.43;1017.62;1010;0;0
2020-10-18 08:25:31;6.41;1017.62;1030;0;0
2020-10-18 08:26:01;6.33;1017.64;1051;0;0
2020-10-18 08:26:31;6.44;1017.64;1070;0;0
2020-10-18 08:27:01;6.58;1017.63;1080;0;0
2020-10-18 08:27:32;6.4;1017.65;1083;0;0
2020-10-18 08:28:01;6.53;1017.64;1083;0;0
2020-10-18 08:28:31;6.42;1017.65;1083;0;0
2020-10-18 08:29:01;6.38;1017.66;1081;0;0
2020-10-18 08:29:31;6.32;1017.65;1073;0;0
2020-10-18 08:30:01;6.32;1017.64;1064;0;0
2020-10-18 08:30:31;6.36;1017.64;1058;0;0
2020-10-18 08:31:01;6.4;1017.63;1059;0;0
2020-10-18 08:31:31;6.48;1017.63;1066;0;0
2020-10-18 08:32:01;6.42;1017.63;1073;0;0
2020-10-18 08:32:31;6.49;1017.63;1076;0;0
2020-10-18 08:33:01;6.67;1017.63;1076;0;0
2020-10-18 08:33:31;6.65;1017.63;1078;0;0
2020-10-18 08:34:01;6.52;1017.63;1084;0;0
2020-10-18 08:34:31;6.48;1017.66;1091;0;0
2020-10-18 08:35:01;6.54;1017.66;1099;0;0
2020-10-18 08:35:32;6.61;1017.66;1111;0;0
2020-10-18 08:36:01;6.66;1017.65;1122;0;0
2020-10-18 08:36:31;6.51;1017.64;1130;0;0
2020-10-18 08:37:01;6.45;1017.64;1135;0;0
2020-10-18 08:37:31;6.59;1017.63;1144;0;0
2020-10-18 08:38:02;6.61;1017.65;1159;0;0
2020-10-18 08:38:31;6.59;1017.67;1173;0;0
2020-10-18 08:39:01;6.58;1017.66;1188;0;0
2020-10-18 08:39:31;6.58;1017.69;1204;0;0
2020-10-18 08:40:01;6.74;1017.68;1218;0;0
2020-10-18 08:40:31;6.62;1017.68;1235;0;0
2020-10-18 08:41:01;6.6;1017.67;1253;0;0
2020-10-18 08:41:31;6.61;1017.69;1263;0;0
2020-10-18 08:42:01;6.65;1017.68;1263;0;0
2020-10-18 08:42:31;6.56;1017.73;1264;0;0
2020-10-18 08:43:01;6.53;1017.73;1275;0;0
2020-10-18 08:43:31;6.59;1017.73;1286;0;0
2020-10-18 08:44:01;6.55;1017.73;1299;0;0
2020-10-18 08:44:32;6.6;1017.74;1315;0;0
2020-10-18 08:45:01;6.63;1017.81;1325;0;0
2020-10-18 08:45:31;6.66;1017.79;1324;0;0
2020-10-18 08:46:02;6.69;1017.8;1323;0;0
2020-10-18 08:46:31;6.64;1017.84;1333;0;0
2020-10-18 08:47:01;6.64;1017.83;1346;0;0
2020-10-18 08:47:31;6.66;1017.85;1359;0;0
2020-10-18 08:48:01;6.61;1017.84;1375;0;0
2020-10-18 08:48:31;6.76;1017.86;1399;0;0
2020-10-18 08:49:01;6.69;1017.82;1418;0;0
2020-10-18 08:49:31;6.68;1017.83;1422;0;0
2020-10-18 08:50:01;6.78;1017.82;1404;0;0
2020-10-18 08:50:31;6.69;1017.76;1362;0;0
2020-10-18 08:51:01;6.53;1017.74;1318;0;0
2020-10-18 08:51:31;6.61;1017.75;1293;0;0
2020-10-18 08:52:01;6.73;1017.75;1278;0;0
2020-10-18 08:52:31;6.6;1017.77;1259;0;0
2020-10-18 08:53:01;6.63;1017.77;1240;0;0
2020-10-18 08:53:31;6.84;1017.76;1219;0;0
2020-10-18 08:54:01;6.82;1017.75;1200;0;0
2020-10-18 08:54:32;6.81;1017.79;1185;0;0
2020-10-18 08:55:01;6.89;1017.84;1178;0;0
2020-10-18 08:55:31;6.76;1017.81;1173;0;0
2020-10-18 08:56:01;6.7;1017.86;1167;0;0
2020-10-18 08:56:31;6.66;1017.91;1168;0;0
2020-10-18 08:57:02;6.62;1017.88;1174;0;0
2020-10-18 08:57:31;6.75;1017.91;1180;0;0
2020-10-18 08:58:01;6.74;1017.94;1187;0;0
2020-10-18 08:58:31;6.71;1017.97;1195;0;0
2020-10-18 08:59:01;6.7;1017.91;1205;0;0
2020-10-18 08:59:31;6.67;1017.92;1218;0;0
2020-10-18 09:00:01;6.7;1017.94;1233;0;0
2020-10-18 09:00:31;6.67;1017.88;1245;0;0
2020-10-18 09:01:01;6.68;1017.95;1256;0;0
2020-10-18 09:01:33;6.75;1017.86;1268;0;0
2020-10-18 09:02:01;6.63;1017.9;1280;0;0
2020-10-18 09:02:31;6.61;1017.89;1290;0;0
2020-10-18 09:03:01;6.56;1017.88;1300;0;0
2020-10-18 09:03:31;6.71;1017.89;1307;0;0
2020-10-18 09:04:01;6.65;1017.83;1314;0;0
2020-10-18 09:04:31;6.73;1017.79;1324;0;0
2020-10-18 09:05:01;6.7;1017.8;1337;0;0
2020-10-18 09:05:31;6.62;1017.76;1349;0;0
2020-10-18 09:06:01;6.76;1017.77;1355;0;0
2020-10-18 09:06:31;6.63;1017.81;1356;0;0
2020-10-18 09:07:01;6.65;1017.81;1356;0;0
2020-10-18 09:07:31;6.72;1017.85;1363;0;0
2020-10-18 09:08:01;6.75;1017.84;1374;0;0
2020-10-18 09:08:31;6.73;1017.9;1383;0;0
2020-10-18 09:09:01;6.78;1017.96;1384;0;0
2020-10-18 09:09:31;6.76;1017.99;1373;0;0
2020-10-18 09:10:01;6.76;1017.92;1360;0;0
2020-10-18 09:10:31;6.83;1017.93;1351;0;0
2020-10-18 09:11:01;6.79;1017.97;1351;0;0
2020-10-18 09:11:31;6.79;1017.97;1354;0;0
2020-10-18 09:12:01;6.83;1017.95;1356;0;0
2020-10-18 09:12:31;6.73;1017.98;1355;0;0
2020-10-18 09:13:01;6.73;1018.02;1350;0;0
2020-10-18 09:13:31;6.77;1017.91;1344;0;0
2020-10-18 09:14:01;6.75;1017.93;1343;0;0
2020-10-18 09:14:31;6.81;1018;1341;0;0
2020-10-18 09:15:01;6.89;1017.99;1336;0;0
2020-10-18 09:15:31;6.87;1017.98;1333;0;0
2020-10-18 09:16:01;6.86;1017.93;1333;0;0
2020-10-18 09:16:31;6.76;1017.93;1336;0;0
2020-10-18 09:17:01;6.79;1017.94;1334;0;0
2020-10-18 09:17:31;6.85;1017.93;1330;0;0
2020-10-18 09:18:01;6.77;1017.96;1327;0;0
2020-10-18 09:18:32;6.79;1018.01;1329;0;0
2020-10-18 09:19:01;6.74;1018.01;1327;0;0
2020-10-18 09:19:31;6.76;1018.04;1320;0;0
2020-10-18 09:20:01;6.73;1018.08;1308;0;0
2020-10-18 09:20:31;6.83;1018.05;1298;0;0
2020-10-18 09:21:01;6.78;1018.05;1291;0;0
2020-10-18 09:21:31;6.8;1018.06;1287;0;0
2020-10-18 09:22:01;6.81;1018.03;1285;0;0
2020-10-18 09:22:31;6.86;1018.04;1283;0;0
2020-10-18 09:23:01;6.85;1018.06;1283;0;0
2020-10-18 09:23:31;6.79;1018.08;1286;0;0
2020-10-18 09:24:01;6.88;1018.06;1293;0;0
2020-10-18 09:24:31;6.86;1018.11;1302;0;0
2020-10-18 09:25:01;6.86;1018.07;1311;0;0
2020-10-18 09:25:31;6.85;1018.05;1317;0;0
2020-10-18 09:26:01;6.86;1018.06;1322;0;0
2020-10-18 09:26:31;6.92;1018.06;1331;0;0
2020-10-18 09:27:01;6.92;1018.02;1343;0;0
2020-10-18 09:27:31;6.95;1017.99;1357;0;0
2020-10-18 09:28:02;6.95;1018.09;1371;0;0
2020-10-18 09:28:31;6.96;1018.04;1387;0;0
2020-10-18 09:29:01;6.89;1018.03;1401;0;0
2020-10-18 09:29:31;6.77;1018;1416;0;0
2020-10-18 09:30:01;6.84;1017.94;1430;0;0
2020-10-18 09:30:31;6.72;1017.89;1448;0;0
2020-10-18 09:31:01;6.8;1017.87;1467;0;0
2020-10-18 09:31:31;6.78;1017.86;1481;0;0
2020-10-18 09:32:01;6.88;1017.85;1492;0;0
2020-10-18 09:32:31;6.9;1017.82;1503;0;0
2020-10-18 09:33:01;6.82;1017.88;1513;0;0
2020-10-18 09:33:31;6.95;1017.85;1520;0;0
2020-10-18 09:34:01;6.91;1017.83;1522;0;0
2020-10-18 09:34:31;6.82;1017.86;1522;0;0
2020-10-18 09:35:01;6.99;1017.93;1519;0;0
2020-10-18 09:35:32;6.96;1017.89;1518;0;0
2020-10-18 09:36:01;6.92;1017.9;1517;0;0
2020-10-18 09:36:31;6.92;1018;1512;0;0
2020-10-18 09:37:01;6.86;1018;1502;0;0
2020-10-18 09:37:31;6.92;1017.98;1492;0;0
2020-10-18 09:38:01;6.98;1018.02;1485;0;0
2020-10-18 09:38:31;6.93;1018.08;1482;0;0
2020-10-18 09:39:01;6.96;1018.1;1483;0;0
2020-10-18 09:39:31;7.05;1018.14;1483;0;0
2020-10-18 09:40:01;6.98;1018.1;1485;0;0
2020-10-18 09:40:31;7.1;1018.08;1488;0;0
2020-10-18 09:41:01;7.11;1018.05;1494;0;0
2020-10-18 09:41:31;7.15;1018.03;1497;0;0
2020-10-18 09:42:01;7.3;1017.99;1503;0;0
2020-10-18 09:42:31;7.17;1018.01;1511;0;0
2020-10-18 09:43:01;7.18;1018.04;1520;0;0
2020-10-18 09:43:31;7.26;1018.01;1525;0;0
2020-10-18 09:44:02;7.17;1018.06;1532;0;0
2020-10-18 09:44:32;7.26;1018.04;1533;0;0
2020-10-18 09:45:01;7.19;1018.05;1532;0;0
2020-10-18 09:45:31;7.29;1018;1532;0;0
2020-10-18 09:46:01;7.36;1018;1532;0;0
2020-10-18 09:46:31;7.42;1018;1528;0;0
2020-10-18 09:47:01;7.42;1018.01;1520;0;0
2020-10-18 09:47:31;7.38;1018.06;1517;0;0
2020-10-18 09:48:01;7.41;1018.07;1518;0;0
2020-10-18 09:48:31;7.51;1018.09;1519;0;0
2020-10-18 09:49:01;7.44;1018.06;1516;0;0
2020-10-18 09:49:31;7.51;1018.05;1518;0;0
2020-10-18 09:50:01;7.44;1018.11;1525;0;0
2020-10-18 09:50:31;7.43;1018.04;1532;0;0
2020-10-18 09:51:01;7.34;1018.01;1541;0;0
2020-10-18 09:51:31;7.48;1018.06;1544;0;0
2020-10-18 09:52:01;7.31;1018.08;1545;0;0
2020-10-18 09:52:31;7.39;1018.05;1546;0;0
2020-10-18 09:53:01;7.37;1018.04;1547;0;0
2020-10-18 09:53:31;7.42;1018.1;1551;0;0
2020-10-18 09:54:01;7.37;1018.07;1557;0;0
2020-10-18 09:54:31;7.29;1018.04;1564;0;0
2020-10-18 09:55:01;7.23;1018;1571;0;0
2020-10-18 09:55:31;7.33;1017.99;1576;0;0
2020-10-18 09:56:01;7.29;1017.94;1577;0;0
2020-10-18 09:56:31;7.32;1017.96;1571;0;0
2020-10-18 09:57:01;7.3;1018.05;1567;0;0
2020-10-18 09:57:31;7.33;1018.05;1565;0;0
2020-10-18 09:58:01;7.28;1017.99;1562;0;0
2020-10-18 09:58:31;7.15;1018.01;1561;0;0
2020-10-18 09:59:01;7.22;1018.08;1561;0;0
2020-10-18 09:59:32;7.24;1018.01;1566;0;0
2020-10-18 10:00:01;7.35;1018.06;1573;0;0
2020-10-18 10:00:31;7.41;1018.03;1578;0;0
2020-10-18 10:01:02;7.3;1018.07;1581;0;0
2020-10-18 10:01:31;7.44;1018.11;1582;0;0
2020-10-18 10:02:01;7.48;1018.09;1584;0;0
2020-10-18 10:02:32;7.53;1018.1;1588;0;0
2020-10-18 10:03:01;7.44;1018.09;1594;0;0
2020-10-18 10:03:31;7.5;1018.11;1599;0;0
2020-10-18 10:04:01;7.53;1018.11;1598;0;0
2020-10-18 10:04:31;7.55;1018.07;1595;0;0
2020-10-18 10:05:01;7.51;1018.11;1601;0;0
2020-10-18 10:05:31;7.52;1018.11;1610;0;0
2020-10-18 10:06:01;7.51;1018.12;1620;0;0
2020-10-18 10:06:31;7.48;1018.08;1626;0;0
2020-10-18 10:07:01;7.46;1018.09;1628;0;0
2020-10-18 10:07:31;7.53;1018.09;1627;0;0
2020-10-18 10:08:02;7.5;1018.09;1631;0;0
2020-10-18 10:08:31;7.55;1018.07;1634;0;0
2020-10-18 10:09:01;7.64;1018.1;1638;0;0
2020-10-18 10:09:32;7.66;1018.12;1641;0;0
2020-10-18 10:10:01;7.61;1018.14;1649;0;0
2020-10-18 10:10:31;7.57;1018.1;1657;0;0
2020-10-18 10:11:01;7.61;1018.12;1662;0;0
2020-10-18 10:11:31;7.68;1018.12;1669;0;0
2020-10-18 10:12:01;7.64;1018.11;1665;0;0
2020-10-18 10:12:31;7.63;1018.13;1660;0;0
2020-10-18 10:13:01;7.73;1018.19;1658;0;0
2020-10-18 10:13:31;7.8;1018.15;1657;0;0
2020-10-18 10:14:01;7.92;1018.21;1657;0;0
2020-10-18 10:14:31;7.9;1018.16;1650;0;0
2020-10-18 10:15:01;7.91;1018.15;1646;0;0
2020-10-18 10:15:31;7.85;1018.13;1651;0;0
2020-10-18 10:16:01;7.75;1018.11;1658;0;0
2020-10-18 10:16:31;7.67;1018.14;1662;0;0
2020-10-18 10:17:01;7.59;1018.19;1665;0;0
2020-10-18 10:17:31;7.73;1018.07;1673;0;0
2020-10-18 10:18:02;7.76;1018.08;1681;0;0
2020-10-18 10:18:31;7.73;1018.11;1684;0;0
2020-10-18 10:19:01;7.7;1018.09;1683;0;0
2020-10-18 10:19:31;7.86;1018.12;1681;0;0
2020-10-18 10:20:01;7.96;1018.07;1679;0;0
2020-10-18 10:20:31;7.76;1018.09;1677;0;0
2020-10-18 10:21:01;7.82;1018.09;1676;0;0
2020-10-18 10:21:31;7.91;1018.16;1676;0;0
2020-10-18 10:22:01;7.9;1018.14;1676;0;0
2020-10-18 10:22:31;7.96;1018.12;1678;0;0
2020-10-18 10:23:01;7.92;1018.15;1680;0;0
2020-10-18 10:23:31;7.99;1018.21;1685;0;0
2020-10-18 10:24:01;7.95;1018.27;1690;0;0
2020-10-18 10:24:31;7.95;1018.28;1698;0;0
2020-10-18 10:25:01;7.95;1018.28;1708;0;0
2020-10-18 10:25:31;7.89;1018.17;1718;0;0
2020-10-18 10:26:01;7.97;1018.14;1728;0;0
2020-10-18 10:26:31;7.87;1018.15;1735;0;0
2020-10-18 10:27:02;7.92;1018.18;1743;0;0
2020-10-18 10:27:31;7.93;1018.14;1751;0;0
2020-10-18 10:28:01;7.94;1018.09;1762;0;0
2020-10-18 10:28:31;7.97;1018.13;1775;0;0
2020-10-18 10:29:01;8.04;1018.14;1784;0;0
2020-10-18 10:29:31;7.96;1018.11;1781;0;0
2020-10-18 10:30:01;7.95;1018.11;1778;0;0
2020-10-18 10:30:31;8.04;1018.11;1781;0;0
2020-10-18 10:31:01;8.08;1018.12;1791;0;0
2020-10-18 10:31:31;8.11;1018.12;1803;0;0
2020-10-18 10:32:01;8.16;1018.15;1810;0;0
2020-10-18 10:32:31;8.14;1018.2;1814;0;0
2020-10-18 10:33:01;8.18;1018.11;1815;0;0
2020-10-18 10:33:31;8.2;1018.1;1816;0;0
2020-10-18 10:34:01;8.19;1018.14;1814;0;0
2020-10-18 10:34:32;8.28;1018.17;1810;0;0
2020-10-18 10:35:01;8.25;1018.19;1807;0;0
2020-10-18 10:35:31;8.23;1018.2;1804;0;0
2020-10-18 10:36:02;8.4;1018.22;1800;0;0
2020-10-18 10:36:31;8.32;1018.2;1795;0;0
2020-10-18 10:37:01;8.27;1018.21;1785;0;0
2020-10-18 10:37:31;8.35;1018.2;1771;0;0
2020-10-18 10:38:01;8.3;1018.15;1747;0;0
2020-10-18 10:38:31;8.29;1018.19;1716;0;0
2020-10-18 10:39:01;8.25;1018.16;1685;0;0
2020-10-18 10:39:31;8.19;1018.16;1657;0;0
2020-10-18 10:40:01;8.28;1018.15;1633;0;0
2020-10-18 10:40:31;8.27;1018.11;1609;0;0
2020-10-18 10:41:01;8.26;1018.17;1582;0;0
2020-10-18 10:41:31;8.27;1018.18;1558;0;0
2020-10-18 10:42:01;8.21;1018.12;1541;0;0
2020-10-18 10:42:33;8.29;1018.1;1529;0;0
2020-10-18 10:43:01;8.14;1018.07;1522;0;0
2020-10-18 10:43:31;8.07;1018.1;1516;0;0
2020-10-18 10:44:01;8.03;1018.14;1515;0;0
2020-10-18 10:44:31;8.1;1018.15;1519;0;0
2020-10-18 10:45:01;8.09;1018.14;1530;0;0
2020-10-18 10:45:31;8.18;1018.08;1552;0;0
2020-10-18 10:46:02;8.22;1018.1;1579;0;0
2020-10-18 10:46:31;8.11;1018.08;1606;0;0
2020-10-18 10:47:01;8.06;1018.11;1633;0;0
2020-10-18 10:47:31;8.1;1018.13;1655;0;0
2020-10-18 10:48:01;8.16;1018.08;1673;0;0
2020-10-18 10:48:32;8.2;1018.02;1696;0;0
2020-10-18 10:49:01;8.17;1018.01;1717;0;0
2020-10-18 10:49:31;8.24;1017.98;1737;0;0
2020-10-18 10:50:01;8.18;1017.98;1754;0;0
2020-10-18 10:50:31;8.23;1018;1770;0;0
2020-10-18 10:51:01;8.31;1018.08;1787;0;0
2020-10-18 10:51:31;8.38;1018.04;1802;0;0
2020-10-18 10:52:01;8.28;1018.11;1818;0;0
2020-10-18 10:52:31;8.25;1018.09;1833;0;0
2020-10-18 10:53:01;8.21;1018.09;1850;0;0
2020-10-18 10:53:31;8.32;1018.01;1862;0;0
2020-10-18 10:54:01;8.22;1018.04;1867;0;0
2020-10-18 10:54:31;8.31;1018.09;1861;0;0
2020-10-18 10:55:01;8.15;1018.09;1845;0;0
2020-10-18 10:55:31;8.31;1018.07;1826;0;0
2020-10-18 10:56:01;8.27;1018.12;1809;0;0
2020-10-18 10:56:31;8.49;1018.08;1791;0;0
2020-10-18 10:57:01;8.35;1018.06;1773;0;0
2020-10-18 10:57:32;8.33;1018.13;1760;0;0
2020-10-18 10:58:01;8.43;1018.06;1751;0;0
2020-10-18 10:58:31;8.38;1017.99;1741;0;0
2020-10-18 10:59:01;8.41;1018.06;1733;0;0
2020-10-18 10:59:31;8.5;1018.02;1730;0;0
2020-10-18 11:00:01;8.38;1018.03;1729;0;0
2020-10-18 11:00:31;8.27;1018.07;1727;0;0
2020-10-18 11:01:01;8.37;1018.08;1718;0;0
2020-10-18 11:01:31;8.35;1018.06;1712;0;0
2020-10-18 11:02:01;8.44;1018.06;1709;0;0
2020-10-18 11:02:31;8.53;1018.02;1711;0;0
2020-10-18 11:03:01;8.45;1018.04;1721;0;0
2020-10-18 11:03:31;8.47;1018.11;1731;0;0
2020-10-18 11:04:01;8.47;1018.09;1732;0;0
2020-10-18 11:04:31;8.4;1018.09;1730;0;0
2020-10-18 11:05:01;8.45;1018.08;1734;0;0
2020-10-18 11:05:32;8.55;1018.1;1735;0;0
2020-10-18 11:06:01;8.58;1018.06;1736;0;0
2020-10-18 11:06:31;8.52;1018.09;1742;0;0
2020-10-18 11:07:01;8.58;1018.08;1748;0;0
2020-10-18 11:07:31;8.55;1018.1;1746;0;0
2020-10-18 11:08:01;8.5;1018.02;1745;0;0
2020-10-18 11:08:31;8.48;1018.03;1746;0;0
2020-10-18 11:09:01;8.65;1018.01;1750;0;0
2020-10-18 11:09:31;8.64;1018.02;1755;0;0
2020-10-18 11:10:01;8.62;1018.06;1759;0;0
2020-10-18 11:10:31;8.63;1018.09;1757;0;0
2020-10-18 11:11:01;8.58;1018.09;1761;0;0
2020-10-18 11:11:31;8.49;1018.12;1776;0;0
2020-10-18 11:12:01;8.55;1018.07;1792;0;0
2020-10-18 11:12:31;8.47;1018.12;1794;0;0
2020-10-18 11:13:01;8.57;1018.11;1784;0;0
2020-10-18 11:13:32;8.54;1018.1;1771;0;0
2020-10-18 11:14:01;8.63;1018.07;1761;0;0
2020-10-18 11:14:31;8.71;1018.13;1755;0;0
2020-10-18 11:15:01;8.72;1018.11;1755;0;0
2020-10-18 11:15:31;8.75;1018.08;1758;0;0
2020-10-18 11:16:01;8.73;1018.09;1760;0;0
2020-10-18 11:16:31;8.8;1018.12;1765;0;0
2020-10-18 11:17:01;8.86;1018.11;1763;0;0
2020-10-18 11:17:31;8.89;1018.14;1759;0;0
2020-10-18 11:18:01;8.91;1018.11;1755;0;0
2020-10-18 11:18:31;8.77;1018.12;1758;0;0
2020-10-18 11:19:02;8.84;1018.17;1758;0;0
2020-10-18 11:19:31;8.89;1018.12;1757;0;0
2020-10-18 11:20:01;8.88;1018.09;1768;0;0
2020-10-18 11:20:31;8.83;1018.11;1790;0;0
2020-10-18 11:21:01;9.03;1018.14;1809;0;0
2020-10-18 11:21:31;8.95;1018.1;1811;0;0
2020-10-18 11:22:01;9.01;1018.1;1805;0;0
2020-10-18 11:22:32;9.05;1018.13;1802;0;0
2020-10-18 11:23:01;9.04;1018.1;1807;0;0
2020-10-18 11:23:31;9.01;1018.14;1817;0;0
2020-10-18 11:24:01;9.03;1018.21;1828;0;0
2020-10-18 11:24:31;8.98;1018.19;1842;0;0
2020-10-18 11:25:01;9;1018.18;1859;0;0
2020-10-18 11:25:31;8.88;1018.18;1875;0;0
2020-10-18 11:26:01;8.97;1018.16;1887;0;0
2020-10-18 11:26:31;9.03;1018.16;1898;0;0
2020-10-18 11:27:01;9.13;1018.16;1909;0;0
2020-10-18 11:27:31;9.16;1018.15;1920;0;0
2020-10-18 11:28:02;9.17;1018.15;1934;0;0
2020-10-18 11:28:31;9.14;1018.2;1953;0;0
2020-10-18 11:29:01;9.25;1018.14;1970;0;0
2020-10-18 11:29:31;9.12;1018.16;1985;0;0
2020-10-18 11:30:01;9.2;1018.09;1995;0;0
2020-10-18 11:30:32;9.15;1018.09;2004;0;0
2020-10-18 11:31:01;9.14;1018.14;2007;0;0
2020-10-18 11:31:31;9.19;1018.15;2004;0;0
2020-10-18 11:32:01;9.11;1018.1;2000;0;0
2020-10-18 11:32:31;9.29;1018.09;1999;0;0
2020-10-18 11:33:01;9.21;1018.06;2001;0;0
2020-10-18 11:33:31;9.22;1018.08;2011;0;0
2020-10-18 11:34:01;9.23;1018.06;2028;0;0
2020-10-18 11:34:31;9.18;1018.08;2044;0;0
2020-10-18 11:35:01;9.31;1018.07;2066;0;0
2020-10-18 11:35:31;9.42;1018.1;2088;0;0
2020-10-18 11:36:01;9.47;1018.1;2104;0;0
2020-10-18 11:36:31;9.38;1018.14;2096;0;0
2020-10-18 11:37:01;9.34;1018.12;2085;0;0
2020-10-18 11:37:31;9.36;1018.08;2076;0;0
2020-10-18 11:38:01;9.36;1018.07;2060;0;0
2020-10-18 11:38:31;9.51;1018.08;2045;0;0
2020-10-18 11:39:01;9.59;1018.03;2040;0;0
2020-10-18 11:39:31;9.6;1018.01;2041;0;0
2020-10-18 11:40:01;9.55;1017.96;2039;0;0
2020-10-18 11:40:31;9.61;1017.92;2037;0;0
2020-10-18 11:41:01;9.62;1018.02;2051;0;0
2020-10-18 11:41:31;9.6;1017.99;2070;0;0
2020-10-18 11:42:01;9.6;1018;2081;0;0
2020-10-18 11:42:31;9.75;1018.03;2084;0;0
2020-10-18 11:43:01;9.78;1018.07;2073;0;0
2020-10-18 11:43:32;9.61;1018.1;2060;0;0
2020-10-18 11:44:01;9.76;1018.11;2051;0;0
2020-10-18 11:44:31;9.65;1018.12;2042;0;0
2020-10-18 11:45:02;9.84;1018.1;2027;0;0
2020-10-18 11:45:31;9.82;1018.07;2010;0;0
2020-10-18 11:46:01;9.81;1018.04;1996;0;0
2020-10-18 11:46:31;9.78;1018.07;1986;0;0
2020-10-18 11:47:01;9.83;1018.04;1981;0;0
2020-10-18 11:47:31;9.91;1017.98;1987;0;0
2020-10-18 11:48:01;9.81;1017.96;2002;0;0
2020-10-18 11:48:31;10.01;1017.98;2021;0;0
2020-10-18 11:49:01;9.79;1018.04;2042;0;0
2020-10-18 11:49:31;10.01;1017.98;2066;0;0
2020-10-18 11:50:01;9.88;1018.02;2095;0;0
2020-10-18 11:50:31;9.89;1017.95;2117;0;0
2020-10-18 11:51:01;10.04;1017.94;2135;0;0
2020-10-18 11:51:32;9.96;1017.99;2152;0;0
2020-10-18 11:52:01;10.08;1017.98;2160;0;0
2020-10-18 11:52:31;10.14;1017.95;2158;0;0
2020-10-18 11:53:01;10.15;1017.91;2156;0;0
2020-10-18 11:53:31;10.06;1017.89;2144;0;0
2020-10-18 11:54:01;10.14;1017.93;2121;0;0
2020-10-18 11:54:31;9.89;1017.92;2095;0;0
2020-10-18 11:55:01;9.96;1017.98;2071;0;0
2020-10-18 11:55:31;10.18;1017.97;2044;0;0
2020-10-18 11:56:01;10.18;1017.94;2028;0;0
2020-10-18 11:56:31;10.29;1017.88;2008;0;0
2020-10-18 11:57:01;10.25;1017.89;1997;0;0
2020-10-18 11:57:31;10.29;1017.87;1993;0;0
2020-10-18 11:58:01;10.2;1017.92;2001;0;0
2020-10-18 11:58:31;10.33;1017.9;2016;0;0
2020-10-18 11:59:01;10.27;1017.92;2039;0;0
2020-10-18 11:59:31;10.24;1017.9;2064;0;0
2020-10-18 12:00:01;10.27;1017.85;2086;0;0
2020-10-18 12:00:32;10.3;1017.95;2093;2.23;51
2020-10-18 12:01:01;10.36;1017.89;2082;0;0
2020-10-18 12:01:31;10.26;1017.91;2062;0;0
2020-10-18 12:02:01;10.11;1017.87;2040;0;0
2020-10-18 12:02:31;10.15;1017.84;2010;0;0
2020-10-18 12:03:01;10.23;1017.81;1982;0;0
2020-10-18 12:03:31;10.25;1017.86;1954;0;0
2020-10-18 12:04:01;10.21;1017.84;1929;0;0
2020-10-18 12:04:32;10.3;1017.82;1906;0;0
2020-10-18 12:05:01;10.19;1017.81;1888;0;0
2020-10-18 12:05:31;10.09;1017.83;1873;0;0
2020-10-18 12:06:01;10.1;1017.8;1862;0;0
2020-10-18 12:06:31;10.14;1017.78;1854;0;0
2020-10-18 12:07:01;10.1;1017.8;1841;0;0
2020-10-18 12:07:31;10.03;1017.75;1823;0;0
2020-10-18 12:08:01;10;1017.74;1803;0;0
2020-10-18 12:08:31;9.92;1017.77;1794;0;0
2020-10-18 12:09:02;9.87;1017.75;1793;0;0
2020-10-18 12:09:32;9.82;1017.75;1792;0;0
2020-10-18 12:10:01;9.93;1017.79;1796;0;0
2020-10-18 12:10:31;10.02;1017.74;1805;0;0
2020-10-18 12:11:01;9.88;1017.75;1822;0;0
2020-10-18 12:11:31;9.91;1017.77;1840;0;0
2020-10-18 12:12:01;9.85;1017.8;1850;0;0
2020-10-18 12:12:31;9.92;1017.82;1857;0;0
2020-10-18 12:13:01;9.97;1017.8;1865;0;0
2020-10-18 12:13:31;10.05;1017.76;1871;0;0
2020-10-18 12:14:01;10.04;1017.79;1876;0;0
2020-10-18 12:14:31;9.87;1017.78;1882;0;0
2020-10-18 12:15:01;9.78;1017.8;1890;0;0
2020-10-18 12:15:31;9.92;1017.75;1894;0;0
2020-10-18 12:16:01;9.86;1017.72;1905;0;0
2020-10-18 12:16:31;9.87;1017.78;1921;0;0
2020-10-18 12:17:02;9.91;1017.76;1938;0;0
2020-10-18 12:17:31;9.96;1017.77;1955;0;0
2020-10-18 12:18:01;9.83;1017.74;1969;0;0
2020-10-18 12:18:32;9.85;1017.75;1967;0;0
2020-10-18 12:19:01;10.05;1017.74;1947;0;0
