Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-26 08:34:31;3,58;996,17;838;0;0
2020-02-26 08:35:01;3,62;996,17;826;0;0
2020-02-26 08:35:31;3,56;996,16;814;0;0
2020-02-26 08:36:01;3,54;996,16;801;0;0
2020-02-26 08:36:32;3,7;996,16;787;0;0
2020-02-26 08:37:01;3,81;996,15;780;0;0
2020-02-26 08:37:31;3,82;996,13;778;0;0
2020-02-26 08:38:01;3,65;996,14;786;0;0
2020-02-26 08:38:31;3,69;996,14;799;0;0
2020-02-26 08:39:01;3,63;996,14;814;0;0
2020-02-26 08:39:31;3,56;996,16;828;0;0
2020-02-26 08:40:01;3,68;996,15;835;0;0
2020-02-26 08:40:31;3,56;996,15;836;0;0
2020-02-26 08:41:01;3,57;996,15;830;0;0
2020-02-26 08:41:32;3,66;996,14;820;0;0
2020-02-26 08:42:01;3,7;996,13;805;0;0
2020-02-26 08:42:31;3,51;996,13;807;0;0
2020-02-26 08:43:01;3,59;996,1;828;0;0
2020-02-26 08:43:31;3,64;996,13;877;0;0
2020-02-26 08:44:01;3,5;996,12;938;0;0
2020-02-26 08:44:31;3,61;996,13;994;0;0
2020-02-26 08:45:01;3,64;996,13;1041;0;0
2020-02-26 08:45:31;3,61;996,13;1072;0;0
2020-02-26 08:46:01;3,55;996,12;1090;0;0
2020-02-26 08:46:31;3,52;996,12;1103;0;0
2020-02-26 08:47:01;3,82;996,13;1120;0;0
2020-02-26 08:47:32;3,63;996,13;1127;2,39;69
2020-02-26 08:48:01;3,5;996,15;1119;0;0
2020-02-26 08:48:31;3,56;996,13;1104;0;0
2020-02-26 08:49:01;3,61;996,14;1101;0;0
2020-02-26 08:49:31;3,48;996,16;1119;0;0
2020-02-26 08:50:01;3,49;996,16;1148;0;0
2020-02-26 08:50:31;3,47;996,16;1170;0;0
2020-02-26 08:51:01;3,34;996,14;1183;2,14;16
2020-02-26 08:51:31;3,46;996,16;1186;0;0
2020-02-26 08:52:01;3,34;996,15;1184;2,08;353
2020-02-26 08:52:32;3,28;996,16;1182;0;0
2020-02-26 08:53:01;3,37;996,15;1180;0;0
2020-02-26 08:53:31;3,48;996,14;1184;0;0
2020-02-26 08:54:01;3,47;996,14;1192;0;0
2020-02-26 08:54:31;3,47;996,13;1206;1,68;0
2020-02-26 08:55:02;3,38;996,12;1226;1,85;37
2020-02-26 08:55:31;3,39;996,13;1240;1,78;0
2020-02-26 08:56:01;3,41;996,14;1242;2,01;306
2020-02-26 08:56:31;3,31;996,16;1242;1,59;68
2020-02-26 08:57:01;3,23;996,17;1252;2,08;0
2020-02-26 08:57:32;3,18;996,16;1283;2,12;69
2020-02-26 08:58:01;3,35;996,18;1318;0;0
2020-02-26 08:58:31;3,45;996,17;1335;0;0
2020-02-26 08:59:01;3,53;996,16;1343;0;0
2020-02-26 08:59:31;3,62;996,18;1338;0;0
2020-02-26 09:00:01;3,52;996,19;1331;0;0
2020-02-26 09:00:31;3,55;996,18;1324;0;0
2020-02-26 09:01:01;3,66;996,18;1318;0;0
2020-02-26 09:01:31;3,55;996,19;1307;0;0
2020-02-26 09:02:01;3,52;996,17;1301;0;0
2020-02-26 09:02:32;3,61;996,17;1304;0;0
2020-02-26 09:03:01;3,49;996,17;1290;0;0
2020-02-26 09:03:31;3,47;996,16;1272;0;0
2020-02-26 09:04:01;3,42;996,15;1237;0;0
2020-02-26 09:04:31;3,52;996,19;1182;0;0
2020-02-26 09:05:01;3,45;996,21;1132;0;0
2020-02-26 09:05:31;3,73;996,21;1108;0;0
2020-02-26 09:06:01;3,69;996,22;1120;0;0
2020-02-26 09:06:31;3,62;996,22;1146;0;0
2020-02-26 09:07:01;3,64;996,28;1194;0;0
2020-02-26 09:07:32;3,56;996,26;1251;0;0
2020-02-26 09:08:01;3,58;996,25;1271;0;0
2020-02-26 09:08:31;3,58;996,25;1270;2,3;237
2020-02-26 09:09:01;3,53;996,26;1284;0;0
2020-02-26 09:09:31;3,5;996,26;1294;0;0
2020-02-26 09:10:01;3,59;996,35;1284;0;0
2020-02-26 09:10:31;3,46;996,32;1244;0;0
2020-02-26 09:11:01;3,57;996,34;1219;0;0
2020-02-26 09:11:31;3,59;996,36;1208;2,37;355
2020-02-26 09:12:01;3,81;996,36;1180;2,27;0
2020-02-26 09:12:32;3,69;996,42;1142;0;0
2020-02-26 09:13:01;3,64;996,49;1118;2,04;108
2020-02-26 09:13:31;3,57;996,62;1106;1,73;176
2020-02-26 09:14:01;3,44;996,69;1104;0;0
2020-02-26 09:14:31;3,32;996,67;1090;0;0
2020-02-26 09:15:01;3,24;996,68;1075;2,34;333
2020-02-26 09:15:31;3,38;996,7;1069;0;0
2020-02-26 09:16:01;3,38;996,76;1071;2,9;0
2020-02-26 09:16:31;3,35;996,78;1097;0;0
2020-02-26 09:17:01;3,41;996,76;1118;0;0
2020-02-26 09:17:32;3,47;996,8;1132;0;0
2020-02-26 09:18:01;3,43;996,83;1154;2,4;0
2020-02-26 09:18:31;3,45;996,85;1180;0;0
2020-02-26 09:19:02;3,46;996,85;1249;0;0
2020-02-26 09:19:31;3,49;996,87;1327;0;0
2020-02-26 09:20:01;3,35;996,9;1413;0;0
2020-02-26 09:20:31;3,4;996,89;1508;0;0
2020-02-26 09:21:01;3,24;996,94;1568;0;0
2020-02-26 09:21:31;3,06;996,93;1604;2,35;332
2020-02-26 09:22:01;3,19;996,95;1600;1,94;84
2020-02-26 09:22:32;3,18;996,95;1575;2,19;63
2020-02-26 09:23:01;3,09;996,98;1547;2,39;73
2020-02-26 09:23:31;3,1;997,02;1548;0;0
2020-02-26 09:24:01;2,99;997,02;1566;0;0
2020-02-26 09:24:31;2,98;997;1594;0;0
2020-02-26 09:25:01;2,8;997,05;1648;0;0
2020-02-26 09:25:31;2,75;997,07;1693;2,5;99
2020-02-26 09:26:01;2,89;997,04;1713;0;0
2020-02-26 09:26:32;2,93;997,07;1710;0;0
2020-02-26 09:27:01;3,04;997,05;1695;0;0
2020-02-26 09:27:31;2,94;997,05;1711;0;0
2020-02-26 09:28:01;2,89;997,03;1714;0;0
2020-02-26 09:28:31;2,59;997,03;1706;0;0
2020-02-26 09:29:02;2,63;997,05;1691;2,58;71
2020-02-26 09:29:31;2,73;997,03;1683;0;0
2020-02-26 09:30:01;2,69;997,03;1703;0;0
2020-02-26 09:30:31;2,68;997,03;1728;0;0
2020-02-26 09:31:01;2,61;997;1755;0;0
2020-02-26 09:31:32;2,64;997,01;1783;0;0
2020-02-26 09:32:01;2,67;997,01;1805;0;0
2020-02-26 09:32:31;2,79;997;1830;0;0
2020-02-26 09:33:01;2,85;997;1856;0;0
2020-02-26 09:33:31;2,87;997,03;1883;0;0
2020-02-26 09:34:01;2,77;997,02;1911;0;0
2020-02-26 09:34:31;2,82;997,02;1934;0;0
2020-02-26 09:35:01;2,79;997;1954;2,5;356
2020-02-26 09:35:31;2,88;997,05;1971;0;0
2020-02-26 09:36:01;2,87;997,04;1989;0;0
2020-02-26 09:36:31;2,86;997,06;2006;0;0
2020-02-26 09:37:01;2,97;997,07;2020;0;0
2020-02-26 09:37:32;3,05;997,09;2033;0;0
2020-02-26 09:38:02;3,12;997,05;2054;0;0
2020-02-26 09:38:31;3,06;997,04;2064;0;0
2020-02-26 09:39:01;3,02;997,06;2067;0;0
2020-02-26 09:39:31;3,08;997,05;2070;0;0
2020-02-26 09:40:01;3,01;997,07;2071;0;0
2020-02-26 09:40:31;3,12;997,08;2068;0;0
2020-02-26 09:41:01;3,11;997,09;2064;0;0
2020-02-26 09:41:31;3,27;997,09;2059;0;0
2020-02-26 09:42:01;3,18;997,07;2052;0;0
2020-02-26 09:42:32;3,21;997,09;2043;0;0
2020-02-26 09:43:01;3,22;997,1;2039;0;0
2020-02-26 09:43:31;3,19;997,11;2041;0;0
2020-02-26 09:44:01;3,15;997,12;2044;0;0
2020-02-26 09:44:31;3,27;997,13;2035;0;0
2020-02-26 09:45:01;3,14;997,15;2028;0;0
2020-02-26 09:45:31;3,21;997,14;2012;2,55;151
2020-02-26 09:46:01;3,13;997,17;1983;0;0
2020-02-26 09:46:32;3,22;997,15;1946;0;0
2020-02-26 09:47:01;3,28;997,15;1903;0;0
2020-02-26 09:47:31;3,21;997,18;1854;0;0
2020-02-26 09:48:01;3,14;997,22;1825;0;0
2020-02-26 09:48:31;3,25;997,22;1816;2,42;0
2020-02-26 09:49:01;3,27;997,25;1832;0;0
2020-02-26 09:49:31;3,36;997,31;1817;2,22;58
2020-02-26 09:50:01;3,17;997,33;1755;0;0
2020-02-26 09:50:31;3,15;997,34;1707;0;0
2020-02-26 09:51:01;3,06;997,36;1678;0;0
2020-02-26 09:51:31;3,08;997,33;1658;0;0
2020-02-26 09:52:01;3,13;997,36;1651;0;0
2020-02-26 09:52:31;3,12;997,35;1652;0;0
2020-02-26 09:53:01;3,09;997,32;1655;0;0
2020-02-26 09:53:32;2,95;997,33;1650;0;0
2020-02-26 09:54:01;2,91;997,32;1649;0;0
2020-02-26 09:54:31;3,11;997,27;1646;2,19;235
2020-02-26 09:55:01;3,16;997,26;1639;0;0
2020-02-26 09:55:31;3,07;997,27;1636;0;0
2020-02-26 09:56:02;2,91;997,34;1636;2,41;61
2020-02-26 09:56:32;3,04;997,34;1634;0;0
2020-02-26 09:57:01;3,05;997,32;1631;0;0
2020-02-26 09:57:31;3,02;997,31;1633;0;0
2020-02-26 09:58:01;2,98;997,27;1634;0;0
2020-02-26 09:58:31;2,93;997,29;1644;1,95;0
2020-02-26 09:59:01;3,02;997,3;1662;0;0
2020-02-26 09:59:31;2,93;997,34;1689;0;0
2020-02-26 10:00:01;2,77;997,38;1723;0;0
2020-02-26 10:00:31;2,94;997,34;1751;0;0
2020-02-26 10:01:01;3,02;997,3;1763;2,3;58
2020-02-26 10:01:32;2,89;997,31;1782;0;0
2020-02-26 10:02:01;2,92;997,39;1813;2,35;64
2020-02-26 10:02:31;2,91;997,33;1837;0;0
2020-02-26 10:03:01;2,81;997,33;1832;0;0
2020-02-26 10:03:31;2,99;997,43;1803;0;0
2020-02-26 10:04:01;2,99;997,47;1757;0;0
2020-02-26 10:04:31;2,84;997,44;1730;2,6;58
2020-02-26 10:05:01;2,9;997,47;1715;0;0
2020-02-26 10:05:31;2,82;997,5;1700;0;0
2020-02-26 10:06:01;2,87;997,55;1692;0;0
2020-02-26 10:06:32;2,95;997,55;1684;0;0
2020-02-26 10:07:01;3;997,5;1671;0;0
2020-02-26 10:07:31;3,03;997,53;1664;0;0
2020-02-26 10:08:02;3,06;997,54;1665;0;0
2020-02-26 10:08:31;3;997,58;1673;0;0
2020-02-26 10:09:01;2,84;997,55;1688;0;0
2020-02-26 10:09:31;2,77;997,59;1703;2,07;73
2020-02-26 10:10:01;2,96;997,55;1707;0;0
2020-02-26 10:10:31;2,9;997,56;1737;0;0
2020-02-26 10:11:01;2,91;997,56;1769;0;0
2020-02-26 10:11:32;3,06;997,55;1759;0;0
2020-02-26 10:12:01;2,92;997,64;1724;0;0
2020-02-26 10:12:31;2,81;997,64;1686;2,43;254
2020-02-26 10:13:01;2,91;997,61;1644;0;0
2020-02-26 10:13:31;3,06;997,54;1615;0;0
2020-02-26 10:14:01;3,02;997,58;1608;0;0
2020-02-26 10:14:31;3,01;997,53;1605;0;0
2020-02-26 10:15:01;3,17;997,5;1610;0;0
2020-02-26 10:15:31;3,01;997,51;1619;0;0
2020-02-26 10:16:01;3,08;997,55;1630;2,39;0
2020-02-26 10:16:31;3;997,57;1637;0;0
2020-02-26 10:17:01;3,08;997,53;1622;0;0
2020-02-26 10:17:32;2,96;997,5;1591;0;0
2020-02-26 10:18:01;2,97;997,55;1577;0;0
2020-02-26 10:18:31;2,84;997,49;1563;0;0
2020-02-26 10:19:01;2,98;997,57;1542;0;0
2020-02-26 10:19:31;3,11;997,63;1529;0;0
2020-02-26 10:20:01;3,06;997,63;1533;0;0
2020-02-26 10:20:31;3,1;997,61;1542;0;0
2020-02-26 10:21:02;3,02;997,6;1544;0;0
2020-02-26 10:21:31;2,95;997,65;1555;0;0
2020-02-26 10:22:01;2,9;997,62;1564;0;0
2020-02-26 10:22:32;3;997,69;1548;0;0
2020-02-26 10:23:01;2,91;997,67;1528;0;0
2020-02-26 10:23:31;2,92;997,72;1523;0;0
2020-02-26 10:24:01;2,96;997,71;1519;0;0
2020-02-26 10:24:31;2,97;997,74;1516;2,58;0
2020-02-26 10:25:01;2,93;997,71;1524;2,61;243
2020-02-26 10:25:31;2,95;997,76;1548;0;0
2020-02-26 10:26:01;3,1;997,74;1568;0;0
2020-02-26 10:26:31;3;997,73;1568;0;0
2020-02-26 10:27:01;3,09;997,76;1570;0;0
2020-02-26 10:27:32;3;997,75;1586;0;0
2020-02-26 10:28:01;3,05;997,73;1608;0;0
2020-02-26 10:28:31;3,02;997,74;1623;0;0
2020-02-26 10:29:01;2,92;997,79;1640;0;0
2020-02-26 10:29:31;3,01;997,78;1660;0;0
2020-02-26 10:30:01;3,06;997,8;1679;0;0
2020-02-26 10:30:31;3,04;997,79;1694;0;0
2020-02-26 10:31:01;2,82;997,82;1710;0;0
2020-02-26 10:31:32;2,86;997,8;1734;0;0
2020-02-26 10:32:01;3,09;997,81;1756;0;0
2020-02-26 10:32:31;3,13;997,81;1779;0;0
2020-02-26 10:33:01;3,04;997,86;1802;0;0
2020-02-26 10:33:31;3,05;997,85;1822;0;0
2020-02-26 10:34:01;3;997,86;1835;0;0
2020-02-26 10:34:31;3,09;997,77;1848;0;0
2020-02-26 10:35:01;3,11;997,75;1869;0;0
2020-02-26 10:35:31;3,19;997,7;1901;0;0
2020-02-26 10:36:01;3,1;997,75;1931;0;0
2020-02-26 10:36:31;3,25;997,7;1953;0;0
2020-02-26 10:37:01;3,2;997,7;1974;0;0
2020-02-26 10:37:32;3,08;997,76;1999;0;0
2020-02-26 10:38:02;3,11;997,68;2027;0;0
2020-02-26 10:38:31;3,2;997,69;2054;0;0
2020-02-26 10:39:01;3,19;997,76;2085;0;0
2020-02-26 10:39:31;3,19;997,79;2121;0;0
2020-02-26 10:40:01;3,27;997,76;2148;0;0
2020-02-26 10:40:31;3,43;997,74;2157;0;0
2020-02-26 10:41:01;3,5;997,79;2160;0;0
2020-02-26 10:41:31;3,61;997,79;2166;0;0
2020-02-26 10:42:01;3,32;997,78;2179;0;0
2020-02-26 10:42:32;3,29;997,76;2201;2,59;348
2020-02-26 10:43:01;3,33;997,75;2232;0;0
2020-02-26 10:43:31;3,47;997,72;2266;2,5;0
2020-02-26 10:44:01;3,34;997,73;2289;0;0
2020-02-26 10:44:31;3,35;997,68;2301;1,7;270
2020-02-26 10:45:01;3,56;997,62;2314;0;0
2020-02-26 10:45:31;3,67;997,67;2321;0;0
2020-02-26 10:46:01;3,67;997,69;2289;0;0
2020-02-26 10:46:32;3,83;997,69;2246;0;0
2020-02-26 10:47:01;3,75;997,63;2236;0;0
2020-02-26 10:47:31;3,78;997,66;2241;2,44;57
2020-02-26 10:48:02;3,76;997,69;2235;0;0
2020-02-26 10:48:31;3,56;997,67;2215;0;0
2020-02-26 10:49:01;3,72;997,76;2197;0;0
2020-02-26 10:49:31;3,81;997,75;2172;0;0
2020-02-26 10:50:01;3,94;997,78;2152;0;0
2020-02-26 10:50:31;3,84;997,8;2135;0;0
2020-02-26 10:51:01;3,9;997,84;2121;0;0
2020-02-26 10:51:31;3,91;997,85;2108;0;0
2020-02-26 10:52:01;3,98;997,86;2089;0;0
2020-02-26 10:52:32;3,91;997,88;2066;0;0
2020-02-26 10:53:01;4;997,9;2043;0;0
2020-02-26 10:53:31;4,15;997,87;2015;0;0
2020-02-26 10:54:01;3,93;997,93;1981;0;0
2020-02-26 10:54:31;3,91;997,9;1950;0;0
2020-02-26 10:55:01;3,91;997,88;1923;0;0
2020-02-26 10:55:31;3,97;997,88;1899;0;0
2020-02-26 10:56:01;3,95;997,85;1866;0;0
2020-02-26 10:56:31;3,82;997,85;1831;0;0
2020-02-26 10:57:01;3,88;997,85;1812;0;0
2020-02-26 10:57:32;3,84;997,9;1816;0;0
2020-02-26 10:58:02;3,74;997,92;1833;0;0
2020-02-26 10:58:31;3,79;997,88;1854;0;0
2020-02-26 10:59:01;3,78;997,92;1878;0;0
2020-02-26 10:59:31;3,87;997,92;1905;0;0
2020-02-26 11:00:01;3,78;997,93;1929;0;0
2020-02-26 11:00:31;3,66;997,9;1955;2,36;81
2020-02-26 11:01:01;3,68;997,92;1978;0;0
2020-02-26 11:01:31;3,57;997,9;1999;0;0
2020-02-26 11:02:01;3,58;997,85;2017;0;0
2020-02-26 11:02:32;3,72;997,82;2036;0;0
2020-02-26 11:03:01;3,86;997,76;2060;0;0
2020-02-26 11:03:31;3,86;997,77;2088;0;0
2020-02-26 11:04:01;4,03;997,8;2114;0;0
2020-02-26 11:04:31;4,02;997,79;2124;0;0
2020-02-26 11:05:01;3,89;997,75;2111;0;0
2020-02-26 11:05:31;3,76;997,71;2085;0;0
2020-02-26 11:06:01;3,69;997,66;2068;0;0
2020-02-26 11:06:31;3,77;997,69;2066;0;0
2020-02-26 11:07:01;3,8;997,65;2075;0;0
2020-02-26 11:07:32;3,79;997,67;2085;0;0
2020-02-26 11:08:01;3,78;997,75;2093;0;0
2020-02-26 11:08:31;3,91;997,68;2098;0;0
2020-02-26 11:09:01;3,9;997,66;2103;0;0
2020-02-26 11:09:31;4;997,66;2100;0;0
2020-02-26 11:10:01;3,9;997,65;2070;0;0
2020-02-26 11:10:31;3,79;997,65;2010;0;0
2020-02-26 11:11:02;3,84;997,68;1957;0;0
2020-02-26 11:11:32;4,01;997,62;1924;0;0
2020-02-26 11:12:01;4,02;997,63;1908;0;0
2020-02-26 11:12:31;3,89;997,68;1918;0;0
2020-02-26 11:13:01;3,79;997,68;1947;0;0
2020-02-26 11:13:31;3,87;997,68;1971;0;0
2020-02-26 11:14:01;3,9;997,64;1955;0;0
2020-02-26 11:14:31;3,76;997,73;1878;0;0
2020-02-26 11:15:01;3,81;997,75;1813;0;0
2020-02-26 11:15:31;3,64;997,81;1780;0;0
2020-02-26 11:16:01;3,84;997,81;1776;0;0
2020-02-26 11:16:32;3,69;997,78;1684;2,09;131
2020-02-26 11:17:01;3,79;997,84;1660;0;0
2020-02-26 11:17:31;3,81;997,87;1725;0;0
2020-02-26 11:18:01;3,66;997,91;1789;2,21;80
2020-02-26 11:18:31;3,58;997,94;1847;0;0
2020-02-26 11:19:01;3,72;997,91;2018;0;0
2020-02-26 11:19:31;3,89;997,89;2101;0;0
2020-02-26 11:20:01;3,91;997,94;2192;0;0
2020-02-26 11:20:31;3,92;997,92;2222;0;0
2020-02-26 11:21:01;4,04;997,94;2221;0;0
2020-02-26 11:21:32;4,01;997,95;2228;0;0
2020-02-26 11:22:01;3,88;997,92;2222;0;0
2020-02-26 11:22:31;4,04;997,86;2218;0;0
2020-02-26 11:23:01;4,17;997,9;2210;2,45;279
2020-02-26 11:23:31;4,34;997,89;2210;2,52;151
2020-02-26 11:24:01;4,43;997,89;2194;0;0
2020-02-26 11:24:31;4,38;997,82;2171;0;0
2020-02-26 11:25:01;4,34;997,81;2162;2,53;0
2020-02-26 11:25:31;4,39;997,86;2149;0;0
2020-02-26 11:26:01;4,18;997,85;2148;0;0
2020-02-26 11:26:32;4,3;997,91;2160;0;0
2020-02-26 11:27:01;4,23;997,93;2137;0;0
2020-02-26 11:27:31;4,31;997,88;2086;0;0
2020-02-26 11:28:01;4,2;997,9;2055;0;0
2020-02-26 11:28:31;4,51;997,94;2044;0;0
2020-02-26 11:29:01;4,34;997,96;2013;0;0
2020-02-26 11:29:31;4,25;997,95;1980;2,07;58
2020-02-26 11:30:02;4,31;997,98;1971;0;0
2020-02-26 11:30:31;4,32;997,92;1949;0;0
2020-02-26 11:31:01;4,28;997,92;1921;0;0
2020-02-26 11:31:32;4,19;997,92;1905;2,51;78
2020-02-26 11:32:01;4,17;997,88;1894;2,43;66
2020-02-26 11:32:31;4,21;997,91;1904;0;0
2020-02-26 11:33:01;4,36;997,9;1931;2,24;0
2020-02-26 11:33:31;4,22;997,94;1957;2,22;355
2020-02-26 11:34:01;4,18;997,99;1958;0;0
2020-02-26 11:34:31;4,17;997,98;1926;0;0
2020-02-26 11:35:01;4,19;998;1906;2,45;0
2020-02-26 11:35:31;4,25;998;1893;2,28;76
2020-02-26 11:36:02;4,43;998,04;1875;2,68;110
2020-02-26 11:36:32;4,21;998,01;1874;0;0
2020-02-26 11:37:01;4,18;998,03;1892;2,32;200
2020-02-26 11:37:31;4,27;998,02;1920;2,64;75
2020-02-26 11:38:01;4,31;998;1934;0;0
2020-02-26 11:38:31;4,26;997,98;1938;0;0
2020-02-26 11:39:01;4,24;997,95;1937;0;0
2020-02-26 11:39:31;4,22;997,94;1955;0;0
2020-02-26 11:40:01;4,2;998;1978;2,22;41
2020-02-26 11:40:31;4,23;998,01;2001;2,39;166
2020-02-26 11:41:01;4,22;997,98;2026;0;0
2020-02-26 11:41:32;4,34;997,97;2040;0;0
2020-02-26 11:42:01;4,33;998;2063;0;0
2020-02-26 11:42:31;4,31;997,98;2071;0;0
2020-02-26 11:43:01;4,33;997,94;2049;2,4;66
2020-02-26 11:43:31;4,31;997,98;2032;2,4;109
2020-02-26 11:44:01;4,31;997,95;2004;2,29;104
2020-02-26 11:44:31;4,38;997,92;1992;0;0
2020-02-26 11:45:01;4,48;997,95;1973;0;0
2020-02-26 11:45:31;4,54;997,97;1939;0;0
2020-02-26 11:46:01;4,48;997,95;1919;0;0
2020-02-26 11:46:32;4,57;997,95;1913;0;0
2020-02-26 11:47:01;4,69;997,89;1931;0;0
2020-02-26 11:47:31;4,51;997,94;1972;0;0
2020-02-26 11:48:01;4,4;997,88;2044;0;0
2020-02-26 11:48:31;4,39;997,89;2119;0;0
2020-02-26 11:49:01;4,65;997,89;2156;2,01;268
2020-02-26 11:49:31;4,44;997,95;2165;1,98;283
2020-02-26 11:50:02;4,57;997,95;2164;0;0
2020-02-26 11:50:31;4,61;997,88;2164;2,48;308
2020-02-26 11:51:01;4,59;997,88;2164;0;0
2020-02-26 11:51:32;4,65;997,83;2173;2,52;144
2020-02-26 11:52:01;4,64;997,79;2229;2,97;85
2020-02-26 11:52:31;4,63;997,8;2234;2,73;79
2020-02-26 11:53:01;4,72;997,81;2257;0;0
2020-02-26 11:53:31;4,88;997,84;2242;0;0
2020-02-26 11:54:01;4,85;997,83;2222;2,26;112
2020-02-26 11:54:31;4,88;997,79;2200;0;0
2020-02-26 11:55:01;4,89;997,79;2204;2,1;29
2020-02-26 11:55:31;5;997,76;2234;2;93
2020-02-26 11:56:01;5,07;997,73;2267;2,42;0
2020-02-26 11:56:32;5,32;997,72;2297;0;0
2020-02-26 11:57:01;5,1;997,67;2287;0;0
2020-02-26 11:57:31;5,1;997,74;2265;0;0
2020-02-26 11:58:01;5,08;997,73;2229;0;0
2020-02-26 11:58:31;5,2;997,7;2204;0;0
2020-02-26 11:59:01;5,31;997,73;2194;0;0
2020-02-26 11:59:31;5,44;997,73;2182;0;0
2020-02-26 12:00:01;5,37;997,74;2165;0;0
2020-02-26 12:00:31;5,33;997,68;2163;0;0
2020-02-26 12:01:01;5,32;997,71;2160;0;0
2020-02-26 12:01:32;5,26;997,67;2146;0;0
2020-02-26 12:02:01;5,3;997,67;2128;0;0
2020-02-26 12:02:31;5,46;997,66;2108;2,38;160
2020-02-26 12:03:01;5,48;997,6;2094;2,02;109
2020-02-26 12:03:31;5,65;997,58;2101;0;0
2020-02-26 12:04:01;5,42;997,61;2122;0;0
2020-02-26 12:04:31;5,3;997,6;2134;0;0
2020-02-26 12:05:02;5,18;997,59;2128;2,26;0
2020-02-26 12:05:31;5,25;997,6;2114;0;0
2020-02-26 12:06:01;5,29;997,61;2102;0;0
2020-02-26 12:06:31;5,06;997,55;2090;0;0
2020-02-26 12:07:01;5,21;997,56;2070;0;0
2020-02-26 12:07:32;5,15;997,46;2047;0;0
2020-02-26 12:08:01;5,16;997,41;2033;0;0
2020-02-26 12:08:31;5,29;997,41;2035;0;0
2020-02-26 12:09:01;5,18;997,4;2040;0;0
2020-02-26 12:09:31;5,25;997,45;2032;0;0
2020-02-26 12:10:01;5,17;997,45;2016;0;0
2020-02-26 12:10:31;5,17;997,47;1999;0;0
2020-02-26 12:11:01;5,05;997,48;1983;0;0
2020-02-26 12:11:31;5,03;997,51;1976;0;0
2020-02-26 12:12:02;5,05;997,44;1973;0;0
2020-02-26 12:12:32;4,85;997,44;1972;0;0
2020-02-26 12:13:01;4,88;997,49;1975;2,05;67
2020-02-26 12:13:31;5,15;997,48;1982;2,28;0
2020-02-26 12:14:01;5,05;997,43;1988;0;0
2020-02-26 12:14:31;4,93;997,45;1994;2,88;238
2020-02-26 12:15:01;4,93;997,46;2008;2,8;16
2020-02-26 12:15:31;4,96;997,41;2035;2,78;43
2020-02-26 12:16:01;4,82;997,43;2054;0;0
2020-02-26 12:16:31;4,88;997,45;2114;0;0
2020-02-26 12:17:01;4,99;997,38;2141;0;0
2020-02-26 12:17:32;4,88;997,34;2125;0;0
2020-02-26 12:18:01;5;997,35;2110;0;0
2020-02-26 12:18:31;5;997,37;2068;0;0
2020-02-26 12:19:01;5,01;997,51;2000;2,23;46
2020-02-26 12:19:31;5,04;997,59;1933;0;0
2020-02-26 12:20:02;5,07;997,58;1886;0;0
2020-02-26 12:20:31;4,9;997,6;1859;0;0
2020-02-26 12:21:01;5,06;997,57;1840;0;0
2020-02-26 12:21:31;5,01;997,62;1812;2,57;239
2020-02-26 12:22:01;4,95;997,6;1778;0;0
2020-02-26 12:22:31;4,93;997,62;1750;0;0
2020-02-26 12:23:01;5,09;997,64;1737;2,19;29
2020-02-26 12:23:32;4,91;997,64;1737;0;0
2020-02-26 12:24:01;5;997,65;1744;2,47;0
2020-02-26 12:24:31;4,92;997,66;1753;2,01;28
2020-02-26 12:25:01;4,81;997,68;1765;0;0
2020-02-26 12:25:31;4,77;997,72;1780;2,21;91
2020-02-26 12:26:01;4,92;997,7;1795;0;0
2020-02-26 12:26:31;4,98;997,73;1814;2,15;0
2020-02-26 12:27:01;5,03;997,72;1839;0;0
2020-02-26 12:27:31;4,97;997,7;1871;2,17;0
2020-02-26 12:28:01;4,83;997,66;1894;0;0
2020-02-26 12:28:32;5,01;997,68;1904;0;0
2020-02-26 12:29:01;5,06;997,7;1903;2,7;75
2020-02-26 12:29:31;5,07;997,69;1905;2,48;93
2020-02-26 12:30:01;5,02;997,72;1917;2,5;79
2020-02-26 12:30:31;4,93;997,73;1940;0;0
2020-02-26 12:31:01;5,09;997,69;1971;0;0
2020-02-26 12:31:31;5,08;997,71;2012;0;0
2020-02-26 12:32:01;4,83;997,7;2093;0;0
2020-02-26 12:32:31;5,14;997,7;2190;0;0
2020-02-26 12:33:01;5,03;997,74;2232;0;0
2020-02-26 12:33:31;5,16;997,8;2214;0;0
2020-02-26 12:34:01;5,16;997,79;2184;0;0
2020-02-26 12:34:32;5,09;997,77;2179;0;0
2020-02-26 12:35:01;5,2;997,77;2211;0;0
2020-02-26 12:35:31;5,12;997,76;2248;0;0
2020-02-26 12:36:01;5,11;997,77;2261;0;0
2020-02-26 12:36:31;5,21;997,74;2225;0;0
2020-02-26 12:37:01;5,15;997,83;2189;0;0
2020-02-26 12:37:31;5,24;997,83;2159;0;0
2020-02-26 12:38:01;5,25;997,87;2151;0;0
2020-02-26 12:38:31;5,22;997,86;2158;0;0
2020-02-26 12:39:02;5,2;997,84;2162;0;0
2020-02-26 12:39:31;5,35;997,79;2179;0;0
2020-02-26 12:40:01;5,28;997,79;2302;2,41;154
2020-02-26 12:40:32;5,21;997,76;2658;2,11;117
