Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-05 16:06:01;3,18;1023,26;1973;0;0
2021-03-05 16:07:01;3,08;1023,3;2125;0;0
2021-03-05 16:08:01;3,12;1023,36;1814;2,14;58
2021-03-05 16:09:01;2,96;1023,37;1802;0;0
2021-03-05 16:10:01;2,98;1023,41;1553;0;0
2021-03-05 16:11:01;3,02;1023,37;1569;0;0
2021-03-05 16:12:02;2,96;1023,42;1887;0;0
2021-03-05 16:13:01;2,94;1023,38;2091;0;0
2021-03-05 16:14:01;3,01;1023,34;2191;0;0
2021-03-05 16:15:01;3,02;1023,3;2213;0;0
2021-03-05 16:16:01;3,03;1023,34;1897;0;0
2021-03-05 16:17:01;2,89;1023,35;1586;1,85;85
2021-03-05 16:18:01;2,98;1023,36;1524;0;0
2021-03-05 16:19:01;2,85;1023,38;1491;0;0
2021-03-05 16:20:01;2,85;1023,36;1467;2,42;0
2021-03-05 16:21:01;2,78;1023,32;1443;0;0
2021-03-05 16:22:01;2,9;1023,37;1430;0;0
2021-03-05 16:23:01;2,9;1023,41;1438;0;0
2021-03-05 16:24:01;2,91;1023,44;1441;1,91;53
2021-03-05 16:25:01;2,77;1023,39;1436;0;0
2021-03-05 16:26:01;2,62;1023,41;1439;0;0
2021-03-05 16:27:01;2,76;1023,4;1468;0;0
2021-03-05 16:28:01;2,62;1023,4;1531;0;0
2021-03-05 16:29:01;2,54;1023,36;1450;0;0
2021-03-05 16:30:01;2,61;1023,39;1434;0;0
2021-03-05 16:31:01;2,62;1023,39;1381;0;0
2021-03-05 16:32:01;2,55;1023,42;1422;0;0
2021-03-05 16:33:01;2,4;1023,4;1470;0;0
2021-03-05 16:34:02;2,64;1023,41;1453;0;0
2021-03-05 16:35:01;2,74;1023,45;1438;0;0
2021-03-05 16:36:01;2,37;1023,45;1428;0;0
2021-03-05 16:37:02;2,27;1023,43;1427;0;0
2021-03-05 16:38:01;2,48;1023,42;1426;0;0
2021-03-05 16:39:01;2,57;1023,37;1424;0;0
2021-03-05 16:40:02;2,48;1023,42;1420;0;0
2021-03-05 16:41:01;2,47;1023,44;1414;0;0
2021-03-05 16:42:02;2,39;1023,47;1405;0;0
2021-03-05 16:43:01;2,35;1023,48;1377;0;0
2021-03-05 16:44:01;2,48;1023,51;1355;0;0
2021-03-05 16:45:02;2,47;1023,5;1342;0;0
2021-03-05 16:46:01;2,31;1023,49;1321;0;0
2021-03-05 16:47:01;2,36;1023,48;1299;2,85;0
2021-03-05 16:48:01;2,34;1023,49;1282;0;0
2021-03-05 16:49:01;2,45;1023,49;1270;0;0
2021-03-05 16:50:01;2,3;1023,49;1259;0;0
2021-03-05 16:51:02;2,13;1023,49;1250;0;0
2021-03-05 16:52:01;2,36;1023,47;1242;0;0
2021-03-05 16:53:02;2,34;1023,49;1232;0;0
2021-03-05 16:54:01;2,17;1023,48;1220;0;0
2021-03-05 16:55:01;2,25;1023,49;1206;0;0
2021-03-05 16:56:01;2,22;1023,5;1180;0;0
2021-03-05 16:57:01;2,19;1023,53;1152;0;0
2021-03-05 16:58:01;2,21;1023,57;1129;2,79;61
2021-03-05 16:59:01;2,15;1023,58;1113;0;0
2021-03-05 17:00:02;2,17;1023,56;1105;0;0
2021-03-05 17:01:01;2,02;1023,56;1097;0;0
2021-03-05 17:02:02;2,1;1023,57;1087;0;0
2021-03-05 17:03:01;2,09;1023,56;1079;0;0
2021-03-05 17:04:01;2,09;1023,58;1073;0;0
2021-03-05 17:05:01;2;1023,59;1068;0;0
2021-03-05 17:06:01;1,98;1023,61;1062;0;0
2021-03-05 17:07:01;2;1023,7;1057;0;0
2021-03-05 17:08:01;2,07;1023,72;1053;0;0
2021-03-05 17:09:01;1,99;1023,75;1048;0;0
2021-03-05 17:10:02;1,74;1023,82;1042;0;0
2021-03-05 17:11:01;1,93;1023,79;1036;0;0
2021-03-05 17:12:01;1,77;1023,76;1024;0;0
2021-03-05 17:13:02;1,81;1023,75;1013;0;0
2021-03-05 17:14:01;1,83;1023,71;1001;0;0
2021-03-05 17:15:01;1,96;1023,75;990;0;0
2021-03-05 17:16:01;1,67;1023,79;980;0;0
2021-03-05 17:17:01;1,87;1023,91;970;0;0
2021-03-05 17:18:01;1,85;1023,94;961;0;0
2021-03-05 17:19:01;1,75;1023,88;954;0;0
2021-03-05 17:20:01;1,63;1023,95;945;0;0
2021-03-05 17:21:01;1,71;1023,94;937;0;0
2021-03-05 17:22:01;1,69;1023,9;931;0;0
2021-03-05 17:23:01;1,67;1023,98;927;0;0
2021-03-05 17:24:01;1,5;1023,97;925;0;0
2021-03-05 17:25:01;1,61;1024,02;924;0;0
2021-03-05 17:26:02;1,5;1024,06;925;0;0
2021-03-05 17:27:01;1,34;1024,05;931;0;0
2021-03-05 17:28:01;1,55;1024,07;932;0;0
2021-03-05 17:29:01;1,61;1024,15;923;0;0
2021-03-05 17:30:01;1,26;1024,15;905;0;0
2021-03-05 17:31:01;1,46;1024,08;888;0;0
2021-03-05 17:32:01;1,51;1024,06;876;0;0
2021-03-05 17:33:01;1,27;1024,09;862;0;0
2021-03-05 17:34:01;1,41;1024,12;848;0;0
2021-03-05 17:35:01;1,19;1024,13;835;0;0
2021-03-05 17:36:01;1,3;1024,12;822;0;0
2021-03-05 17:37:01;1,06;1024,15;809;0;0
2021-03-05 17:38:01;1,15;1024,24;795;0;0
2021-03-05 17:39:02;1,25;1024,25;777;0;0
2021-03-05 17:40:01;1,24;1024,15;762;0;0
2021-03-05 17:41:01;1,11;1024,22;748;0;0
2021-03-05 17:42:01;1,03;1024,24;731;0;0
2021-03-05 17:43:01;1,01;1024,24;712;0;0
2021-03-05 17:44:01;0,96;1024,3;690;0;0
2021-03-05 17:45:01;0,9;1024,36;667;0;0
2021-03-05 17:46:01;0,76;1024,33;645;0;0
2021-03-05 17:47:01;0,82;1024,38;622;0;0
2021-03-05 17:48:01;0,67;1024,34;600;0;0
2021-03-05 17:49:01;0,67;1024,35;576;0;0
2021-03-05 17:50:01;0,76;1024,39;553;0;0
2021-03-05 17:51:01;0,78;1024,37;531;0;0
2021-03-05 17:52:01;0,62;1024,39;507;0;0
2021-03-05 17:53:01;0,66;1024,38;483;0;0
2021-03-05 17:54:01;0,74;1024,41;461;0;0
2021-03-05 17:55:01;0,81;1024,45;438;0;0
2021-03-05 17:56:01;0,64;1024,46;416;0;0
2021-03-05 17:57:01;0,7;1024,46;396;0;0
2021-03-05 17:58:02;0,61;1024,46;376;0;0
2021-03-05 17:59:01;0,56;1024,46;356;0;0
2021-03-05 18:00:01;0,75;1024,46;335;0;0
2021-03-05 18:01:02;0,56;1024,46;314;0;0
2021-03-05 18:02:01;0,55;1024,46;291;0;0
2021-03-05 18:03:01;0,65;1024,46;269;0;0
2021-03-05 18:04:02;0,61;1024,46;244;0;0
2021-03-05 18:05:01;0,57;1024,47;220;0;0
2021-03-05 18:06:02;0,47;1024,52;197;0;0
2021-03-05 18:07:01;0,53;1024,53;176;0;0
2021-03-05 18:08:01;0,45;1024,55;158;0;0
2021-03-05 18:09:02;0,27;1024,6;141;0;0
2021-03-05 18:10:01;0,19;1024,58;125;0;0
2021-03-05 18:11:01;0,35;1024,53;109;0;0
2021-03-05 18:12:01;0,21;1024,57;94;0;0
2021-03-05 18:13:01;0,11;1024,58;81;0;0
2021-03-05 18:14:01;0,2;1024,66;70;0;0
2021-03-05 18:15:01;0,22;1024,75;59;0;0
2021-03-05 18:16:01;0,09;1024,8;51;0;0
2021-03-05 18:17:01;0,06;1024,85;43;0;0
2021-03-05 18:18:01;-0,02;1024,89;36;0;0
2021-03-05 18:19:01;-0,11;1024,95;30;0;0
2021-03-05 18:20:01;-0,09;1024,95;25;0;0
2021-03-05 18:21:01;0,05;1024,91;21;0;0
2021-03-05 18:22:01;0,01;1024,92;18;0;0
2021-03-05 18:23:01;0,06;1024,95;17;0;0
2021-03-05 18:24:01;-0,08;1025,04;15;0;0
2021-03-05 18:25:01;-0,1;1025,08;12;0;0
2021-03-05 18:26:01;-0,36;1025,08;11;0;0
2021-03-05 18:27:01;-0,31;1025,2;10;0;0
2021-03-05 18:28:01;-0,27;1025,18;10;0;0
2021-03-05 18:29:01;-0,28;1025,14;10;0;0
2021-03-05 18:30:02;-0,27;1025,13;9;0;0
2021-03-05 18:31:02;-0,41;1025,2;10;0;0
2021-03-05 18:32:01;-0,4;1025,22;9;0;0
2021-03-05 18:33:01;-0,51;1025,31;9;0;0
2021-03-05 18:34:01;-0,36;1025,35;9;0;0
2021-03-05 18:35:01;-0,62;1025,39;8;0;0
2021-03-05 18:36:01;-0,39;1025,41;8;0;0
2021-03-05 18:37:01;-0,6;1025,41;9;0;0
2021-03-05 18:38:01;-0,61;1025,43;9;0;0
2021-03-05 18:39:01;-0,57;1025,44;8;0;0
2021-03-05 18:40:01;-0,63;1025,44;8;0;0
2021-03-05 18:41:01;-0,69;1025,44;8;0;0
2021-03-05 18:42:01;-0,7;1025,44;8;0;0
2021-03-05 18:43:01;-0,73;1025,45;8;0;0
2021-03-05 18:44:01;-0,67;1025,5;8;0;0
2021-03-05 18:45:01;-0,66;1025,48;8;0;0
2021-03-05 18:46:01;-0,71;1025,47;8;0;0
2021-03-05 18:47:01;-0,84;1025,45;8;0;0
2021-03-05 18:48:01;-0,8;1025,47;8;0;0
2021-03-05 18:49:01;-0,79;1025,5;8;0;0
2021-03-05 18:50:01;-0,9;1025,5;8;0;0
2021-03-05 18:51:01;-0,75;1025,52;8;0;0
2021-03-05 18:52:01;-0,84;1025,67;8;0;0
2021-03-05 18:53:01;-0,91;1025,63;8;0;0
2021-03-05 18:54:01;-0,81;1025,7;9;0;0
2021-03-05 18:55:02;-0,87;1025,64;8;0;0
2021-03-05 18:56:01;-0,93;1025,64;8;0;0
2021-03-05 18:57:01;-0,83;1025,66;8;0;0
2021-03-05 18:58:01;-0,88;1025,58;8;0;0
2021-03-05 18:59:01;-0,87;1025,64;8;0;0
2021-03-05 19:00:01;-0,91;1025,69;9;0;0
2021-03-05 19:01:01;-0,91;1025,81;8;0;0
2021-03-05 19:02:01;-1,05;1025,8;7;0;0
2021-03-05 19:03:01;-1,17;1025,78;8;0;0
2021-03-05 19:04:01;-1,02;1025,84;9;0;0
2021-03-05 19:05:01;-1,05;1025,88;8;0;0
2021-03-05 19:06:01;-1,1;1025,9;8;0;0
2021-03-05 19:07:01;-1,14;1025,9;8;0;0
2021-03-05 19:08:01;-1,17;1025,92;8;0;0
2021-03-05 19:09:01;-1,25;1025,92;7;0;0
2021-03-05 19:10:01;-1,26;1025,96;9;0;0
2021-03-05 19:11:01;-1,13;1026,04;8;0;0
2021-03-05 19:12:01;-1,16;1025,97;7;0;0
2021-03-05 19:13:01;-1,32;1026;8;0;0
2021-03-05 19:14:01;-1,2;1025,99;8;0;0
2021-03-05 19:15:01;-1,36;1026,05;8;0;0
2021-03-05 19:16:02;-1,32;1026,06;8;0;0
2021-03-05 19:17:01;-1,22;1026,17;8;0;0
2021-03-05 19:18:01;-1,34;1026,13;8;0;0
2021-03-05 19:19:01;-1,34;1026,09;7;0;0
2021-03-05 19:20:01;-1,26;1026,04;8;0;0
2021-03-05 19:21:01;-1,39;1026,07;8;0;0
2021-03-05 19:22:01;-1,49;1026,07;8;0;0
2021-03-05 19:23:01;-1,37;1026,13;8;0;0
2021-03-05 19:24:01;-1,3;1026,12;8;0;0
2021-03-05 19:25:02;-1,42;1026,13;8;0;0
2021-03-05 19:26:01;-1,54;1026,18;8;0;0
2021-03-05 19:27:01;-1,54;1026,1;8;0;0
2021-03-05 19:28:01;-1,59;1026,07;8;0;0
2021-03-05 19:29:01;-1,44;1026,05;8;0;0
2021-03-05 19:30:01;-1,44;1026,12;7;0;0
2021-03-05 19:31:01;-1,72;1026,09;8;0;0
2021-03-05 19:32:02;-1,69;1026,11;8;0;0
2021-03-05 19:33:01;-1,65;1026,13;8;0;0
2021-03-05 19:34:01;-1,77;1026,2;9;0;0
2021-03-05 19:35:01;-1,77;1026,2;9;0;0
2021-03-05 19:36:01;-1,68;1026,27;7;0;0
2021-03-05 19:37:01;-1,8;1026,28;8;0;0
2021-03-05 19:38:01;-1,85;1026,21;8;0;0
2021-03-05 19:39:01;-1,67;1026,23;8;0;0
2021-03-05 19:40:01;-1,81;1026,28;8;0;0
2021-03-05 19:41:01;-2;1026,32;8;0;0
2021-03-05 19:42:01;-1,72;1026,36;7;0;0
2021-03-05 19:43:02;-1,77;1026,37;6;0;0
2021-03-05 19:44:01;-1,84;1026,36;8;0;0
2021-03-05 19:45:01;-1,9;1026,39;7;0;0
2021-03-05 19:46:01;-2;1026,37;8;0;0
2021-03-05 19:47:01;-1,92;1026,39;8;0;0
2021-03-05 19:48:01;-1,9;1026,41;8;0;0
2021-03-05 19:49:01;-1,93;1026,39;7;0;0
2021-03-05 19:50:01;-1,92;1026,39;8;0;0
2021-03-05 19:51:01;-1,91;1026,41;8;0;0
2021-03-05 19:52:01;-1,96;1026,41;8;0;0
2021-03-05 19:53:01;-2,09;1026,42;8;0;0
2021-03-05 19:54:01;-2,02;1026,42;8;0;0
2021-03-05 19:55:02;-2,11;1026,42;8;0;0
2021-03-05 19:56:01;-2,17;1026,39;7;0;0
2021-03-05 19:57:01;-2,01;1026,41;9;0;0
2021-03-05 19:58:02;-2,02;1026,43;8;0;0
2021-03-05 19:59:01;-2,16;1026,42;9;0;0
2021-03-05 20:00:01;-2,06;1026,41;8;0;0
2021-03-05 20:01:01;-2,15;1026,42;8;0;0
2021-03-05 20:02:01;-2,12;1026,42;8;0;0
2021-03-05 20:03:01;-2,15;1026,42;8;0;0
2021-03-05 20:04:01;-2;1026,42;8;0;0
2021-03-05 20:05:01;-2,03;1026,42;8;0;0
2021-03-05 20:06:01;-2,1;1026,46;8;0;0
2021-03-05 20:07:01;-2,11;1026,45;8;0;0
2021-03-05 20:08:01;-2,12;1026,44;8;0;0
2021-03-05 20:09:01;-2,19;1026,44;7;0;0
2021-03-05 20:10:01;-2,23;1026,42;8;0;0
2021-03-05 20:11:01;-2,14;1026,48;8;0;0
2021-03-05 20:12:02;-2,2;1026,46;8;0;0
2021-03-05 20:13:01;-2,33;1026,53;7;0;0
2021-03-05 20:14:01;-2,41;1026,57;8;0;0
2021-03-05 20:15:02;-2,38;1026,64;8;0;0
2021-03-05 20:16:01;-2,4;1026,65;8;0;0
2021-03-05 20:17:01;-2,26;1026,71;7;0;0
2021-03-05 20:18:01;-2,5;1026,66;8;0;0
2021-03-05 20:19:02;-2,18;1026,64;7;0;0
2021-03-05 20:20:01;-2,44;1026,7;7;0;0
2021-03-05 20:21:01;-2,27;1026,76;8;0;0
2021-03-05 20:22:01;-2,53;1026,75;8;0;0
2021-03-05 20:23:01;-2,57;1026,85;9;0;0
2021-03-05 20:24:01;-2,57;1026,96;8;0;0
2021-03-05 20:25:01;-2,67;1026,94;8;0;0
2021-03-05 20:26:01;-2,55;1026,92;8;0;0
2021-03-05 20:27:01;-2,44;1026,84;8;0;0
2021-03-05 20:28:01;-2,5;1026,91;9;0;0
2021-03-05 20:29:01;-2,58;1026,91;9;0;0
2021-03-05 20:30:01;-2,69;1026,94;8;0;0
2021-03-05 20:31:02;-2,59;1026,99;9;0;0
2021-03-05 20:32:01;-2,61;1026,99;8;0;0
2021-03-05 20:33:01;-2,59;1027,03;8;0;0
2021-03-05 20:34:02;-2,53;1026,96;8;0;0
2021-03-05 20:35:01;-2,46;1026,91;9;0;0
2021-03-05 20:36:01;-2,64;1026,95;8;0;0
2021-03-05 20:37:01;-2,64;1026,97;8;0;0
2021-03-05 20:38:01;-2,71;1027,06;8;0;0
2021-03-05 20:39:01;-2,61;1027,1;9;0;0
2021-03-05 20:40:01;-2,41;1027,19;8;0;0
2021-03-05 20:41:01;-2,52;1027,17;8;0;0
2021-03-05 20:42:01;-2,5;1027,09;9;0;0
2021-03-05 20:43:01;-2,55;1027,07;9;0;0
2021-03-05 20:44:01;-2,54;1027,09;8;0;0
2021-03-05 20:45:02;-2,66;1027,16;8;0;0
2021-03-05 20:46:01;-2,46;1027,15;8;0;0
2021-03-05 20:47:01;-2,64;1027,13;7;0;0
2021-03-05 20:48:01;-2,57;1027,15;7;0;0
2021-03-05 20:49:01;-2,62;1027,21;7;0;0
2021-03-05 20:50:02;-2,54;1027,14;7;0;0
2021-03-05 20:51:01;-2,64;1027,18;8;0;0
2021-03-05 20:52:01;-2,66;1027,18;8;0;0
2021-03-05 20:53:01;-2,85;1027,19;8;0;0
2021-03-05 20:54:02;-2,8;1027,28;8;0;0
2021-03-05 20:55:01;-2,82;1027,29;8;0;0
2021-03-05 20:56:01;-2,76;1027,34;8;0;0
2021-03-05 20:57:02;-2,8;1027,35;7;0;0
2021-03-05 20:58:01;-2,69;1027,34;8;0;0
2021-03-05 20:59:01;-2,62;1027,34;8;0;0
2021-03-05 21:00:01;-2,71;1027,35;8;0;0
2021-03-05 21:01:01;-2,75;1027,34;8;0;0
2021-03-05 21:02:01;-2,87;1027,38;8;0;0
2021-03-05 21:03:01;-2,95;1027,39;8;0;0
2021-03-05 21:04:01;-2,91;1027,39;9;0;0
2021-03-05 21:05:01;-2,9;1027,39;7;0;0
2021-03-05 21:06:01;-2,99;1027,39;8;0;0
2021-03-05 21:07:01;-2,98;1027,41;8;0;0
2021-03-05 21:08:01;-3,12;1027,4;7;0;0
2021-03-05 21:09:01;-3,21;1027,4;8;0;0
2021-03-05 21:10:02;-3,11;1027,4;8;0;0
2021-03-05 21:11:01;-3,16;1027,42;8;0;0
2021-03-05 21:12:02;-3,05;1027,42;8;0;0
2021-03-05 21:13:01;-3,21;1027,4;8;0;0
2021-03-05 21:14:01;-3,21;1027,41;7;0;0
2021-03-05 21:15:01;-3,21;1027,41;8;0;0
2021-03-05 21:16:01;-3,12;1027,42;8;0;0
2021-03-05 21:17:01;-3,21;1027,47;8;0;0
2021-03-05 21:18:02;-3,38;1027,52;8;0;0
2021-03-05 21:19:01;-3,31;1027,6;8;0;0
2021-03-05 21:20:01;-3,11;1027,53;7;0;0
2021-03-05 21:21:01;-3,15;1027,51;8;0;0
2021-03-05 21:22:01;-3,21;1027,53;8;0;0
2021-03-05 21:23:01;-3,21;1027,51;7;0;0
2021-03-05 21:24:01;-3,29;1027,61;8;0;0
2021-03-05 21:25:01;-3,19;1027,69;8;0;0
2021-03-05 21:26:01;-3,24;1027,76;8;0;0
2021-03-05 21:27:02;-3,29;1027,68;7;0;0
2021-03-05 21:28:01;-3,27;1027,68;8;0;0
2021-03-05 21:29:01;-3,28;1027,67;9;0;0
2021-03-05 21:30:01;-3,29;1027,72;8;0;0
2021-03-05 21:31:01;-3,4;1027,75;8;0;0
2021-03-05 21:32:01;-3,37;1027,74;8;0;0
2021-03-05 21:33:01;-3,38;1027,78;8;0;0
2021-03-05 21:34:01;-3,36;1027,76;7;0;0
2021-03-05 21:35:02;-3,32;1027,7;8;0;0
2021-03-05 21:36:01;-3,21;1027,69;8;0;0
2021-03-05 21:37:01;-3,48;1027,68;7;0;0
2021-03-05 21:38:01;-3,45;1027,68;7;0;0
2021-03-05 21:39:01;-3,48;1027,78;7;0;0
2021-03-05 21:40:01;-3,34;1027,83;8;0;0
2021-03-05 21:41:01;-3,41;1027,8;9;0;0
2021-03-05 21:42:01;-3,36;1027,85;8;0;0
2021-03-05 21:43:01;-3,45;1027,82;8;0;0
2021-03-05 21:44:01;-3,45;1027,82;8;0;0
2021-03-05 21:45:02;-3,46;1027,95;8;0;0
2021-03-05 21:46:02;-3,44;1027,96;8;0;0
2021-03-05 21:47:01;-3,47;1027,99;7;0;0
2021-03-05 21:48:02;-3,5;1028,03;8;0;0
2021-03-05 21:49:01;-3,46;1027,99;8;0;0
2021-03-05 21:50:01;-3,5;1027,91;7;0;0
2021-03-05 21:51:01;-3,59;1027,98;7;0;0
2021-03-05 21:52:01;-3,52;1027,93;8;0;0
2021-03-05 21:53:01;-3,57;1028,03;9;0;0
2021-03-05 21:54:01;-3,7;1028,05;8;0;0
2021-03-05 21:55:02;-3,62;1028,09;8;0;0
2021-03-05 21:56:01;-3,6;1028,11;7;0;0
2021-03-05 21:57:01;-3,71;1028,07;8;0;0
2021-03-05 21:58:01;-3,57;1028,06;8;0;0
2021-03-05 21:59:01;-3,73;1028,09;9;0;0
2021-03-05 22:00:02;-3,81;1028,13;8;0;0
2021-03-05 22:01:01;-3,58;1028,15;8;0;0
2021-03-05 22:02:01;-3,73;1028,16;8;0;0
2021-03-05 22:03:01;-3,7;1028,18;9;0;0
2021-03-05 22:04:01;-3,8;1028,19;8;0;0
2021-03-05 22:05:02;-3,75;1028,16;8;0;0
2021-03-05 22:06:01;-3,59;1028,16;8;0;0
2021-03-05 22:07:01;-3,86;1028,2;8;0;0
2021-03-05 22:08:01;-3,72;1028,25;7;0;0
2021-03-05 22:09:01;-3,81;1028,27;8;0;0
2021-03-05 22:10:01;-3,85;1028,22;7;0;0
2021-03-05 22:11:01;-3,62;1028,23;8;0;0
2021-03-05 22:12:01;-3,58;1028,24;8;0;0
2021-03-05 22:13:02;-3,75;1028,21;8;0;0
2021-03-05 22:14:01;-3,81;1028,21;7;0;0
2021-03-05 22:15:01;-3,8;1028,23;7;0;0
2021-03-05 22:16:01;-3,55;1028,26;8;0;0
2021-03-05 22:17:01;-3,79;1028,27;8;0;0
2021-03-05 22:18:01;-3,74;1028,25;9;0;0
2021-03-05 22:19:01;-3,51;1028,24;8;0;0
2021-03-05 22:20:01;-3,75;1028,27;8;0;0
2021-03-05 22:21:01;-3,89;1028,28;8;0;0
2021-03-05 22:22:01;-3,8;1028,3;8;0;0
2021-03-05 22:23:01;-3,78;1028,28;7;0;0
2021-03-05 22:24:01;-3,91;1028,28;8;0;0
2021-03-05 22:25:01;-3,88;1028,24;8;0;0
2021-03-05 22:26:01;-3,87;1028,21;8;0;0
2021-03-05 22:27:01;-3,82;1028,23;8;0;0
2021-03-05 22:28:01;-3,77;1028,22;7;0;0
2021-03-05 22:29:01;-4,05;1028,24;7;0;0
2021-03-05 22:30:02;-3,94;1028,24;8;0;0
2021-03-05 22:31:01;-3,86;1028,3;8;0;0
2021-03-05 22:32:01;-3,86;1028,24;8;0;0
2021-03-05 22:33:01;-3,98;1028,28;7;0;0
2021-03-05 22:34:01;-4,05;1028,28;8;0;0
2021-03-05 22:35:01;-4,02;1028,32;8;0;0
2021-03-05 22:36:01;-4,12;1028,34;8;0;0
2021-03-05 22:37:01;-4,05;1028,35;8;0;0
2021-03-05 22:38:01;-3,99;1028,36;8;0;0
2021-03-05 22:39:01;-3,93;1028,3;8;0;0
2021-03-05 22:40:01;-4,15;1028,3;8;0;0
2021-03-05 22:41:01;-4,05;1028,29;8;0;0
2021-03-05 22:42:01;-4,03;1028,29;8;0;0
2021-03-05 22:43:01;-3,92;1028,3;8;0;0
2021-03-05 22:44:02;-4,07;1028,31;9;0;0
2021-03-05 22:45:01;-4,05;1028,31;9;0;0
2021-03-05 22:46:01;-4,06;1028,31;7;0;0
2021-03-05 22:47:01;-4,16;1028,3;8;0;0
2021-03-05 22:48:01;-4,11;1028,31;8;0;0
2021-03-05 22:49:01;-4,11;1028,28;7;0;0
2021-03-05 22:50:01;-4,05;1028,3;8;0;0
2021-03-05 22:51:01;-3,8;1028,3;9;0;0
2021-03-05 22:52:01;-4,02;1028,34;7;0;0
2021-03-05 22:53:01;-4;1028,33;8;0;0
2021-03-05 22:54:01;-3,92;1028,33;8;0;0
2021-03-05 22:55:01;-3,99;1028,33;9;0;0
2021-03-05 22:56:02;-4,07;1028,35;8;0;0
2021-03-05 22:57:01;-4,01;1028,36;8;0;0
2021-03-05 22:58:01;-4,06;1028,38;7;0;0
2021-03-05 22:59:01;-4,24;1028,37;8;0;0
2021-03-05 23:00:01;-4,3;1028,37;8;0;0
2021-03-05 23:01:01;-4,22;1028,38;7;0;0
2021-03-05 23:02:01;-4,19;1028,37;8;0;0
2021-03-05 23:03:01;-4,27;1028,37;7;0;0
2021-03-05 23:04:01;-4,22;1028,37;7;0;0
2021-03-05 23:05:01;-4,13;1028,39;7;0;0
2021-03-05 23:06:01;-4,19;1028,38;8;0;0
2021-03-05 23:07:01;-3,94;1028,37;9;0;0
2021-03-05 23:08:01;-4,21;1028,37;8;0;0
2021-03-05 23:09:01;-4,24;1028,38;8;0;0
2021-03-05 23:10:02;-4,09;1028,38;8;0;0
2021-03-05 23:11:01;-4,16;1028,38;8;0;0
2021-03-05 23:12:01;-4,14;1028,41;7;0;0
2021-03-05 23:13:01;-4,19;1028,42;9;0;0
2021-03-05 23:14:01;-4,12;1028,48;9;0;0
2021-03-05 23:15:01;-4,25;1028,52;8;0;0
2021-03-05 23:16:01;-4,36;1028,48;8;0;0
2021-03-05 23:17:01;-4,23;1028,46;9;0;0
2021-03-05 23:18:01;-4,29;1028,53;8;0;0
2021-03-05 23:19:01;-4,21;1028,6;7;0;0
2021-03-05 23:20:01;-4,23;1028,57;8;0;0
2021-03-05 23:21:01;-4,16;1028,65;8;0;0
2021-03-05 23:22:01;-4,19;1028,59;7;0;0
2021-03-05 23:23:02;-4,05;1028,59;8;0;0
2021-03-05 23:24:01;-4,26;1028,56;7;0;0
2021-03-05 23:25:01;-4,34;1028,59;8;0;0
2021-03-05 23:26:01;-4,21;1028,69;8;0;0
2021-03-05 23:27:01;-4,27;1028,77;8;0;0
2021-03-05 23:28:01;-4,26;1028,75;7;0;0
2021-03-05 23:29:01;-4,33;1028,75;8;0;0
2021-03-05 23:30:01;-4,23;1028,71;8;0;0
2021-03-05 23:31:01;-4,28;1028,67;8;0;0
2021-03-05 23:32:01;-4,25;1028,78;8;0;0
2021-03-05 23:33:01;-4,16;1028,79;8;0;0
2021-03-05 23:34:01;-4,42;1028,76;8;0;0
2021-03-05 23:35:01;-4,33;1028,81;8;0;0
2021-03-05 23:36:02;-4,36;1028,82;8;0;0
2021-03-05 23:37:01;-4,28;1028,83;7;0;0
2021-03-05 23:38:02;-4,42;1028,79;8;0;0
2021-03-05 23:39:01;-4,31;1028,86;8;0;0
2021-03-05 23:40:01;-4,23;1028,76;8;0;0
2021-03-05 23:41:01;-4,33;1028,8;8;0;0
2021-03-05 23:42:01;-4,45;1028,87;8;0;0
2021-03-05 23:43:01;-4,39;1028,84;8;0;0
2021-03-05 23:44:01;-4,25;1028,85;9;0;0
2021-03-05 23:45:01;-4,32;1028,79;8;0;0
2021-03-05 23:46:01;-4,51;1028,89;8;0;0
2021-03-05 23:47:01;-4,37;1028,89;7;0;0
2021-03-05 23:48:01;-4,43;1028,92;8;0;0
2021-03-05 23:49:01;-4,41;1028,88;8;0;0
2021-03-05 23:50:01;-4,42;1028,84;8;0;0
2021-03-05 23:51:01;-4,53;1028,81;7;0;0
2021-03-05 23:52:01;-4,54;1028,76;8;0;0
2021-03-05 23:53:01;-4,42;1028,82;8;0;0
2021-03-05 23:54:01;-4,49;1028,92;9;0;0
2021-03-05 23:55:01;-4,56;1029,01;7;0;0
2021-03-05 23:56:01;-4,45;1029,01;8;0;0
2021-03-05 23:57:01;-4,5;1028,97;7;0;0
2021-03-05 23:58:01;-4,59;1028,94;7;0;0
2021-03-05 23:59:02;-4,44;1028,99;8;0;0
