Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-19 16:15:01;12,42;1012,06;1609;0;0
2023-03-19 16:16:01;12,22;1012,03;1600;0;0
2023-03-19 16:17:01;12,15;1011,98;1592;0;0
2023-03-19 16:18:01;12,32;1011,94;1582;0;0
2023-03-19 16:19:01;12,19;1011,94;1571;0;0
2023-03-19 16:20:01;12,03;1011,98;1563;0;0
2023-03-19 16:21:01;12,27;1012,07;1557;0;0
2023-03-19 16:22:01;12,07;1011,97;1553;0;0
2023-03-19 16:23:02;11,94;1012;1552;0;0
2023-03-19 16:24:01;12,2;1012,08;1553;0;0
2023-03-19 16:25:01;12,06;1012,08;1548;0;0
2023-03-19 16:26:01;11,86;1012,13;1543;0;0
2023-03-19 16:27:01;12,16;1012,04;1534;0;0
2023-03-19 16:28:01;11,93;1012,08;1525;0;0
2023-03-19 16:29:01;11,84;1012,07;1516;0;0
2023-03-19 16:30:01;11,94;1012,13;1504;0;0
2023-03-19 16:31:01;11,99;1012,13;1493;0;0
2023-03-19 16:32:01;11,95;1012,09;1478;0;0
2023-03-19 16:33:01;11,85;1012,15;1464;0;0
2023-03-19 16:34:01;11,95;1012,22;1447;0;0
2023-03-19 16:35:01;12,02;1012,18;1431;0;0
2023-03-19 16:36:01;12,03;1012,11;1413;0;0
2023-03-19 16:37:01;11,94;1012,13;1396;0;0
2023-03-19 16:38:01;11,84;1012,16;1380;0;0
2023-03-19 16:39:01;11,79;1012,16;1366;0;0
2023-03-19 16:40:01;11,8;1012,27;1352;0;0
2023-03-19 16:41:01;11,64;1012,18;1342;0;0
2023-03-19 16:42:01;11,65;1012,25;1333;0;0
2023-03-19 16:43:01;11,76;1012,16;1325;0;0
2023-03-19 16:44:01;11,65;1012,15;1317;0;0
2023-03-19 16:45:01;11,56;1012,1;1311;0;0
2023-03-19 16:46:02;11,57;1012,11;1308;0;0
2023-03-19 16:47:01;11,67;1012,14;1309;0;0
2023-03-19 16:48:01;11,62;1012,14;1314;0;0
2023-03-19 16:49:01;11,59;1012,15;1321;0;0
2023-03-19 16:50:01;11,64;1012,15;1328;0;0
2023-03-19 16:51:01;11,62;1012,15;1333;0;0
2023-03-19 16:52:01;11,54;1012,26;1335;0;0
2023-03-19 16:53:01;11,47;1012,18;1332;0;0
2023-03-19 16:54:01;11,43;1012,16;1328;0;0
2023-03-19 16:55:01;11,54;1012,12;1324;0;0
2023-03-19 16:56:01;11,58;1012,23;1322;0;0
2023-03-19 16:57:01;11,54;1012,21;1323;0;0
2023-03-19 16:58:01;11,53;1012,2;1323;0;0
2023-03-19 16:59:01;11,35;1012,24;1322;0;0
2023-03-19 17:00:01;11,29;1012,27;1321;0;0
2023-03-19 17:01:01;11,48;1012,29;1318;0;0
2023-03-19 17:02:01;11,48;1012,3;1316;0;0
2023-03-19 17:03:01;11,58;1012,3;1312;0;0
2023-03-19 17:04:01;11,56;1012,35;1307;0;0
2023-03-19 17:05:02;11,36;1012,29;1301;0;0
2023-03-19 17:06:01;11,5;1012,22;1294;0;0
2023-03-19 17:07:01;11,31;1012,29;1291;0;0
2023-03-19 17:08:01;11,36;1012,33;1286;0;0
2023-03-19 17:09:01;11,36;1012,33;1284;0;0
2023-03-19 17:10:01;11,26;1012,37;1282;0;0
2023-03-19 17:11:01;11,32;1012,38;1277;0;0
2023-03-19 17:12:01;11,41;1012,36;1274;0;0
2023-03-19 17:13:01;11,09;1012,33;1270;0;0
2023-03-19 17:14:01;11,2;1012,35;1265;0;0
2023-03-19 17:15:01;11,21;1012,37;1260;0;0
2023-03-19 17:16:01;11,23;1012,31;1254;0;0
2023-03-19 17:17:02;11,13;1012,39;1247;0;0
2023-03-19 17:18:01;11,21;1012,43;1239;0;0
2023-03-19 17:19:01;11,16;1012,45;1231;0;0
2023-03-19 17:20:02;11,22;1012,41;1221;0;0
2023-03-19 17:21:01;10,87;1012,41;1213;0;0
2023-03-19 17:22:02;11,09;1012,45;1203;0;0
2023-03-19 17:23:01;10,98;1012,41;1194;0;0
2023-03-19 17:24:01;10,98;1012,39;1184;0;0
2023-03-19 17:25:01;11,12;1012,43;1176;0;0
2023-03-19 17:26:01;10,96;1012,4;1168;0;0
2023-03-19 17:27:01;11,01;1012,47;1164;0;0
2023-03-19 17:28:01;10,89;1012,47;1159;0;0
2023-03-19 17:29:01;10,9;1012,45;1157;0;0
2023-03-19 17:30:01;10,84;1012,46;1157;0;0
2023-03-19 17:31:01;11;1012,5;1156;0;0
2023-03-19 17:32:01;10,9;1012,42;1156;0;0
2023-03-19 17:33:01;10,81;1012,42;1155;0;0
2023-03-19 17:34:01;10,75;1012,45;1151;0;0
2023-03-19 17:35:01;10,82;1012,47;1146;0;0
2023-03-19 17:36:01;10,84;1012,47;1138;0;0
2023-03-19 17:37:01;10,71;1012,51;1125;0;0
2023-03-19 17:38:01;10,73;1012,52;1109;0;0
2023-03-19 17:39:01;10,6;1012,44;1089;0;0
2023-03-19 17:40:01;10,59;1012,51;1067;0;0
2023-03-19 17:41:02;10,56;1012,55;1043;0;0
2023-03-19 17:42:01;10,61;1012,58;1016;0;0
2023-03-19 17:43:01;10,55;1012,55;989;0;0
2023-03-19 17:44:02;10,38;1012,57;963;0;0
2023-03-19 17:45:01;10,59;1012,52;937;0;0
2023-03-19 17:46:01;10,48;1012,55;910;0;0
2023-03-19 17:47:01;10,57;1012,56;885;0;0
2023-03-19 17:48:01;10,77;1012,57;860;0;0
2023-03-19 17:49:01;10,62;1012,53;836;0;0
2023-03-19 17:50:01;10,45;1012,59;811;0;0
2023-03-19 17:51:02;10,71;1012,62;787;0;0
2023-03-19 17:52:01;10,5;1012,57;762;0;0
2023-03-19 17:53:01;10,55;1012,6;736;0;0
2023-03-19 17:54:01;10,55;1012,63;709;0;0
2023-03-19 17:55:01;10,35;1012,62;681;0;0
2023-03-19 17:56:01;10,34;1012,62;650;0;0
2023-03-19 17:57:01;10,35;1012,65;618;0;0
2023-03-19 17:58:02;10,39;1012,61;582;0;0
2023-03-19 17:59:01;10,4;1012,68;550;0;0
2023-03-19 18:00:01;10,35;1012,66;517;0;0
2023-03-19 18:01:01;10,32;1012,69;484;0;0
2023-03-19 18:02:01;10,39;1012,72;453;0;0
2023-03-19 18:03:01;10,26;1012,79;422;0;0
2023-03-19 18:04:01;10,39;1012,83;393;0;0
2023-03-19 18:05:01;10,24;1012,82;365;0;0
2023-03-19 18:06:01;10,3;1012,82;337;0;0
2023-03-19 18:07:01;10,02;1012,74;313;0;0
2023-03-19 18:08:01;10,2;1012,82;289;0;0
2023-03-19 18:09:01;9,77;1012,84;266;0;0
2023-03-19 18:10:01;10,27;1012,9;242;0;0
2023-03-19 18:11:01;10,09;1012,8;220;0;0
2023-03-19 18:12:01;10,1;1012,76;201;0;0
2023-03-19 18:13:02;10,06;1012,82;185;0;0
2023-03-19 18:14:01;10,09;1012,81;172;0;0
2023-03-19 18:15:01;10,09;1012,86;161;0;0
2023-03-19 18:16:01;10,18;1012,84;152;0;0
2023-03-19 18:17:01;10,16;1012,82;141;0;0
2023-03-19 18:18:02;10,05;1012,89;131;0;0
2023-03-19 18:19:01;10,1;1012,98;120;0;0
2023-03-19 18:20:01;10,04;1013,01;109;0;0
2023-03-19 18:21:01;10;1013,14;100;0;0
2023-03-19 18:22:01;9,89;1013,15;89;0;0
2023-03-19 18:23:01;9,75;1013,1;79;0;0
2023-03-19 18:24:01;9,74;1013,15;71;0;0
2023-03-19 18:25:01;9,76;1013,18;61;0;0
2023-03-19 18:26:01;9,86;1013,16;54;0;0
2023-03-19 18:27:01;9,9;1013,22;46;0;0
2023-03-19 18:28:01;9,73;1013,17;40;0;0
2023-03-19 18:29:01;9,67;1013,22;34;0;0
2023-03-19 18:30:01;9,48;1013,14;29;0;0
2023-03-19 18:31:01;9,46;1013,14;25;0;0
2023-03-19 18:32:02;9,4;1013,19;22;0;0
2023-03-19 18:33:01;9,53;1013,2;19;0;0
2023-03-19 18:34:01;9,51;1013,32;17;0;0
2023-03-19 18:35:02;9,57;1013,26;12;0;0
2023-03-19 18:36:01;9,52;1013,12;12;0;0
2023-03-19 18:37:01;9,5;1013,32;10;0;0
2023-03-19 18:38:01;9,63;1013,27;9;0;0
2023-03-19 18:39:01;9,54;1013,28;7;0;0
2023-03-19 18:40:01;9,45;1013,25;8;0;0
2023-03-19 18:41:01;9,4;1013,32;7;0;0
2023-03-19 18:42:01;9,59;1013,37;6;0;0
2023-03-19 18:43:01;9,51;1013,41;5;0;0
2023-03-19 18:44:01;9,38;1013,44;5;0;0
2023-03-19 18:45:01;9,49;1013,44;4;0;0
2023-03-19 18:46:01;9,56;1013,45;4;0;0
2023-03-19 18:47:01;9,56;1013,39;4;0;0
2023-03-19 18:48:01;9,46;1013,36;4;0;0
2023-03-19 18:49:01;9,33;1013,4;4;0;0
2023-03-19 18:50:01;9,53;1013,43;4;0;0
2023-03-19 18:51:01;9,28;1013,36;4;0;0
2023-03-19 18:52:01;9,49;1013,38;4;0;0
2023-03-19 18:53:01;9,48;1013,33;4;0;0
2023-03-19 18:54:02;9,25;1013,46;4;0;0
2023-03-19 18:55:01;9,31;1013,46;4;0;0
2023-03-19 18:56:01;9,29;1013,36;4;0;0
2023-03-19 18:57:01;9,39;1013,4;4;0;0
2023-03-19 18:58:01;9,19;1013,43;4;0;0
2023-03-19 18:59:01;9,28;1013,39;4;0;0
2023-03-19 19:00:01;9,25;1013,3;4;0;0
2023-03-19 19:01:01;9,31;1013,4;4;0;0
2023-03-19 19:02:02;9,17;1013,41;4;0;0
2023-03-19 19:03:01;9,4;1013,43;3;0;0
2023-03-19 19:04:01;9,25;1013,44;5;0;0
2023-03-19 19:05:01;9,03;1013,46;4;0;0
2023-03-19 19:06:02;9,19;1013,45;4;0;0
2023-03-19 19:07:01;9,06;1013,46;4;0;0
2023-03-19 19:08:01;9,09;1013,46;4;0;0
2023-03-19 19:09:01;9,23;1013,45;4;0;0
2023-03-19 19:10:01;9,21;1013,44;4;0;0
2023-03-19 19:11:01;9,13;1013,43;4;0;0
2023-03-19 19:12:01;9,2;1013,51;4;0;0
2023-03-19 19:13:01;9,01;1013,51;4;0;0
2023-03-19 19:14:01;9,02;1013,5;4;0;0
2023-03-19 19:15:01;9,14;1013,47;4;0;0
2023-03-19 19:16:01;9,13;1013,5;4;0;0
2023-03-19 19:17:01;8,78;1013,51;4;0;0
2023-03-19 19:18:02;9,05;1013,55;4;0;0
2023-03-19 19:19:01;8,88;1013,55;4;0;0
2023-03-19 19:20:01;8,99;1013,5;4;0;0
2023-03-19 19:21:01;8,98;1013,52;4;0;0
2023-03-19 19:22:01;9,04;1013,54;4;0;0
2023-03-19 19:23:01;9,07;1013,62;4;0;0
2023-03-19 19:24:01;8,95;1013,6;4;0;0
2023-03-19 19:25:01;9,05;1013,54;4;0;0
2023-03-19 19:26:01;8,99;1013,53;4;0;0
2023-03-19 19:27:01;8,97;1013,55;4;0;0
2023-03-19 19:28:01;8,85;1013,45;4;0;0
2023-03-19 19:29:01;8,83;1013,55;4;0;0
2023-03-19 19:30:01;8,79;1013,54;4;0;0
2023-03-19 19:31:01;8,81;1013,46;4;0;0
2023-03-19 19:32:01;8,75;1013,42;4;0;0
2023-03-19 19:33:01;8,52;1013,46;4;0;0
2023-03-19 19:34:01;8,82;1013,48;4;0;0
2023-03-19 19:35:01;8,64;1013,55;3;0;0
2023-03-19 19:36:01;8,63;1013,53;4;0;0
2023-03-19 19:37:01;8,56;1013,57;3;0;0
2023-03-19 19:38:02;8,5;1013,59;4;0;0
2023-03-19 19:39:01;8,68;1013,6;4;0;0
2023-03-19 19:40:01;8,46;1013,6;4;0;0
2023-03-19 19:41:01;8,59;1013,6;4;0;0
2023-03-19 19:42:01;8,48;1013,57;4;0;0
2023-03-19 19:43:01;8,56;1013,56;3;0;0
2023-03-19 19:44:01;8,33;1013,61;4;0;0
2023-03-19 19:45:01;8,22;1013,59;4;0;0
2023-03-19 19:46:01;8,37;1013,63;5;0;0
2023-03-19 19:47:01;8,37;1013,63;4;0;0
2023-03-19 19:48:01;8,29;1013,62;3;0;0
2023-03-19 19:49:01;8,3;1013,65;4;0;0
2023-03-19 19:50:01;8,15;1013,67;4;0;0
2023-03-19 19:51:01;7,98;1013,63;4;0;0
2023-03-19 19:52:01;8,14;1013,64;4;0;0
2023-03-19 19:53:01;8,19;1013,68;4;0;0
2023-03-19 19:54:01;8,04;1013,72;4;0;0
2023-03-19 19:55:01;8,14;1013,69;4;0;0
2023-03-19 19:56:01;7,94;1013,73;4;0;0
2023-03-19 19:57:01;7,88;1013,76;4;0;0
2023-03-19 19:58:01;7,9;1013,74;5;0;0
2023-03-19 19:59:01;7,92;1013,73;4;0;0
2023-03-19 20:00:01;7,98;1013,73;4;0;0
2023-03-19 20:01:01;7,93;1013,74;4;0;0
2023-03-19 20:02:01;7,84;1013,72;4;0;0
2023-03-19 20:03:01;7,92;1013,66;3;0;0
2023-03-19 20:04:01;7,96;1013,71;3;0;0
2023-03-19 20:05:01;7,92;1013,71;4;0;0
2023-03-19 20:06:01;7,84;1013,68;4;0;0
2023-03-19 20:07:01;7,86;1013,68;4;0;0
2023-03-19 20:08:01;7,95;1013,7;4;0;0
2023-03-19 20:09:01;7,91;1013,67;4;0;0
2023-03-19 20:10:01;7,81;1013,75;4;0;0
2023-03-19 20:11:01;7,76;1013,71;4;0;0
2023-03-19 20:12:01;7,79;1013,72;4;0;0
2023-03-19 20:13:01;7,71;1013,72;4;0;0
2023-03-19 20:14:01;7,56;1013,75;4;0;0
2023-03-19 20:15:01;7,86;1013,73;4;0;0
2023-03-19 20:16:01;7,76;1013,77;5;0;0
2023-03-19 20:17:01;7,8;1013,79;4;0;0
2023-03-19 20:18:01;7,84;1013,82;3;0;0
2023-03-19 20:19:01;7,55;1013,8;4;0;0
2023-03-19 20:20:01;7,52;1013,81;4;0;0
2023-03-19 20:21:02;7,62;1013,84;3;0;0
2023-03-19 20:22:01;7,75;1013,83;4;0;0
2023-03-19 20:23:01;7,68;1013,82;4;0;0
2023-03-19 20:24:01;7,56;1013,85;4;0;0
2023-03-19 20:25:01;7,58;1013,86;4;0;0
2023-03-19 20:26:01;7,58;1013,8;4;0;0
2023-03-19 20:27:01;7,53;1013,79;3;0;0
2023-03-19 20:28:01;7,67;1013,84;3;0;0
2023-03-19 20:29:01;7,52;1013,84;4;0;0
2023-03-19 20:30:01;7,52;1013,89;4;0;0
2023-03-19 20:31:01;7,59;1013,9;4;0;0
2023-03-19 20:32:01;7,53;1013,95;3;0;0
2023-03-19 20:33:01;7,44;1014,03;4;0;0
2023-03-19 20:34:02;7,52;1013,95;4;0;0
2023-03-19 20:35:01;7,58;1013,99;3;0;0
2023-03-19 20:36:01;7,65;1013,97;4;0;0
2023-03-19 20:37:02;7,46;1013,88;4;0;0
2023-03-19 20:38:01;7,61;1013,9;3;0;0
2023-03-19 20:39:01;7,74;1013,86;3;0;0
2023-03-19 20:40:01;7,75;1013,93;3;0;0
2023-03-19 20:41:01;7,76;1013,99;3;0;0
2023-03-19 20:42:01;7,69;1014,02;4;0;0
2023-03-19 20:43:01;7,61;1013,95;4;0;0
2023-03-19 20:44:01;7,75;1013,98;5;0;0
2023-03-19 20:45:01;7,74;1013,96;4;0;0
2023-03-19 20:46:01;7,81;1013,97;4;0;0
2023-03-19 20:47:01;7,67;1014,13;3;0;0
2023-03-19 20:48:01;7,67;1014,13;3;0;0
2023-03-19 20:49:01;7,58;1014,16;4;0;0
2023-03-19 20:50:01;7,57;1014,2;3;0;0
2023-03-19 20:51:01;7,48;1014,19;4;0;0
2023-03-19 20:52:01;7,7;1014,19;4;0;0
2023-03-19 20:53:01;7,41;1014,21;4;0;0
2023-03-19 20:54:01;7,55;1014,26;4;0;0
2023-03-19 20:55:01;7,45;1014,29;4;0;0
2023-03-19 20:56:01;7,68;1014,28;4;0;0
2023-03-19 20:57:01;7,48;1014,29;4;0;0
2023-03-19 20:58:01;7,6;1014,34;4;0;0
2023-03-19 20:59:01;7,55;1014,26;4;0;0
2023-03-19 21:00:01;7,55;1014,32;4;0;0
2023-03-19 21:01:01;7,46;1014,3;4;0;0
2023-03-19 21:02:01;7,56;1014,29;4;0;0
2023-03-19 21:03:01;7,63;1014,3;4;0;0
2023-03-19 21:04:02;7,54;1014,33;3;0;0
2023-03-19 21:05:01;7,55;1014,33;4;0;0
2023-03-19 21:06:02;7,68;1014,37;5;0;0
2023-03-19 21:07:01;7,79;1014,42;4;0;0
2023-03-19 21:08:01;7,7;1014,33;4;0;0
2023-03-19 21:09:01;7,66;1014,35;4;0;0
2023-03-19 21:10:01;7,54;1014,41;4;0;0
2023-03-19 21:11:01;7,64;1014,41;4;0;0
2023-03-19 21:12:01;7,62;1014,34;3;0;0
2023-03-19 21:13:01;7,47;1014,36;4;0;0
2023-03-19 21:14:01;7,58;1014,36;3;0;0
2023-03-19 21:15:01;7,55;1014,35;4;0;0
2023-03-19 21:16:02;7,6;1014,4;4;0;0
2023-03-19 21:17:01;7,4;1014,39;4;0;0
2023-03-19 21:18:01;7,45;1014,43;4;0;0
2023-03-19 21:19:01;7,44;1014,46;4;0;0
2023-03-19 21:20:01;7,43;1014,36;4;0;0
2023-03-19 21:21:02;7,59;1014,41;4;0;0
2023-03-19 21:22:01;7,36;1014,45;4;0;0
2023-03-19 21:23:01;7,26;1014,44;4;0;0
2023-03-19 21:24:01;7,34;1014,48;4;0;0
2023-03-19 21:25:01;7,47;1014,47;3;0;0
2023-03-19 21:26:01;7,25;1014,47;4;0;0
2023-03-19 21:27:01;7,36;1014,53;3;0;0
2023-03-19 21:28:01;7,21;1014,48;3;0;0
2023-03-19 21:29:01;7,4;1014,47;3;0;0
2023-03-19 21:30:01;7,39;1014,5;4;0;0
2023-03-19 21:31:01;7,38;1014,56;5;0;0
2023-03-19 21:32:01;7,29;1014,55;4;0;0
2023-03-19 21:33:01;7,32;1014,53;3;0;0
2023-03-19 21:34:01;7,33;1014,48;3;0;0
2023-03-19 21:35:01;7,51;1014,51;3;0;0
2023-03-19 21:36:01;7,4;1014,53;4;0;0
2023-03-19 21:37:01;7,27;1014,57;3;0;0
2023-03-19 21:38:01;7,51;1014,56;4;0;0
2023-03-19 21:39:01;7,31;1014,51;4;0;0
2023-03-19 21:40:01;7,32;1014,55;3;0;0
2023-03-19 21:41:01;7,39;1014,51;4;0;0
2023-03-19 21:42:01;7,37;1014,53;3;0;0
2023-03-19 21:43:01;7,44;1014,51;3;0;0
2023-03-19 21:44:01;7,55;1014,47;4;0;0
2023-03-19 21:45:01;7,55;1014,51;3;0;0
2023-03-19 21:46:01;7,59;1014,5;3;0;0
2023-03-19 21:47:01;7,41;1014,54;3;0;0
2023-03-19 21:48:01;7,34;1014,48;4;0;0
2023-03-19 21:49:01;7,43;1014,57;4;0;0
2023-03-19 21:50:01;7,25;1014,51;3;0;0
2023-03-19 21:51:01;7,42;1014,51;3;0;0
2023-03-19 21:52:01;7,23;1014,4;4;0;0
2023-03-19 21:53:02;7,56;1014,39;4;0;0
2023-03-19 21:54:01;7,34;1014,42;3;0;0
2023-03-19 21:55:01;7,5;1014,39;4;0;0
2023-03-19 21:56:01;7,24;1014,47;3;0;0
2023-03-19 21:57:01;7,43;1014,49;3;0;0
2023-03-19 21:58:01;7,56;1014,44;3;0;0
2023-03-19 21:59:01;7,24;1014,41;4;0;0
2023-03-19 22:00:01;7,11;1014,41;3;0;0
2023-03-19 22:01:01;7,22;1014,45;4;0;0
2023-03-19 22:02:01;7,26;1014,47;3;0;0
2023-03-19 22:03:01;7,17;1014,51;3;0;0
2023-03-19 22:04:01;7,18;1014,53;4;0;0
2023-03-19 22:05:01;7,03;1014,48;3;0;0
2023-03-19 22:06:01;7,26;1014,51;3;0;0
2023-03-19 22:07:01;7,05;1014,58;4;0;0
2023-03-19 22:08:01;7,12;1014,54;4;0;0
2023-03-19 22:09:01;7,1;1014,54;4;0;0
2023-03-19 22:10:01;6,94;1014,63;4;0;0
2023-03-19 22:11:01;7,12;1014,61;4;0;0
2023-03-19 22:12:01;7,17;1014,62;3;0;0
2023-03-19 22:13:01;7,04;1014,58;4;0;0
2023-03-19 22:14:01;6,95;1014,6;4;0;0
2023-03-19 22:15:02;6,83;1014,55;4;0;0
2023-03-19 22:16:01;6,93;1014,56;3;0;0
2023-03-19 22:17:01;6,84;1014,56;4;0;0
2023-03-19 22:18:01;7,02;1014,55;4;0;0
2023-03-19 22:19:01;6,97;1014,46;4;0;0
2023-03-19 22:20:01;6,74;1014,53;3;0;0
2023-03-19 22:21:01;6,66;1014,48;4;0;0
2023-03-19 22:22:01;6,78;1014,47;3;0;0
2023-03-19 22:23:01;6,95;1014,55;4;0;0
2023-03-19 22:24:01;6,9;1014,49;3;0;0
2023-03-19 22:25:01;6,77;1014,47;3;0;0
2023-03-19 22:26:01;6,92;1014,48;3;0;0
2023-03-19 22:27:01;6,91;1014,5;3;0;0
2023-03-19 22:28:01;6,76;1014,49;3;0;0
2023-03-19 22:29:01;6,64;1014,51;4;0;0
2023-03-19 22:30:01;6,84;1014,48;3;0;0
2023-03-19 22:31:01;6,72;1014,51;3;0;0
2023-03-19 22:32:02;6,6;1014,54;3;0;0
2023-03-19 22:33:01;6,69;1014,57;4;0;0
2023-03-19 22:34:01;6,61;1014,55;3;0;0
2023-03-19 22:35:01;6,65;1014,55;3;0;0
2023-03-19 22:36:01;6,94;1014,59;3;0;0
2023-03-19 22:37:01;6,68;1014,6;3;0;0
2023-03-19 22:38:01;6,85;1014,62;3;0;0
2023-03-19 22:39:01;6,56;1014,63;3;0;0
2023-03-19 22:40:01;6,82;1014,6;4;0;0
2023-03-19 22:41:01;6,7;1014,59;3;0;0
2023-03-19 22:42:01;6,53;1014,61;3;0;0
2023-03-19 22:43:01;6,65;1014,61;3;0;0
2023-03-19 22:44:01;6,59;1014,61;3;0;0
2023-03-19 22:45:02;6,7;1014,54;3;0;0
2023-03-19 22:46:01;6,85;1014,51;3;0;0
2023-03-19 22:47:01;6,59;1014,59;3;0;0
2023-03-19 22:48:01;6,65;1014,55;4;0;0
2023-03-19 22:49:01;6,77;1014,56;4;0;0
2023-03-19 22:50:01;6,63;1014,54;3;0;0
2023-03-19 22:51:01;6,64;1014,59;4;0;0
2023-03-19 22:52:01;6,81;1014,47;4;0;0
2023-03-19 22:53:02;6,74;1014,47;5;0;0
2023-03-19 22:54:01;6,66;1014,53;3;0;0
2023-03-19 22:55:01;6,66;1014,49;3;0;0
2023-03-19 22:56:01;6,73;1014,49;3;0;0
2023-03-19 22:57:01;6,63;1014,54;4;0;0
2023-03-19 22:58:02;6,61;1014,56;3;0;0
2023-03-19 22:59:01;6,77;1014,58;3;0;0
2023-03-19 23:00:01;6,73;1014,48;3;0;0
2023-03-19 23:01:01;6,81;1014,5;3;0;0
2023-03-19 23:02:01;6,6;1014,48;4;0;0
2023-03-19 23:03:02;6,72;1014,53;3;0;0
2023-03-19 23:04:01;6,8;1014,54;3;0;0
2023-03-19 23:05:01;6,6;1014,61;3;0;0
2023-03-19 23:06:01;6,73;1014,54;4;0;0
2023-03-19 23:07:01;6,47;1014,51;3;0;0
2023-03-19 23:08:01;6,51;1014,53;3;0;0
2023-03-19 23:09:01;6,5;1014,52;4;0;0
2023-03-19 23:10:01;7;1014,45;4;0;0
2023-03-19 23:11:01;6,64;1014,48;3;0;0
2023-03-19 23:12:01;6,65;1014,55;3;0;0
2023-03-19 23:13:01;6,66;1014,55;3;0;0
2023-03-19 23:14:01;6,61;1014,48;3;0;0
2023-03-19 23:15:02;6,58;1014,55;3;0;0
2023-03-19 23:16:01;6,57;1014,51;3;0;0
2023-03-19 23:17:01;6,68;1014,47;4;0;0
2023-03-19 23:18:01;6,74;1014,48;4;0;0
2023-03-19 23:19:01;6,56;1014,5;3;0;0
2023-03-19 23:20:01;6,63;1014,55;4;0;0
2023-03-19 23:21:01;6,67;1014,52;4;0;0
2023-03-19 23:22:01;6,59;1014,51;3;0;0
2023-03-19 23:23:01;6,72;1014,57;3;0;0
2023-03-19 23:24:02;6,74;1014,55;3;0;0
2023-03-19 23:25:01;6,65;1014,51;3;0;0
2023-03-19 23:26:01;6,68;1014,56;3;0;0
2023-03-19 23:27:02;6,7;1014,47;4;0;0
2023-03-19 23:28:01;6,69;1014,56;3;0;0
2023-03-19 23:29:01;6,64;1014,54;3;0;0
2023-03-19 23:30:01;6,48;1014,57;3;0;0
2023-03-19 23:31:01;6,49;1014,57;3;0;0
2023-03-19 23:32:01;6,53;1014,6;2;0;0
2023-03-19 23:33:01;6,56;1014,63;3;0;0
2023-03-19 23:34:01;6,6;1014,6;4;0;0
2023-03-19 23:35:01;6,65;1014,64;3;0;0
2023-03-19 23:36:01;6,5;1014,58;3;0;0
2023-03-19 23:37:01;6,46;1014,52;2;0;0
2023-03-19 23:38:01;6,59;1014,55;3;0;0
2023-03-19 23:39:01;6,53;1014,55;4;0;0
2023-03-19 23:40:01;6,44;1014,59;4;0;0
2023-03-19 23:41:01;6,29;1014,62;4;0;0
2023-03-19 23:42:01;6,41;1014,64;3;0;0
2023-03-19 23:43:01;6,42;1014,63;3;0;0
2023-03-19 23:44:01;6,45;1014,57;3;0;0
2023-03-19 23:45:01;6,46;1014,6;3;0;0
2023-03-19 23:46:01;6,35;1014,59;4;0;0
2023-03-19 23:47:01;6,46;1014,61;4;0;0
2023-03-19 23:48:02;6,47;1014,61;3;0;0
2023-03-19 23:49:01;6,28;1014,59;3;0;0
2023-03-19 23:50:01;6,18;1014,54;3;0;0
2023-03-19 23:51:01;6,31;1014,56;3;0;0
2023-03-19 23:52:01;6,37;1014,5;3;0;0
2023-03-19 23:53:02;6,33;1014,53;3;0;0
2023-03-19 23:54:01;6,27;1014,57;3;0;0
2023-03-19 23:55:01;6,37;1014,55;4;0;0
2023-03-19 23:56:01;6,27;1014,52;3;0;0
2023-03-19 23:57:01;6,08;1014,48;3;0;0
2023-03-19 23:58:01;6,36;1014,49;4;0;0
2023-03-19 23:59:01;6,5;1014,5;3;0;0
