Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-05 16:09:01;3.13;1000.2;1792;0;0
2021-04-05 16:10:02;3.16;1000.28;1776;1.81;0
2021-04-05 16:11:01;3.15;1000.32;1789;0;0
2021-04-05 16:12:01;3.2;1000.31;1763;0;0
2021-04-05 16:13:01;3.21;1000.22;1735;0;0
2021-04-05 16:14:01;3.17;1000.28;1759;0;0
2021-04-05 16:15:02;3.22;1000.36;1771;0;0
2021-04-05 16:16:01;3.26;1000.44;1769;0;0
2021-04-05 16:17:01;3.12;1000.57;1725;0;0
2021-04-05 16:18:01;3.21;1000.56;1696;0;0
2021-04-05 16:19:01;3.06;1000.42;1657;2.6;0
2021-04-05 16:20:01;3.21;1000.3;1684;0;0
2021-04-05 16:21:01;3.22;1000.29;1728;0;0
2021-04-05 16:22:01;3.09;1000.35;1739;0;0
2021-04-05 16:23:01;3.11;1000.27;1697;0;0
2021-04-05 16:24:01;3.1;1000.2;1637;0;0
2021-04-05 16:25:01;3.21;1000.2;1639;0;0
2021-04-05 16:26:01;3.26;1000.15;1663;0;0
2021-04-05 16:27:01;3.17;1000.09;1645;0;0
2021-04-05 16:28:01;3.14;1000.07;1684;0;0
2021-04-05 16:29:01;3.15;1000.06;1740;0;0
2021-04-05 16:30:01;3.17;1000.07;1763;0;0
2021-04-05 16:31:01;3.03;1000.07;1764;0;0
2021-04-05 16:32:01;3.07;1000.1;1741;0;0
2021-04-05 16:33:01;3.05;1000.14;1715;0;0
2021-04-05 16:34:01;3.06;1000.13;1663;0;0
2021-04-05 16:35:01;3.26;1000.11;1669;0;0
2021-04-05 16:36:01;3.23;1000.08;1677;0;0
2021-04-05 16:37:01;3.14;1000.06;1660;0;0
2021-04-05 16:38:01;3.4;1000.04;1707;0;0
2021-04-05 16:39:01;3.21;1000.06;1752;0;0
2021-04-05 16:40:01;3.26;1000.05;1787;0;0
2021-04-05 16:41:01;3.26;1000.06;1816;0;0
2021-04-05 16:42:02;3.27;1000.03;1841;0;0
2021-04-05 16:43:01;3.35;1000.02;1866;0;0
2021-04-05 16:44:01;3.27;1000.04;1918;0;0
2021-04-05 16:45:01;3.42;1000.04;1932;0;0
2021-04-05 16:46:01;3.4;1000.04;1902;0;0
2021-04-05 16:47:01;3.4;1000.04;1857;0;0
2021-04-05 16:48:01;3.38;1000.15;1802;0;0
2021-04-05 16:49:01;3.53;1000.15;1789;0;0
2021-04-05 16:50:01;3.47;1000.1;1781;0;0
2021-04-05 16:51:01;3.5;1000.07;1736;0;0
2021-04-05 16:52:01;3.67;1000.08;1695;0;0
2021-04-05 16:53:01;3.44;1000.07;1647;0;0
2021-04-05 16:54:01;3.55;1000.05;1615;0;0
2021-04-05 16:55:01;3.54;1000.05;1626;0;0
2021-04-05 16:56:01;3.63;1000.06;1621;0;0
2021-04-05 16:57:01;3.37;1000.06;1632;0;0
2021-04-05 16:58:01;3.53;1000.05;1590;0;0
2021-04-05 16:59:01;3.36;1000.1;1612;0;0
2021-04-05 17:00:01;3.28;1000.14;1600;0;0
2021-04-05 17:01:01;3.5;1000.09;1514;0;0
2021-04-05 17:02:01;3.49;1000.06;1507;0;0
2021-04-05 17:03:02;3.47;1000.06;1540;0;0
2021-04-05 17:04:01;3.35;1000.13;1620;0;0
2021-04-05 17:05:01;3.53;1000.35;1699;0;0
2021-04-05 17:06:01;3.61;1000.25;1764;0;0
2021-04-05 17:07:01;3.56;1000.14;1747;0;0
2021-04-05 17:08:01;3.46;1000.07;1691;0;0
2021-04-05 17:09:01;3.5;1000.03;1664;0;0
2021-04-05 17:10:01;3.56;1000.04;1738;0;0
2021-04-05 17:11:01;3.65;1000.05;1749;0;0
2021-04-05 17:12:01;3.42;1000.09;1664;0;0
2021-04-05 17:13:01;3.4;1000.07;1577;0;0
2021-04-05 17:14:01;3.37;1000.08;1500;2.28;0
2021-04-05 17:15:01;3.37;1000.07;1437;0;0
2021-04-05 17:16:01;3.39;1000.06;1396;0;0
2021-04-05 17:17:02;3.32;1000.07;1400;0;0
2021-04-05 17:18:01;3.22;1000.07;1419;0;0
2021-04-05 17:19:01;3.25;1000.09;1393;0;0
2021-04-05 17:20:01;3.1;1000.1;1337;0;0
2021-04-05 17:21:01;3.17;1000.18;1259;0;0
2021-04-05 17:22:01;3.25;1000.21;1189;0;0
2021-04-05 17:23:01;3.18;1000.26;1121;0;0
2021-04-05 17:24:01;3.11;1000.36;1067;0;0
2021-04-05 17:25:01;3.07;1000.5;1184;0;0
2021-04-05 17:26:01;3;1000.61;1316;0;0
2021-04-05 17:27:01;3.13;1000.54;1380;0;0
2021-04-05 17:28:01;2.98;1000.6;1409;0;0
2021-04-05 17:29:01;3.15;1000.61;1448;0;0
2021-04-05 17:30:01;3.08;1000.61;1475;0;0
2021-04-05 17:31:02;3.03;1000.6;1438;1.74;46
2021-04-05 17:32:01;3.02;1000.71;1333;0;0
2021-04-05 17:33:01;3.12;1000.68;1230;2.15;0
2021-04-05 17:34:02;3.07;1000.73;1270;0;0
2021-04-05 17:35:01;3.01;1000.83;1254;2.16;247
2021-04-05 17:36:01;2.92;1000.92;1145;0;0
2021-04-05 17:37:01;3.07;1000.99;1215;0;0
2021-04-05 17:38:01;2.88;1001;1374;2.39;61
2021-04-05 17:39:01;2.88;1000.97;1437;2.52;0
2021-04-05 17:40:01;2.54;1000.89;1460;0;0
2021-04-05 17:41:01;2.51;1000.94;1441;0;0
2021-04-05 17:42:01;2.62;1000.97;1415;0;0
2021-04-05 17:43:01;2.55;1001;1398;2.65;40
2021-04-05 17:44:01;2.43;1000.96;1383;0;0
2021-04-05 17:45:01;2.54;1000.98;1355;0;0
2021-04-05 17:46:01;2.5;1000.99;1343;0;0
2021-04-05 17:47:01;2.41;1001.03;1449;0;0
2021-04-05 17:48:01;2.37;1001.05;1472;0;0
2021-04-05 17:49:01;2.45;1001.03;1411;0;0
2021-04-05 17:50:01;2.68;1001.02;1299;0;0
2021-04-05 17:51:01;2.19;1001.04;1259;2.15;0
2021-04-05 17:52:02;2.38;1001.06;1239;0;0
2021-04-05 17:53:01;2.21;1001.1;1262;0;0
2021-04-05 17:54:01;2.21;1001.23;1275;0;0
2021-04-05 17:55:02;2.17;1001.28;1256;2.55;53
2021-04-05 17:56:01;2.24;1001.29;1196;0;0
2021-04-05 17:57:02;2.23;1001.19;1095;1.7;16
2021-04-05 17:58:01;1.97;1001.09;936;0;0
2021-04-05 17:59:01;1.91;1001.2;850;0;0
2021-04-05 18:00:01;1.96;1001.37;850;2.37;231
2021-04-05 18:01:01;1.93;1001.59;882;0;0
2021-04-05 18:02:01;2.12;1001.7;916;0;0
2021-04-05 18:03:01;1.89;1001.76;908;0;0
2021-04-05 18:04:02;1.92;1001.79;846;0;0
2021-04-05 18:05:01;1.95;1001.69;823;0;0
2021-04-05 18:06:01;1.81;1001.65;781;0;0
2021-04-05 18:07:01;1.91;1001.67;758;0;0
2021-04-05 18:08:01;1.88;1001.74;729;0;0
2021-04-05 18:09:01;1.84;1001.66;685;0;0
2021-04-05 18:10:01;1.96;1001.82;670;2.11;77
2021-04-05 18:11:01;1.95;1001.92;703;1.71;0
2021-04-05 18:12:01;1.85;1001.97;742;2.44;51
2021-04-05 18:13:01;1.73;1001.99;753;2.45;59
2021-04-05 18:14:01;1.78;1002.01;795;0;0
2021-04-05 18:15:01;1.75;1002.03;830;0;0
2021-04-05 18:16:01;1.57;1002.06;948;0;0
2021-04-05 18:17:01;1.49;1002.06;1108;2.16;58
2021-04-05 18:18:01;1.58;1002.05;1191;0;0
2021-04-05 18:19:01;1.16;1002.05;1227;0;0
2021-04-05 18:20:01;1.24;1002.03;1242;2.41;0
2021-04-05 18:21:01;1.27;1002.13;1256;2.35;56
2021-04-05 18:22:01;1.14;1002.16;1284;0;0
2021-04-05 18:23:01;0.9;1002.1;1320;0;0
2021-04-05 18:24:01;0.86;1002.16;1311;0;0
2021-04-05 18:25:01;0.83;1002.11;1265;0;0
2021-04-05 18:26:01;0.64;1002.16;1178;0;0
2021-04-05 18:27:01;0.5;1002.22;1136;0;0
2021-04-05 18:28:02;0.74;1002.18;1171;1.65;26
2021-04-05 18:29:01;0.54;1002.15;1211;2.18;64
2021-04-05 18:30:01;0.62;1002.13;1261;0;0
2021-04-05 18:31:02;0.6;1002.24;1280;0;0
2021-04-05 18:32:01;0.56;1002.35;1287;2.39;0
2021-04-05 18:33:01;0.55;1002.42;1303;2.76;51
2021-04-05 18:34:01;0.33;1002.43;1309;0;0
2021-04-05 18:35:01;0.24;1002.43;1256;0;0
2021-04-05 18:36:01;0.4;1002.54;1207;0;0
2021-04-05 18:37:01;0.27;1002.64;1195;0;0
2021-04-05 18:38:02;0.3;1002.65;1212;0;0
2021-04-05 18:39:01;0.18;1002.62;1238;0;0
2021-04-05 18:40:01;0.17;1002.68;1222;0;0
2021-04-05 18:41:01;0.28;1002.63;1189;1.99;328
2021-04-05 18:42:01;0.3;1002.62;1164;0;0
2021-04-05 18:43:02;-0.07;1002.71;1138;0;0
2021-04-05 18:44:01;0.01;1002.8;1117;0;0
2021-04-05 18:45:01;-0.19;1002.87;1099;2.08;343
2021-04-05 18:46:01;-0.04;1002.9;1084;0;0
2021-04-05 18:47:01;-0.05;1002.86;1043;0;0
2021-04-05 18:48:02;-0.04;1002.92;994;0;0
2021-04-05 18:49:01;0.08;1002.94;959;0;0
2021-04-05 18:50:01;0.13;1002.96;964;0;0
2021-04-05 18:51:01;0.08;1002.97;997;0;0
2021-04-05 18:52:01;-0.05;1002.96;1014;0;0
2021-04-05 18:53:01;-0.03;1002.96;979;0;0
2021-04-05 18:54:01;-0.13;1002.95;938;0;0
2021-04-05 18:55:01;-0.26;1002.93;920;0;0
2021-04-05 18:56:01;-0.21;1002.96;891;0;0
2021-04-05 18:57:01;-0.15;1002.96;914;0;0
2021-04-05 18:58:01;-0.35;1002.92;914;0;0
2021-04-05 18:59:01;-0.18;1002.91;879;0;0
2021-04-05 19:00:01;-0.34;1002.92;813;0;0
2021-04-05 19:01:01;-0.07;1002.92;758;0;0
2021-04-05 19:02:02;-0.17;1002.96;741;0;0
2021-04-05 19:03:01;-0.22;1002.97;704;0;0
2021-04-05 19:04:01;-0.22;1002.98;679;0;0
2021-04-05 19:05:01;-0.28;1002.99;639;0;0
2021-04-05 19:06:01;-0.19;1003.05;601;0;0
2021-04-05 19:07:01;-0.21;1003.1;590;0;0
2021-04-05 19:08:01;-0.39;1003.2;581;0;0
2021-04-05 19:09:01;-0.2;1003.34;569;0;0
2021-04-05 19:10:02;-0.22;1003.41;607;0;0
2021-04-05 19:11:02;-0.2;1003.48;671;0;0
2021-04-05 19:12:01;-0.16;1003.44;694;0;0
2021-04-05 19:13:01;-0.2;1003.4;723;0;0
2021-04-05 19:14:01;-0.26;1003.45;699;0;0
2021-04-05 19:15:01;-0.26;1003.55;625;2.59;196
2021-04-05 19:16:01;-0.32;1003.61;577;0;0
2021-04-05 19:17:01;-0.24;1003.55;539;0;0
2021-04-05 19:18:01;-0.29;1003.68;561;0;0
2021-04-05 19:19:01;-0.24;1003.68;600;0;0
2021-04-05 19:20:01;-0.25;1003.68;603;0;0
2021-04-05 19:21:01;-0.24;1003.74;576;0;0
2021-04-05 19:22:01;-0.29;1003.68;548;0;0
2021-04-05 19:23:01;-0.28;1003.68;523;1.88;236
2021-04-05 19:24:01;-0.34;1003.73;498;0;0
2021-04-05 19:25:01;-0.37;1003.64;477;0;0
2021-04-05 19:26:02;-0.29;1003.59;455;0;0
2021-04-05 19:27:01;-0.4;1003.56;415;2.36;84
2021-04-05 19:28:01;-0.35;1003.54;379;0;0
2021-04-05 19:29:02;-0.37;1003.63;355;0;0
2021-04-05 19:30:01;-0.46;1003.53;350;0;0
2021-04-05 19:31:02;-0.4;1003.35;344;0;0
2021-04-05 19:32:01;-0.44;1003.3;336;0;0
2021-04-05 19:33:01;-0.29;1003.25;331;0;0
2021-04-05 19:34:02;-0.25;1003.35;315;1.73;81
2021-04-05 19:35:01;-0.41;1003.4;299;0;0
2021-04-05 19:36:01;-0.24;1003.45;284;0;0
2021-04-05 19:37:01;-0.28;1003.41;272;0;0
2021-04-05 19:38:01;-0.38;1003.36;263;0;0
2021-04-05 19:39:01;-0.16;1003.49;256;0;0
2021-04-05 19:40:01;-0.23;1003.46;254;0;0
2021-04-05 19:41:02;-0.32;1003.4;250;0;0
2021-04-05 19:42:01;-0.38;1003.41;248;0;0
2021-04-05 19:43:01;-0.26;1003.23;246;0;0
2021-04-05 19:44:02;-0.37;1003.14;236;0;0
2021-04-05 19:45:01;-0.12;1003.07;223;0;0
2021-04-05 19:46:01;-0.29;1003.08;209;0;0
2021-04-05 19:47:01;-0.22;1003.07;195;0;0
2021-04-05 19:48:01;-0.27;1003.11;180;0;0
2021-04-05 19:49:02;-0.17;1003.19;167;0;0
2021-04-05 19:50:01;-0.27;1003.26;154;0;0
2021-04-05 19:51:01;-0.2;1003.27;142;0;0
2021-04-05 19:52:01;-0;1003.29;130;2.34;81
2021-04-05 19:53:01;-0.17;1003.31;117;0;0
2021-04-05 19:54:01;-0.04;1003.4;106;0;0
2021-04-05 19:55:01;0.18;1003.44;96;0;0
2021-04-05 19:56:02;-0.07;1003.42;86;0;0
2021-04-05 19:57:01;-0.09;1003.35;76;0;0
2021-04-05 19:58:01;-0.13;1003.23;70;0;0
2021-04-05 19:59:01;0.1;1003.28;62;0;0
2021-04-05 20:00:01;-0.07;1003.28;54;0;0
2021-04-05 20:01:01;-0.16;1003.29;48;0;0
2021-04-05 20:02:01;-0.05;1003.34;41;0;0
2021-04-05 20:03:01;-0.16;1003.43;35;0;0
2021-04-05 20:04:01;0.06;1003.52;31;0;0
2021-04-05 20:05:01;-0.01;1003.57;26;0;0
2021-04-05 20:06:02;0.05;1003.63;23;0;0
2021-04-05 20:07:01;0.07;1003.6;20;0;0
2021-04-05 20:08:01;0.06;1003.72;17;0;0
2021-04-05 20:09:02;0.02;1003.82;15;0;0
2021-04-05 20:10:01;0.26;1003.84;14;0;0
2021-04-05 20:11:01;0.03;1003.77;12;0;0
2021-04-05 20:12:01;0.1;1003.76;10;0;0
2021-04-05 20:13:02;0.04;1003.88;10;0;0
2021-04-05 20:14:01;0.02;1003.88;9;0;0
2021-04-05 20:15:01;0.21;1003.83;8;2.13;58
2021-04-05 20:16:01;0.01;1003.89;7;0;0
2021-04-05 20:17:01;0.02;1003.89;7;0;0
2021-04-05 20:18:01;0.02;1003.93;7;0;0
2021-04-05 20:19:01;0.14;1003.95;7;0;0
2021-04-05 20:20:01;-0.03;1003.95;6;0;0
2021-04-05 20:21:01;0.02;1003.92;6;0;0
2021-04-05 20:22:01;0.06;1003.91;6;0;0
2021-04-05 20:23:01;-0.03;1003.92;6;0;0
2021-04-05 20:24:01;0.17;1003.95;5;0;0
2021-04-05 20:25:02;0.07;1003.97;5;0;0
2021-04-05 20:26:01;0.16;1003.97;5;0;0
2021-04-05 20:27:01;0.17;1004.03;5;0;0
2021-04-05 20:28:01;0.09;1004.05;5;0;0
2021-04-05 20:29:01;0.06;1004.04;5;0;0
2021-04-05 20:30:01;0.14;1004.07;5;0;0
2021-04-05 20:31:01;0.04;1004;5;0;0
2021-04-05 20:32:01;0;1003.96;4;0;0
2021-04-05 20:33:01;-0.06;1003.96;5;0;0
2021-04-05 20:34:01;0.03;1003.99;5;0;0
2021-04-05 20:35:01;0.07;1004;5;0;0
2021-04-05 20:36:01;-0.03;1004.04;4;0;0
2021-04-05 20:37:01;0.16;1004.05;5;0;0
2021-04-05 20:38:01;0.14;1004.13;5;0;0
2021-04-05 20:39:01;0.15;1004.1;5;2.21;210
2021-04-05 20:40:02;0.12;1004.27;5;0;0
2021-04-05 20:41:02;0.39;1004.35;4;0;0
2021-04-05 20:42:01;0.1;1004.3;5;0;0
2021-04-05 20:43:01;0.1;1004.34;5;0;0
2021-04-05 20:44:01;0.1;1004.36;5;0;0
2021-04-05 20:45:01;0.17;1004.46;5;0;0
2021-04-05 20:46:01;0.29;1004.45;5;0;0
2021-04-05 20:47:01;0.23;1004.48;4;0;0
2021-04-05 20:48:02;0.28;1004.39;5;0;0
2021-04-05 20:49:01;0.08;1004.47;5;0;0
2021-04-05 20:50:01;0.13;1004.49;4;0;0
2021-04-05 20:51:01;0.12;1004.49;4;0;0
2021-04-05 20:52:01;0.14;1004.44;4;0;0
2021-04-05 20:53:01;0.09;1004.54;4;0;0
2021-04-05 20:54:01;0.05;1004.57;4;0;0
2021-04-05 20:55:02;0.11;1004.61;5;0;0
2021-04-05 20:56:01;0.13;1004.67;5;0;0
2021-04-05 20:57:01;0.25;1004.63;5;0;0
2021-04-05 20:58:01;0.03;1004.67;5;0;0
2021-04-05 20:59:01;-0.03;1004.48;5;0;0
2021-04-05 21:00:01;0.03;1004.61;4;0;0
2021-04-05 21:01:01;-0.04;1004.64;4;0;0
2021-04-05 21:02:01;0.14;1004.64;6;0;0
2021-04-05 21:03:01;-0.05;1004.68;4;0;0
2021-04-05 21:04:01;0.11;1004.73;4;0;0
2021-04-05 21:05:01;0.03;1004.7;4;0;0
2021-04-05 21:06:02;0.16;1004.79;5;0;0
2021-04-05 21:07:01;0.08;1004.71;5;0;0
2021-04-05 21:08:01;0.08;1004.65;5;0;0
2021-04-05 21:09:01;-0.05;1004.68;5;0;0
2021-04-05 21:10:01;0.15;1004.66;4;0;0
2021-04-05 21:11:01;0.13;1004.7;4;0;0
2021-04-05 21:12:02;0.1;1004.74;4;0;0
2021-04-05 21:13:01;0.04;1004.7;4;0;0
2021-04-05 21:14:01;-0.07;1004.72;5;0;0
2021-04-05 21:15:01;-0.07;1004.72;5;0;0
2021-04-05 21:16:02;-0.01;1004.74;6;0;0
2021-04-05 21:17:01;0.04;1004.73;5;0;0
2021-04-05 21:18:01;-0.03;1004.77;5;0;0
2021-04-05 21:19:01;-0.11;1004.72;5;0;0
2021-04-05 21:20:01;0.09;1004.7;5;0;0
2021-04-05 21:21:01;-0.05;1004.75;5;0;0
2021-04-05 21:22:02;-0;1004.8;5;0;0
2021-04-05 21:23:01;-0.02;1004.8;5;0;0
2021-04-05 21:24:01;-0.01;1004.87;4;0;0
2021-04-05 21:25:02;0.04;1004.86;4;0;0
2021-04-05 21:26:01;0.01;1004.75;4;0;0
2021-04-05 21:27:01;-0.06;1004.71;5;0;0
2021-04-05 21:28:02;0.01;1004.7;4;0;0
2021-04-05 21:29:01;-0.05;1004.73;5;1.84;53
2021-04-05 21:30:01;0;1004.72;5;2.21;174
2021-04-05 21:31:01;0.13;1004.8;4;0;0
2021-04-05 21:32:01;0.09;1004.88;4;0;0
2021-04-05 21:33:01;0.11;1004.89;5;0;0
2021-04-05 21:34:01;0.12;1004.87;5;0;0
2021-04-05 21:35:01;0.12;1004.92;5;0;0
2021-04-05 21:36:01;0.01;1004.94;5;0;0
2021-04-05 21:37:01;0.2;1004.94;5;0;0
2021-04-05 21:38:01;0.35;1004.94;5;0;0
2021-04-05 21:39:01;0.24;1004.99;5;0;0
2021-04-05 21:40:01;0.29;1004.96;6;0;0
2021-04-05 21:41:01;0.25;1004.95;6;0;0
2021-04-05 21:42:02;0.22;1004.98;4;0;0
2021-04-05 21:43:01;0.12;1004.95;4;0;0
2021-04-05 21:44:01;0.24;1004.97;5;0;0
2021-04-05 21:45:02;0.3;1005.07;4;0;0
2021-04-05 21:46:01;0.14;1005.15;5;0;0
2021-04-05 21:47:02;0.08;1005.23;4;0;0
2021-04-05 21:48:01;0.28;1005.23;5;0;0
2021-04-05 21:49:01;0.12;1005.21;4;0;0
2021-04-05 21:50:01;0.08;1005.27;5;0;0
2021-04-05 21:51:01;0.1;1005.29;5;0;0
2021-04-05 21:52:01;0.22;1005.32;5;0;0
2021-04-05 21:53:02;0.03;1005.46;4;0;0
2021-04-05 21:54:01;-0.1;1005.48;4;0;0
2021-04-05 21:55:01;-0.01;1005.54;5;0;0
2021-04-05 21:56:01;-0.07;1005.6;5;0;0
2021-04-05 21:57:01;-0.1;1005.62;4;0;0
2021-04-05 21:58:01;0.05;1005.6;4;0;0
2021-04-05 21:59:01;-0.25;1005.55;4;0;0
2021-04-05 22:00:01;-0.32;1005.61;4;0;0
2021-04-05 22:01:01;-0.07;1005.58;4;0;0
2021-04-05 22:02:01;-0.11;1005.51;5;0;0
2021-04-05 22:03:01;-0.17;1005.55;5;0;0
2021-04-05 22:04:02;-0.31;1005.65;4;0;0
2021-04-05 22:05:01;-0.27;1005.52;4;0;0
2021-04-05 22:06:01;-0.45;1005.61;5;0;0
2021-04-05 22:07:01;-0.3;1005.65;4;0;0
2021-04-05 22:08:01;-0.46;1005.58;5;0;0
2021-04-05 22:09:01;-0.22;1005.62;4;0;0
2021-04-05 22:10:01;-0.43;1005.57;4;0;0
2021-04-05 22:11:01;-0.46;1005.57;5;0;0
2021-04-05 22:12:02;-0.4;1005.68;5;0;0
2021-04-05 22:13:01;-0.54;1005.71;4;0;0
2021-04-05 22:14:01;-0.45;1005.71;4;0;0
2021-04-05 22:15:02;-0.54;1005.72;5;0;0
2021-04-05 22:16:01;-0.54;1005.67;4;0;0
2021-04-05 22:17:01;-0.49;1005.67;4;0;0
2021-04-05 22:18:02;-0.59;1005.66;4;0;0
2021-04-05 22:19:01;-0.65;1005.68;4;0;0
2021-04-05 22:20:01;-0.64;1005.72;5;0;0
2021-04-05 22:21:02;-0.6;1005.77;4;0;0
2021-04-05 22:22:01;-0.58;1005.78;5;0;0
2021-04-05 22:23:01;-0.52;1005.76;4;0;0
2021-04-05 22:24:02;-0.53;1005.67;4;0;0
2021-04-05 22:25:01;-0.72;1005.77;4;0;0
2021-04-05 22:26:01;-0.71;1005.72;4;0;0
2021-04-05 22:27:01;-0.77;1005.8;4;0;0
2021-04-05 22:28:02;-0.68;1005.86;5;0;0
2021-04-05 22:29:01;-0.67;1005.87;5;0;0
2021-04-05 22:30:01;-0.72;1005.83;4;0;0
2021-04-05 22:31:01;-0.75;1005.77;4;0;0
2021-04-05 22:32:01;-0.82;1005.78;5;0;0
2021-04-05 22:33:01;-0.79;1005.79;5;0;0
2021-04-05 22:34:01;-0.79;1005.83;4;0;0
2021-04-05 22:35:01;-0.95;1005.87;4;0;0
2021-04-05 22:36:01;-0.8;1005.87;5;0;0
2021-04-05 22:37:01;-0.95;1005.85;4;0;0
2021-04-05 22:38:01;-0.92;1005.88;4;0;0
2021-04-05 22:39:02;-0.99;1005.9;5;0;0
2021-04-05 22:40:01;-0.98;1005.9;4;0;0
2021-04-05 22:41:01;-0.85;1005.91;4;0;0
2021-04-05 22:42:01;-0.83;1005.91;4;0;0
2021-04-05 22:43:02;-1.03;1005.91;4;0;0
2021-04-05 22:44:01;-0.93;1005.9;5;0;0
2021-04-05 22:45:01;-0.88;1005.88;5;0;0
2021-04-05 22:46:01;-0.98;1005.9;5;0;0
2021-04-05 22:47:01;-1.04;1005.9;4;0;0
2021-04-05 22:48:02;-1.03;1005.91;4;0;0
2021-04-05 22:49:01;-1.14;1005.91;4;0;0
2021-04-05 22:50:01;-1.09;1005.91;5;0;0
2021-04-05 22:51:01;-1.08;1005.91;5;0;0
2021-04-05 22:52:01;-1.06;1005.91;4;0;0
2021-04-05 22:53:01;-1.07;1005.91;5;0;0
2021-04-05 22:54:01;-1.41;1005.91;4;0;0
2021-04-05 22:55:01;-1.19;1005.91;5;0;0
2021-04-05 22:56:01;-1.12;1005.91;5;0;0
2021-04-05 22:57:01;-1.15;1005.93;3;0;0
2021-04-05 22:58:02;-1.01;1005.93;4;0;0
2021-04-05 22:59:01;-1.26;1005.92;4;0;0
2021-04-05 23:00:01;-1.01;1005.91;4;2.5;120
2021-04-05 23:01:01;-1.12;1005.92;4;0;0
2021-04-05 23:02:01;-1.25;1005.92;5;0;0
2021-04-05 23:03:01;-1.14;1005.91;4;0;0
2021-04-05 23:04:01;-1.12;1005.94;5;0;0
2021-04-05 23:05:01;-1.15;1005.97;4;0;0
2021-04-05 23:06:01;-1.25;1005.95;4;0;0
2021-04-05 23:07:01;-1.33;1005.95;4;0;0
2021-04-05 23:08:01;-1.3;1005.97;3;0;0
2021-04-05 23:09:01;-1.27;1005.96;4;1.83;98
2021-04-05 23:10:01;-1.21;1005.95;5;0;0
2021-04-05 23:11:01;-1.33;1005.93;5;0;0
2021-04-05 23:12:01;-1.2;1005.94;4;0;0
2021-04-05 23:13:02;-1.24;1005.95;5;0;0
2021-04-05 23:14:01;-1.45;1005.95;4;0;0
2021-04-05 23:15:01;-1.3;1005.96;5;0;0
2021-04-05 23:16:01;-1.32;1005.97;5;1.86;0
2021-04-05 23:17:01;-1.32;1005.95;5;0;0
2021-04-05 23:18:01;-1.27;1005.95;5;0;0
2021-04-05 23:19:01;-1.28;1005.98;5;0;0
2021-04-05 23:20:01;-1.2;1006.03;6;2.29;0
2021-04-05 23:21:01;-1.15;1006.02;4;0;0
2021-04-05 23:22:01;-1.26;1006;4;0;0
2021-04-05 23:23:01;-1.35;1006.06;4;0;0
2021-04-05 23:24:01;-1.52;1006.11;5;0;0
2021-04-05 23:25:02;-1.32;1006.08;5;0;0
2021-04-05 23:26:01;-1.4;1006.05;5;0;0
2021-04-05 23:27:01;-1.24;1006.01;5;0;0
2021-04-05 23:28:01;-1.34;1006.02;5;0;0
2021-04-05 23:29:01;-1.31;1006.08;5;0;0
2021-04-05 23:30:01;-1.37;1006.1;6;0;0
2021-04-05 23:31:01;-1.6;1006.15;5;0;0
2021-04-05 23:32:01;-1.4;1006.17;5;0;0
2021-04-05 23:33:01;-1.46;1006.14;4;0;0
2021-04-05 23:34:01;-1.53;1006.16;4;0;0
2021-04-05 23:35:01;-1.32;1006.19;5;0;0
2021-04-05 23:36:01;-1.34;1006.22;5;0;0
2021-04-05 23:37:01;-1.45;1006.32;5;0;0
2021-04-05 23:38:01;-1.55;1006.29;5;0;0
2021-04-05 23:39:01;-1.36;1006.19;5;0;0
2021-04-05 23:40:01;-1.62;1006.18;4;0;0
2021-04-05 23:41:01;-1.6;1006.19;4;0;0
2021-04-05 23:42:01;-1.54;1006.28;6;0;0
2021-04-05 23:43:01;-1.74;1006.28;4;0;0
2021-04-05 23:44:01;-1.55;1006.36;5;0;0
2021-04-05 23:45:01;-1.58;1006.32;5;0;0
2021-04-05 23:46:01;-1.78;1006.25;4;0;0
2021-04-05 23:47:01;-1.7;1006.28;6;0;0
2021-04-05 23:48:01;-1.67;1006.31;5;0;0
2021-04-05 23:49:01;-1.72;1006.29;4;0;0
2021-04-05 23:50:01;-1.7;1006.34;5;0;0
2021-04-05 23:51:01;-1.78;1006.28;5;0;0
2021-04-05 23:52:01;-1.74;1006.24;5;0;0
2021-04-05 23:53:01;-1.85;1006.16;5;0;0
2021-04-05 23:54:01;-1.99;1006.16;4;0;0
2021-04-05 23:55:01;-1.82;1006.18;6;0;0
2021-04-05 23:56:01;-1.88;1006.27;4;0;0
2021-04-05 23:57:01;-1.91;1006.32;5;0;0
2021-04-05 23:58:01;-1.81;1006.35;4;2.1;89
2021-04-05 23:59:02;-1.85;1006.28;6;0;0
