Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-20 16:06:02;3,86;1007,02;559;0;0
2021-01-20 16:07:01;3,74;1007,07;553;0;0
2021-01-20 16:08:01;3,68;1007,03;549;0;0
2021-01-20 16:09:01;3,76;1007,04;539;0;0
2021-01-20 16:10:01;3,69;1007,04;528;0;0
2021-01-20 16:11:01;3,43;1006,97;523;0;0
2021-01-20 16:12:01;3,41;1006,99;520;0;0
2021-01-20 16:13:02;3,56;1006,99;516;0;0
2021-01-20 16:14:01;3,55;1007,04;511;0;0
2021-01-20 16:15:01;3,42;1007,09;508;0;0
2021-01-20 16:16:01;3,45;1007,05;506;0;0
2021-01-20 16:17:01;3,4;1007,07;503;0;0
2021-01-20 16:18:02;3,39;1007,03;500;0;0
2021-01-20 16:19:01;3,39;1007,04;496;0;0
2021-01-20 16:20:01;3,47;1007,03;492;0;0
2021-01-20 16:21:02;3,46;1006,94;487;0;0
2021-01-20 16:22:01;3,38;1006,9;484;0;0
2021-01-20 16:23:01;3,17;1006,93;481;0;0
2021-01-20 16:24:01;3,12;1007,01;478;0;0
2021-01-20 16:25:01;3,27;1007,22;471;0;0
2021-01-20 16:26:02;3,2;1007,28;457;0;0
2021-01-20 16:27:01;3,25;1007,26;437;0;0
2021-01-20 16:28:01;3,29;1007,31;415;0;0
2021-01-20 16:29:02;3,2;1007,26;394;0;0
2021-01-20 16:30:01;3,06;1007,24;370;0;0
2021-01-20 16:31:01;3,1;1007,3;348;0;0
2021-01-20 16:32:01;3,18;1007,35;327;0;0
2021-01-20 16:33:01;3,04;1007,35;307;0;0
2021-01-20 16:34:01;3,08;1007,38;286;0;0
2021-01-20 16:35:01;3,11;1007,4;267;0;0
2021-01-20 16:36:01;3,05;1007,36;246;0;0
2021-01-20 16:37:01;3,03;1007,4;228;0;0
2021-01-20 16:38:01;2,9;1007,35;208;0;0
2021-01-20 16:39:01;2,92;1007,38;189;0;0
2021-01-20 16:40:01;2,9;1007,44;173;0;0
2021-01-20 16:41:01;2,82;1007,38;156;0;0
2021-01-20 16:42:01;2,89;1007,37;144;0;0
2021-01-20 16:43:02;3;1007,46;132;0;0
2021-01-20 16:44:01;2,93;1007,32;118;0;0
2021-01-20 16:45:01;2,79;1007,36;106;0;0
2021-01-20 16:46:01;2,97;1007,45;93;0;0
2021-01-20 16:47:01;2,99;1007,42;83;0;0
2021-01-20 16:48:01;2,98;1007,4;72;0;0
2021-01-20 16:49:01;2,85;1007,38;62;0;0
2021-01-20 16:50:01;2,77;1007,45;54;0;0
2021-01-20 16:51:01;2,81;1007,33;47;0;0
2021-01-20 16:52:01;2,73;1007,23;40;0;0
2021-01-20 16:53:01;2,81;1007,14;34;0;0
2021-01-20 16:54:01;2,93;1007,13;30;0;0
2021-01-20 16:55:02;2,76;1007,11;26;0;0
2021-01-20 16:56:01;2,8;1007,12;23;0;0
2021-01-20 16:57:01;2,69;1007,05;21;0;0
2021-01-20 16:58:01;2,75;1007,06;18;0;0
2021-01-20 16:59:01;2,6;1007,1;17;0;0
2021-01-20 17:00:01;2,52;1007,12;16;0;0
2021-01-20 17:01:01;2,48;1007,21;14;0;0
2021-01-20 17:02:01;2,47;1007,16;13;0;0
2021-01-20 17:03:01;2,64;1007,14;12;0;0
2021-01-20 17:04:01;2,52;1007,12;11;0;0
2021-01-20 17:05:02;2,43;1007,02;11;0;0
2021-01-20 17:06:01;2,54;1007,11;10;0;0
2021-01-20 17:07:01;2,5;1007,08;11;0;0
2021-01-20 17:08:01;2,36;1007,07;9;0;0
2021-01-20 17:09:01;2,42;1007,07;10;0;0
2021-01-20 17:10:02;2,47;1007,13;9;0;0
2021-01-20 17:11:01;2,52;1007,12;9;0;0
2021-01-20 17:12:01;2,49;1007,15;10;0;0
2021-01-20 17:13:02;2,44;1007,12;9;0;0
2021-01-20 17:14:01;2,45;1007,13;8;0;0
2021-01-20 17:15:01;2,44;1007,09;8;0;0
2021-01-20 17:16:01;2,29;1007,03;8;0;0
2021-01-20 17:17:01;2,29;1006,97;9;0;0
2021-01-20 17:18:01;2,31;1006,94;8;0;0
2021-01-20 17:19:01;2,12;1006,91;7;0;0
2021-01-20 17:20:01;2,18;1006,94;7;0;0
2021-01-20 17:21:01;2,17;1006,93;8;0;0
2021-01-20 17:22:01;2,15;1006,95;8;0;0
2021-01-20 17:23:02;2,01;1006,95;8;0;0
2021-01-20 17:24:01;2;1006,95;8;0;0
2021-01-20 17:25:01;2,05;1006,93;7;0;0
2021-01-20 17:26:01;1,95;1006,95;8;0;0
2021-01-20 17:27:01;2,22;1006,93;7;0;0
2021-01-20 17:28:01;2,15;1006,96;9;0;0
2021-01-20 17:29:02;2,2;1006,98;8;0;0
2021-01-20 17:30:01;2,39;1006,98;7;0;0
2021-01-20 17:31:01;2,12;1007,03;8;0;0
2021-01-20 17:32:01;1,98;1007,11;7;0;0
2021-01-20 17:33:01;2,17;1007,13;8;0;0
2021-01-20 17:34:01;2,23;1007,12;8;0;0
2021-01-20 17:35:01;2,37;1007,1;8;0;0
2021-01-20 17:36:01;2,32;1007,11;9;0;0
2021-01-20 17:37:01;2,48;1007,13;8;0;0
2021-01-20 17:38:01;2,32;1007,05;7;0;0
2021-01-20 17:39:01;2,25;1007,1;8;0;0
2021-01-20 17:40:01;2,13;1007,05;8;0;0
2021-01-20 17:41:01;2,19;1007,04;8;0;0
2021-01-20 17:42:01;2,19;1007,02;7;0;0
2021-01-20 17:43:01;2,14;1006,99;7;0;0
2021-01-20 17:44:01;2,03;1006,98;8;0;0
2021-01-20 17:45:01;2,14;1007,02;8;0;0
2021-01-20 17:46:01;1,97;1007,01;8;0;0
2021-01-20 17:47:01;2,04;1007,04;9;0;0
2021-01-20 17:48:01;2,14;1007,05;8;0;0
2021-01-20 17:49:01;2,07;1007,04;8;0;0
2021-01-20 17:50:01;2,26;1007,01;8;0;0
2021-01-20 17:51:01;2,02;1006,99;8;0;0
2021-01-20 17:52:01;1,98;1006,99;8;0;0
2021-01-20 17:53:01;2,07;1006,99;8;0;0
2021-01-20 17:54:02;2,02;1006,99;8;0;0
2021-01-20 17:55:01;2,01;1006,97;7;0;0
2021-01-20 17:56:01;2,08;1006,97;8;0;0
2021-01-20 17:57:01;1,96;1006,97;8;0;0
2021-01-20 17:58:01;1,91;1006,97;8;0;0
2021-01-20 17:59:01;1,92;1007;8;0;0
2021-01-20 18:00:02;1,89;1006,99;9;0;0
2021-01-20 18:01:01;1,94;1007;8;0;0
2021-01-20 18:02:01;1,89;1007;8;0;0
2021-01-20 18:03:01;1,82;1006,97;9;0;0
2021-01-20 18:04:01;1,77;1006,98;6;0;0
2021-01-20 18:05:01;1,89;1006,9;5;0;0
2021-01-20 18:06:02;1,94;1006,92;5;0;0
2021-01-20 18:07:01;1,88;1006,91;5;0;0
2021-01-20 18:08:01;1,75;1006,88;5;0;0
2021-01-20 18:09:02;1,79;1006,86;5;0;0
2021-01-20 18:10:01;1,72;1006,86;5;0;0
2021-01-20 18:11:01;1,82;1006,88;6;0;0
2021-01-20 18:12:01;1,78;1006,9;6;0;0
2021-01-20 18:13:01;1,65;1006,87;6;0;0
2021-01-20 18:14:01;1,63;1006,87;6;0;0
2021-01-20 18:15:01;1,82;1006,88;5;0;0
2021-01-20 18:16:02;1,85;1006,87;5;0;0
2021-01-20 18:17:01;1,72;1006,88;4;0;0
2021-01-20 18:18:01;1,77;1006,91;5;0;0
2021-01-20 18:19:02;1,63;1006,89;4;0;0
2021-01-20 18:20:01;1,8;1006,89;4;0;0
2021-01-20 18:21:01;1,58;1006,89;5;0;0
2021-01-20 18:22:01;1,69;1006,87;5;0;0
2021-01-20 18:23:02;1,66;1006,9;5;0;0
2021-01-20 18:24:01;1,63;1006,89;5;0;0
2021-01-20 18:25:01;1,7;1006,93;6;0;0
2021-01-20 18:26:01;1,6;1006,92;5;0;0
2021-01-20 18:27:01;1,63;1006,9;5;0;0
2021-01-20 18:28:01;1,53;1006,88;5;0;0
2021-01-20 18:29:01;1,45;1006,83;5;0;0
2021-01-20 18:30:01;1,59;1006,82;6;0;0
2021-01-20 18:31:01;1,34;1006,84;5;0;0
2021-01-20 18:32:01;1,59;1006,85;5;0;0
2021-01-20 18:33:01;1,54;1006,83;5;0;0
2021-01-20 18:34:02;1,62;1006,85;5;0;0
2021-01-20 18:35:01;1,59;1006,88;5;0;0
2021-01-20 18:36:01;1,46;1006,87;5;0;0
2021-01-20 18:37:01;1,58;1006,85;5;0;0
2021-01-20 18:38:01;1,46;1006,9;5;0;0
2021-01-20 18:39:01;1,52;1006,91;6;0;0
2021-01-20 18:40:01;1,66;1006,88;6;0;0
2021-01-20 18:41:02;1,59;1006,88;5;0;0
2021-01-20 18:42:01;1,67;1006,88;5;0;0
2021-01-20 18:43:01;1,62;1006,87;6;0;0
2021-01-20 18:44:01;1,51;1006,9;5;0;0
2021-01-20 18:45:01;1,51;1006,89;6;0;0
2021-01-20 18:46:01;1,34;1006,9;6;0;0
2021-01-20 18:47:01;1,32;1006,89;5;0;0
2021-01-20 18:48:01;1,3;1006,85;5;0;0
2021-01-20 18:49:01;1,49;1006,86;5;0;0
2021-01-20 18:50:01;1,33;1006,85;6;0;0
2021-01-20 18:51:01;1,33;1006,86;5;0;0
2021-01-20 18:52:01;1,38;1006,81;5;0;0
2021-01-20 18:53:01;1,37;1006,82;4;0;0
2021-01-20 18:54:02;1,33;1006,84;5;0;0
2021-01-20 18:55:01;1,4;1006,79;5;0;0
2021-01-20 18:56:01;1,48;1006,75;6;0;0
2021-01-20 18:57:02;1,39;1006,82;6;0;0
2021-01-20 18:58:01;1,21;1006,83;5;0;0
2021-01-20 18:59:01;1,25;1006,82;5;0;0
2021-01-20 19:00:01;1,35;1006,84;5;0;0
2021-01-20 19:01:01;1,2;1006,86;5;0;0
2021-01-20 19:02:01;1,34;1006,85;6;0;0
2021-01-20 19:03:02;1,26;1006,81;6;0;0
2021-01-20 19:04:01;1,35;1006,84;5;0;0
2021-01-20 19:05:01;1,27;1006,87;5;0;0
2021-01-20 19:06:01;1,46;1006,85;5;0;0
2021-01-20 19:07:01;1,37;1006,83;5;0;0
2021-01-20 19:08:01;1,25;1006,79;5;0;0
2021-01-20 19:09:01;1,34;1006,77;5;0;0
2021-01-20 19:10:01;1,17;1006,76;5;0;0
2021-01-20 19:11:01;1,2;1006,7;5;0;0
2021-01-20 19:12:01;1,08;1006,78;5;0;0
2021-01-20 19:13:01;1,09;1006,72;5;0;0
2021-01-20 19:14:01;1,24;1006,77;5;0;0
2021-01-20 19:15:01;1,2;1006,77;5;0;0
2021-01-20 19:16:02;1,11;1006,79;6;0;0
2021-01-20 19:17:01;1,12;1006,71;5;0;0
2021-01-20 19:18:01;1,03;1006,73;5;0;0
2021-01-20 19:19:02;1,03;1006,73;5;0;0
2021-01-20 19:20:01;1,03;1006,67;5;0;0
2021-01-20 19:21:01;1,05;1006,64;5;0;0
2021-01-20 19:22:01;1,24;1006,64;6;0;0
2021-01-20 19:23:01;1,11;1006,61;5;0;0
2021-01-20 19:24:01;1,22;1006,65;5;0;0
2021-01-20 19:25:01;1,21;1006,71;5;0;0
2021-01-20 19:26:01;1,17;1006,73;5;0;0
2021-01-20 19:27:02;1,15;1006,74;4;0;0
2021-01-20 19:28:01;1,29;1006,76;5;0;0
2021-01-20 19:29:01;1,09;1006,72;6;0;0
2021-01-20 19:30:01;1,07;1006,7;5;0;0
2021-01-20 19:31:01;1,11;1006,72;5;0;0
2021-01-20 19:32:01;1,03;1006,71;6;0;0
2021-01-20 19:33:01;0,98;1006,7;5;0;0
2021-01-20 19:34:02;1,09;1006,7;5;0;0
2021-01-20 19:35:01;0,95;1006,69;6;0;0
2021-01-20 19:36:01;1,01;1006,69;6;0;0
2021-01-20 19:37:01;1,05;1006,67;5;0;0
2021-01-20 19:38:01;1,05;1006,7;5;0;0
2021-01-20 19:39:01;1,03;1006,66;6;0;0
2021-01-20 19:40:01;1,03;1006,61;5;0;0
2021-01-20 19:41:01;0,85;1006,62;5;0;0
2021-01-20 19:42:01;0,99;1006,64;4;0;0
2021-01-20 19:43:01;0,91;1006,61;6;0;0
2021-01-20 19:44:01;1,01;1006,48;6;0;0
2021-01-20 19:45:01;1,05;1006,54;5;0;0
2021-01-20 19:46:02;0,92;1006,58;5;0;0
2021-01-20 19:47:01;0,9;1006,53;6;0;0
2021-01-20 19:48:01;0,88;1006,57;5;0;0
2021-01-20 19:49:01;0,86;1006,59;4;0;0
2021-01-20 19:50:01;0,85;1006,58;5;0;0
2021-01-20 19:51:01;0,83;1006,5;5;0;0
2021-01-20 19:52:01;0,83;1006,64;5;0;0
2021-01-20 19:53:01;0,81;1006,6;6;0;0
2021-01-20 19:54:01;0,92;1006,59;5;0;0
2021-01-20 19:55:01;0,96;1006,62;6;0;0
2021-01-20 19:56:02;0,87;1006,57;5;0;0
2021-01-20 19:57:01;0,85;1006,65;6;0;0
2021-01-20 19:58:01;0,79;1006,67;6;0;0
2021-01-20 19:59:01;0,75;1006,69;4;0;0
2021-01-20 20:00:01;0,76;1006,66;5;0;0
2021-01-20 20:01:01;0,88;1006,66;5;0;0
2021-01-20 20:02:02;0,77;1006,71;5;0;0
2021-01-20 20:03:01;0,74;1006,71;5;0;0
2021-01-20 20:04:01;0,79;1006,62;6;0;0
2021-01-20 20:05:01;0,8;1006,63;5;0;0
2021-01-20 20:06:01;0,92;1006,58;5;0;0
2021-01-20 20:07:01;1,02;1006,56;5;0;0
2021-01-20 20:08:01;0,95;1006,57;5;0;0
2021-01-20 20:09:01;0,79;1006,5;5;0;0
2021-01-20 20:10:01;0,88;1006,54;5;0;0
2021-01-20 20:11:02;0,93;1006,59;5;0;0
2021-01-20 20:12:01;0,78;1006,63;4;0;0
2021-01-20 20:13:01;0,9;1006,63;5;0;0
2021-01-20 20:14:01;0,69;1006,56;5;0;0
2021-01-20 20:15:01;0,76;1006,58;5;0;0
2021-01-20 20:16:01;0,83;1006,49;4;0;0
2021-01-20 20:17:01;0,79;1006,6;5;0;0
2021-01-20 20:18:01;0,82;1006,54;5;0;0
2021-01-20 20:19:01;0,98;1006,51;5;0;0
2021-01-20 20:20:01;0,8;1006,53;6;0;0
2021-01-20 20:21:01;0,82;1006,56;5;0;0
2021-01-20 20:22:01;0,82;1006,6;5;0;0
2021-01-20 20:23:01;0,92;1006,55;5;0;0
2021-01-20 20:24:02;0,68;1006,59;5;0;0
2021-01-20 20:25:01;0,74;1006,64;5;0;0
2021-01-20 20:26:01;0,77;1006,51;5;0;0
2021-01-20 20:27:02;0,69;1006,52;5;0;0
2021-01-20 20:28:01;0,64;1006,43;6;0;0
2021-01-20 20:29:01;0,66;1006,31;5;0;0
2021-01-20 20:30:02;0,66;1006,33;6;0;0
2021-01-20 20:31:01;0,62;1006,4;5;0;0
2021-01-20 20:32:01;0,66;1006,41;5;0;0
2021-01-20 20:33:01;0,72;1006,38;5;0;0
2021-01-20 20:34:01;0,61;1006,3;5;0;0
2021-01-20 20:35:01;0,67;1006,26;5;0;0
2021-01-20 20:36:01;0,86;1006,3;6;0;0
2021-01-20 20:37:01;0,65;1006,3;6;0;0
2021-01-20 20:38:01;0,68;1006,36;5;0;0
2021-01-20 20:39:01;0,68;1006,26;5;0;0
2021-01-20 20:40:01;0,79;1006,29;6;0;0
2021-01-20 20:41:01;0,67;1006,26;5;0;0
2021-01-20 20:42:01;0,73;1006,35;5;0;0
2021-01-20 20:43:01;0,86;1006,3;6;0;0
2021-01-20 20:44:01;0,74;1006,3;5;0;0
2021-01-20 20:45:01;0,66;1006,35;5;0;0
2021-01-20 20:46:01;0,65;1006,31;5;0;0
2021-01-20 20:47:01;0,62;1006,29;5;0;0
2021-01-20 20:48:01;0,66;1006,23;6;0;0
2021-01-20 20:49:01;0,67;1006,23;5;0;0
2021-01-20 20:50:01;0,59;1006,31;5;0;0
2021-01-20 20:51:01;0,54;1006,31;6;0;0
2021-01-20 20:52:01;0,62;1006,34;5;0;0
2021-01-20 20:53:01;0,53;1006,29;6;0;0
2021-01-20 20:54:01;0,51;1006,31;5;0;0
2021-01-20 20:55:01;0,58;1006,31;6;0;0
2021-01-20 20:56:01;0,5;1006,28;6;0;0
2021-01-20 20:57:01;0,38;1006,21;5;0;0
2021-01-20 20:58:01;0,6;1006,23;5;0;0
2021-01-20 20:59:01;0,53;1006,2;5;0;0
2021-01-20 21:00:01;0,4;1006,22;6;0;0
2021-01-20 21:01:01;0,57;1006,19;6;0;0
2021-01-20 21:02:01;0,48;1006,15;5;0;0
2021-01-20 21:03:01;0,54;1006,14;5;0;0
2021-01-20 21:04:01;0,49;1006,08;6;0;0
2021-01-20 21:05:01;0,63;1006,06;5;0;0
2021-01-20 21:06:01;0,42;1006,07;5;0;0
2021-01-20 21:07:01;0,5;1006,06;6;0;0
2021-01-20 21:08:01;0,46;1006,01;6;0;0
2021-01-20 21:09:01;0,54;1006,05;5;0;0
2021-01-20 21:10:01;0,6;1006,05;5;0;0
2021-01-20 21:11:01;0,48;1006,08;5;0;0
2021-01-20 21:12:01;0,54;1006,09;5;0;0
2021-01-20 21:13:02;0,51;1006,07;5;0;0
2021-01-20 21:14:01;0,48;1006,06;6;0;0
2021-01-20 21:15:01;0,51;1006,05;6;0;0
2021-01-20 21:16:01;0,5;1005,98;6;0;0
2021-01-20 21:17:01;0,47;1005,98;5;0;0
2021-01-20 21:18:02;0,44;1005,97;5;0;0
2021-01-20 21:19:01;0,54;1005,98;5;0;0
2021-01-20 21:20:01;0,46;1005,97;5;0;0
2021-01-20 21:21:01;0,57;1005,97;5;0;0
2021-01-20 21:22:02;0,52;1005,96;5;0;0
2021-01-20 21:23:01;0,44;1005,96;5;0;0
2021-01-20 21:24:01;0,47;1005,98;6;0;0
2021-01-20 21:25:01;0,5;1005,98;5;0;0
2021-01-20 21:26:01;0,49;1005,94;5;0;0
2021-01-20 21:27:01;0,45;1005,96;5;0;0
2021-01-20 21:28:02;0,51;1006,01;4;0;0
2021-01-20 21:29:01;0,34;1006,06;6;0;0
2021-01-20 21:30:01;0,55;1006,04;6;0;0
2021-01-20 21:31:01;0,51;1006;5;0;0
2021-01-20 21:32:01;0,49;1005,99;6;0;0
2021-01-20 21:33:01;0,53;1005,98;6;0;0
2021-01-20 21:34:01;0,41;1005,96;6;0;0
2021-01-20 21:35:01;0,51;1005,94;5;0;0
2021-01-20 21:36:01;0,44;1005,98;6;0;0
2021-01-20 21:37:02;0,52;1006;5;0;0
2021-01-20 21:38:01;0,57;1005,99;6;0;0
2021-01-20 21:39:01;0,58;1005,96;4;0;0
2021-01-20 21:40:01;0,55;1005,98;5;0;0
2021-01-20 21:41:01;0,48;1006,01;6;0;0
2021-01-20 21:42:01;0,43;1006;6;0;0
2021-01-20 21:43:01;0,55;1005,99;6;0;0
2021-01-20 21:44:01;0,41;1005,95;5;0;0
2021-01-20 21:45:01;0,51;1005,98;6;0;0
2021-01-20 21:46:01;0,51;1005,95;5;0;0
2021-01-20 21:47:01;0,49;1005,93;5;0;0
2021-01-20 21:48:01;0,54;1005,96;6;0;0
2021-01-20 21:49:01;0,44;1005,96;4;0;0
2021-01-20 21:50:01;0,49;1005,97;4;0;0
2021-01-20 21:51:01;0,36;1005,98;5;0;0
2021-01-20 21:52:01;0,37;1005,95;5;0;0
2021-01-20 21:53:01;0,45;1005,98;5;0;0
2021-01-20 21:54:01;0,35;1005,98;5;0;0
2021-01-20 21:55:01;0,55;1005,97;6;0;0
2021-01-20 21:56:01;0,6;1005,97;5;0;0
2021-01-20 21:57:02;0,49;1005,93;5;0;0
2021-01-20 21:58:01;0,5;1005,96;5;0;0
2021-01-20 21:59:02;0,44;1006;5;0;0
2021-01-20 22:00:01;0,47;1005,94;5;0;0
2021-01-20 22:01:01;0,55;1006;5;0;0
2021-01-20 22:02:01;0,47;1005,95;5;0;0
2021-01-20 22:03:01;0,5;1005,97;5;0;0
2021-01-20 22:04:01;0,42;1005,96;5;0;0
2021-01-20 22:05:01;0,44;1005,97;5;0;0
2021-01-20 22:06:01;0,36;1006,01;5;0;0
2021-01-20 22:07:01;0,26;1006;5;0;0
2021-01-20 22:08:01;0,39;1005,99;5;0;0
2021-01-20 22:09:01;0,39;1005,96;5;0;0
2021-01-20 22:10:01;0,37;1005,94;5;0;0
2021-01-20 22:11:01;0,27;1005,93;5;0;0
2021-01-20 22:12:02;0,56;1005,92;6;0;0
2021-01-20 22:13:01;0,54;1005,91;5;0;0
2021-01-20 22:14:01;0,6;1005,9;5;0;0
2021-01-20 22:15:01;0,5;1005,9;5;0;0
2021-01-20 22:16:01;0,44;1005,91;5;0;0
2021-01-20 22:17:02;0,43;1005,91;6;0;0
2021-01-20 22:18:01;0,38;1005,91;5;0;0
2021-01-20 22:19:01;0,36;1005,91;5;0;0
2021-01-20 22:20:01;0,39;1005,94;6;0;0
2021-01-20 22:21:01;0,2;1005,92;5;0;0
2021-01-20 22:22:01;0,38;1005,91;5;0;0
2021-01-20 22:23:01;0,49;1005,91;5;0;0
2021-01-20 22:24:02;0,37;1005,89;6;0;0
2021-01-20 22:25:01;0,43;1005,9;6;0;0
2021-01-20 22:26:01;0,36;1005,91;5;0;0
2021-01-20 22:27:01;0,32;1005,91;4;0;0
2021-01-20 22:28:01;0,35;1005,91;5;0;0
2021-01-20 22:29:01;0,41;1005,91;5;0;0
2021-01-20 22:30:01;0,34;1005,91;5;0;0
2021-01-20 22:31:01;0,46;1005,9;5;0;0
2021-01-20 22:32:01;0,46;1005,89;5;0;0
2021-01-20 22:33:01;0,45;1005,9;5;0;0
2021-01-20 22:34:02;0,46;1005,91;5;0;0
2021-01-20 22:35:01;0,48;1005,91;4;0;0
2021-01-20 22:36:01;0,45;1005,91;5;0;0
2021-01-20 22:37:02;0,41;1005,91;5;0;0
2021-01-20 22:38:01;0,39;1005,91;5;0;0
2021-01-20 22:39:01;0,56;1005,9;5;0;0
2021-01-20 22:40:01;0,42;1005,88;5;0;0
2021-01-20 22:41:01;0,34;1005,87;5;0;0
2021-01-20 22:42:01;0,39;1005,89;5;0;0
2021-01-20 22:43:01;0,36;1005,89;5;0;0
2021-01-20 22:44:01;0,38;1005,9;6;0;0
2021-01-20 22:45:01;0,41;1005,92;5;0;0
2021-01-20 22:46:01;0,42;1005,91;5;0;0
2021-01-20 22:47:01;0,46;1005,91;5;2,34;39
2021-01-20 22:48:01;0,41;1005,91;5;1,99;0
2021-01-20 22:49:02;0,58;1005,91;3;0;0
2021-01-20 22:50:01;0,63;1005,9;5;0;0
2021-01-20 22:51:01;0,52;1005,91;5;0;0
2021-01-20 22:52:01;0,65;1005,91;4;0;0
2021-01-20 22:53:01;0,54;1005,92;6;0;0
2021-01-20 22:54:02;0,47;1005,91;4;0;0
2021-01-20 22:55:01;0,47;1005,9;5;0;0
2021-01-20 22:56:01;0,51;1005,85;5;0;0
2021-01-20 22:57:01;0,54;1005,85;3;0;0
2021-01-20 22:58:01;0,53;1005,89;6;0;0
2021-01-20 22:59:01;0,51;1005,9;5;0;0
2021-01-20 23:00:01;0,59;1005,89;5;0;0
2021-01-20 23:01:02;0,53;1005,9;5;0;0
2021-01-20 23:02:01;0,42;1005,89;5;0;0
2021-01-20 23:03:01;0,55;1005,9;5;0;0
2021-01-20 23:04:01;0,4;1005,9;5;0;0
2021-01-20 23:05:01;0,64;1005,91;6;0;0
2021-01-20 23:06:01;0,6;1005,89;5;0;0
2021-01-20 23:07:01;0,5;1005,9;5;0;0
2021-01-20 23:08:01;0,46;1005,9;5;0;0
2021-01-20 23:09:01;0,52;1005,91;5;0;0
2021-01-20 23:10:01;0,6;1005,91;5;0;0
2021-01-20 23:11:01;0,53;1005,91;5;0;0
2021-01-20 23:12:01;0,53;1005,91;5;0;0
2021-01-20 23:13:02;0,65;1005,91;5;0;0
2021-01-20 23:14:01;0,55;1005,91;5;0;0
2021-01-20 23:15:01;0,59;1005,93;5;0;0
2021-01-20 23:16:01;0,57;1005,94;5;0;0
2021-01-20 23:17:01;0,58;1005,95;6;0;0
2021-01-20 23:18:01;0,69;1005,91;5;0;0
2021-01-20 23:19:01;0,61;1005,91;6;0;0
2021-01-20 23:20:01;0,63;1005,9;5;0;0
2021-01-20 23:21:02;0,7;1005,9;6;0;0
2021-01-20 23:22:01;0,53;1005,91;4;0;0
2021-01-20 23:23:01;0,69;1005,91;6;0;0
2021-01-20 23:24:01;0,65;1005,91;5;0;0
2021-01-20 23:25:01;0,59;1005,9;5;0;0
2021-01-20 23:26:01;0,65;1005,89;5;0;0
2021-01-20 23:27:01;0,64;1005,9;5;0;0
2021-01-20 23:28:01;0,67;1005,89;5;0;0
2021-01-20 23:29:02;0,63;1005,87;5;0;0
2021-01-20 23:30:01;0,63;1005,89;5;0;0
2021-01-20 23:31:01;0,74;1005,9;5;0;0
2021-01-20 23:32:01;0,61;1005,87;6;0;0
2021-01-20 23:33:01;0,62;1005,86;5;0;0
2021-01-20 23:34:01;0,65;1005,83;5;0;0
2021-01-20 23:35:01;0,68;1005,86;5;0;0
2021-01-20 23:36:01;0,61;1005,87;5;0;0
2021-01-20 23:37:01;0,66;1005,86;5;0;0
2021-01-20 23:38:02;0,53;1005,85;5;0;0
2021-01-20 23:39:01;0,54;1005,8;5;0;0
2021-01-20 23:40:01;0,58;1005,78;5;0;0
2021-01-20 23:41:01;0,5;1005,68;5;0;0
2021-01-20 23:42:01;0,6;1005,61;4;0;0
2021-01-20 23:43:01;0,68;1005,58;5;0;0
2021-01-20 23:44:01;0,7;1005,62;5;0;0
2021-01-20 23:45:01;0,7;1005,61;5;0;0
2021-01-20 23:46:01;0,76;1005,64;6;0;0
2021-01-20 23:47:01;0,64;1005,59;6;0;0
2021-01-20 23:48:01;0,77;1005,58;5;0;0
2021-01-20 23:49:01;0,72;1005,54;5;0;0
2021-01-20 23:50:02;0,6;1005,56;4;0;0
2021-01-20 23:51:01;0,61;1005,59;5;0;0
2021-01-20 23:52:01;0,54;1005,65;6;0;0
2021-01-20 23:53:01;0,57;1005,57;6;0;0
2021-01-20 23:54:01;0,51;1005,61;6;0;0
2021-01-20 23:55:01;0,48;1005,6;5;0;0
2021-01-20 23:56:01;0,7;1005,63;6;0;0
2021-01-20 23:57:02;0,58;1005,61;5;0;0
2021-01-20 23:58:01;0,65;1005,6;4;0;0
2021-01-20 23:59:01;0,53;1005,59;5;0;0
