Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-03-01 08:11:31;0,8;1005,03;2049;0;0
2020-03-01 08:12:01;1,12;1005,03;1991;0;0
2020-03-01 08:12:32;1,32;1004,99;1966;0;0
2020-03-01 08:13:01;1,59;1005;1979;0;0
2020-03-01 08:13:31;1,38;1005,02;1998;0;0
2020-03-01 08:14:01;1,67;1005,05;2019;0;0
2020-03-01 08:14:31;1,55;1005,08;2037;0;0
2020-03-01 08:15:01;1,65;1005,06;2059;0;0
2020-03-01 08:15:31;1,89;1005,05;2086;0;0
2020-03-01 08:16:01;1,65;1005,03;2111;0;0
2020-03-01 08:16:31;1,7;1005,02;2134;0;0
2020-03-01 08:17:01;1,75;1005,01;2138;0;0
2020-03-01 08:17:32;1,77;1005,04;2121;0;0
2020-03-01 08:18:01;1,74;1005,03;2078;0;0
2020-03-01 08:18:31;1,88;1005,06;1983;0;0
2020-03-01 08:19:01;2,1;1005,1;1876;0;0
2020-03-01 08:19:31;1,81;1005,09;1774;0;0
2020-03-01 08:20:01;1,86;1005,14;1682;0;0
2020-03-01 08:20:31;2;1005,12;1612;0;0
2020-03-01 08:21:01;1,98;1005,14;1572;0;0
2020-03-01 08:21:32;1,97;1005,1;1546;0;0
2020-03-01 08:22:02;2,06;1005,09;1518;0;0
2020-03-01 08:22:31;2,08;1005,07;1485;0;0
2020-03-01 08:23:01;2,13;1005,05;1449;0;0
2020-03-01 08:23:31;2,04;1005,06;1408;0;0
2020-03-01 08:24:01;2,15;1005,03;1359;0;0
2020-03-01 08:24:31;2,29;1005,04;1302;0;0
2020-03-01 08:25:01;2,31;1005,06;1256;0;0
2020-03-01 08:25:31;2,05;1005,03;1228;0;0
2020-03-01 08:26:01;1,91;1005,06;1219;0;0
2020-03-01 08:26:31;2,11;1005,09;1211;0;0
2020-03-01 08:27:01;2,15;1005,12;1192;0;0
2020-03-01 08:27:32;2,19;1005,15;1165;0;0
2020-03-01 08:28:01;2,11;1005,1;1123;0;0
2020-03-01 08:28:31;2,2;1005,13;1082;0;0
2020-03-01 08:29:01;2,14;1005,17;1051;0;0
2020-03-01 08:29:31;2,17;1005,17;1037;0;0
2020-03-01 08:30:01;2,35;1005,15;1035;0;0
2020-03-01 08:30:31;2,16;1005,13;1041;0;0
2020-03-01 08:31:01;2,1;1005,13;1065;0;0
2020-03-01 08:31:31;2,15;1005,17;1105;0;0
2020-03-01 08:32:01;2,01;1005,23;1143;0;0
2020-03-01 08:32:32;2,15;1005,19;1177;0;0
2020-03-01 08:33:01;2,13;1005,21;1221;0;0
2020-03-01 08:33:31;2,13;1005,22;1254;0;0
2020-03-01 08:34:01;2,03;1005,22;1259;0;0
2020-03-01 08:34:31;2,06;1005,26;1249;0;0
2020-03-01 08:35:01;2,16;1005,27;1243;0;0
2020-03-01 08:35:31;2,14;1005,25;1253;0;0
2020-03-01 08:36:01;2,03;1005,32;1283;0;0
2020-03-01 08:36:32;1,91;1005,29;1323;0;0
2020-03-01 08:37:01;2,05;1005,33;1366;0;0
2020-03-01 08:37:31;1,92;1005,27;1425;0;0
2020-03-01 08:38:01;2,25;1005,28;1517;0;0
2020-03-01 08:38:31;2,14;1005,21;1628;0;0
2020-03-01 08:39:02;1,93;1005,29;1722;0;0
2020-03-01 08:39:31;2,1;1005,27;1772;0;0
2020-03-01 08:40:01;2,01;1005,28;1772;0;0
2020-03-01 08:40:31;1,81;1005,23;1740;0;0
2020-03-01 08:41:01;1,86;1005,32;1713;0;0
2020-03-01 08:41:32;1,91;1005,32;1667;0;0
2020-03-01 08:42:01;1,58;1005,31;1627;0;0
2020-03-01 08:42:31;1,77;1005,25;1613;0;0
2020-03-01 08:43:01;1,73;1005,25;1607;0;0
2020-03-01 08:43:31;1,87;1005,31;1604;0;0
2020-03-01 08:44:01;1,75;1005,28;1605;0;0
2020-03-01 08:44:31;1,84;1005,31;1609;0;0
2020-03-01 08:45:01;1,77;1005,32;1624;0;0
2020-03-01 08:45:31;1,72;1005,3;1656;0;0
2020-03-01 08:46:01;1,75;1005,36;1713;0;0
2020-03-01 08:46:32;1,72;1005,37;1787;0;0
2020-03-01 08:47:01;1,66;1005,39;1853;0;0
2020-03-01 08:47:31;1,56;1005,41;1882;0;0
2020-03-01 08:48:01;1,67;1005,44;1876;0;0
2020-03-01 08:48:31;1,83;1005,46;1840;0;0
2020-03-01 08:49:01;2,01;1005,41;1804;0;0
2020-03-01 08:49:31;1,93;1005,35;1773;0;0
2020-03-01 08:50:01;2,15;1005,36;1748;0;0
2020-03-01 08:50:31;1,91;1005,33;1744;0;0
2020-03-01 08:51:01;2,09;1005,38;1769;0;0
2020-03-01 08:51:31;2,11;1005,4;1825;0;0
2020-03-01 08:52:01;2,05;1005,42;1903;0;0
2020-03-01 08:52:32;2,09;1005,4;1991;0;0
2020-03-01 08:53:01;2,04;1005,4;2036;0;0
2020-03-01 08:53:31;2,26;1005,38;2009;0;0
2020-03-01 08:54:01;2,35;1005,35;1972;0;0
2020-03-01 08:54:31;2,34;1005,34;1956;0;0
2020-03-01 08:55:01;2,14;1005,37;1935;0;0
2020-03-01 08:55:31;2,34;1005,35;1909;0;0
2020-03-01 08:56:02;2,2;1005,4;1905;0;0
2020-03-01 08:56:31;2,29;1005,38;1916;0;0
2020-03-01 08:57:01;2,64;1005,37;1922;0;0
2020-03-01 08:57:32;2,79;1005,34;1919;0;0
2020-03-01 08:58:01;2,67;1005,31;1924;0;0
2020-03-01 08:58:31;2,6;1005,37;1943;0;0
2020-03-01 08:59:01;2,46;1005,43;1967;0;0
2020-03-01 08:59:31;2,56;1005,42;1987;0;0
2020-03-01 09:00:01;2,7;1005,4;2010;0;0
2020-03-01 09:00:31;2,59;1005,45;2009;0;0
2020-03-01 09:01:01;2,7;1005,43;2015;0;0
2020-03-01 09:01:31;2,79;1005,39;2031;0;0
2020-03-01 09:02:01;2,87;1005,33;2038;0;0
2020-03-01 09:02:32;3,04;1005,33;2031;0;0
2020-03-01 09:03:01;2,92;1005,31;2019;0;0
2020-03-01 09:03:31;3,06;1005,2;2006;0;0
2020-03-01 09:04:01;2,71;1005,17;1995;0;0
2020-03-01 09:04:31;2,8;1005,17;1991;0;0
2020-03-01 09:05:01;2,62;1005,18;1979;0;0
2020-03-01 09:05:31;2,51;1005,19;1960;0;0
2020-03-01 09:06:01;2,74;1005,21;1933;0;0
2020-03-01 09:06:32;2,59;1005,24;1896;0;0
2020-03-01 09:07:01;2,57;1005,24;1854;0;0
2020-03-01 09:07:31;2,8;1005,24;1781;0;0
2020-03-01 09:08:01;2,77;1005,28;1697;0;0
2020-03-01 09:08:31;2,79;1005,37;1621;0;0
2020-03-01 09:09:01;2,75;1005,38;1552;0;0
2020-03-01 09:09:31;2,62;1005,41;1476;0;0
2020-03-01 09:10:01;2,6;1005,34;1399;0;0
2020-03-01 09:10:31;2,64;1005,29;1348;0;0
2020-03-01 09:11:01;2,52;1005,25;1329;0;0
2020-03-01 09:11:31;2,61;1005,24;1335;0;0
2020-03-01 09:12:01;2,74;1005,21;1364;0;0
2020-03-01 09:12:32;2,81;1005,13;1415;0;0
2020-03-01 09:13:01;2,9;1005,13;1482;0;0
2020-03-01 09:13:31;3,1;1005,14;1556;0;0
2020-03-01 09:14:01;3,08;1005,13;1621;0;0
2020-03-01 09:14:31;2,85;1005,13;1673;0;0
2020-03-01 09:15:01;2,86;1005,13;1712;0;0
2020-03-01 09:15:31;2,94;1005,13;1733;0;0
2020-03-01 09:16:01;2,93;1005,11;1724;0;0
2020-03-01 09:16:31;2,87;1005,07;1694;0;0
2020-03-01 09:17:01;2,93;1005,14;1666;0;0
2020-03-01 09:17:32;2,87;1005,15;1641;0;0
2020-03-01 09:18:01;2,97;1005,25;1609;0;0
2020-03-01 09:18:31;3,11;1005,23;1568;0;0
2020-03-01 09:19:01;3,03;1005,26;1535;0;0
2020-03-01 09:19:31;3,02;1005,23;1515;0;0
2020-03-01 09:20:01;2,93;1005,21;1509;2,51;0
2020-03-01 09:20:31;2,99;1005,21;1506;0;0
2020-03-01 09:21:01;2,9;1005,17;1508;0;0
2020-03-01 09:21:31;2,87;1005,13;1515;0;0
2020-03-01 09:22:01;2,98;1005,12;1528;0;0
2020-03-01 09:22:32;2,95;1005,11;1550;0;0
2020-03-01 09:23:02;2,88;1005,1;1582;0;0
2020-03-01 09:23:31;3,04;1005,07;1604;0;0
2020-03-01 09:24:02;2,99;1005,13;1614;0;0
2020-03-01 09:24:31;2,91;1005,08;1622;0;0
2020-03-01 09:25:01;3,1;1005,07;1644;0;0
2020-03-01 09:25:31;3,14;1005,04;1682;0;0
2020-03-01 09:26:01;3,09;1005,05;1747;0;0
2020-03-01 09:26:31;3,12;1005,05;1825;0;0
2020-03-01 09:27:01;3,47;1005,07;1894;0;0
2020-03-01 09:27:32;3,45;1005,07;1950;0;0
2020-03-01 09:28:01;3,42;1005,05;1984;0;0
2020-03-01 09:28:31;3,38;1005;1990;0;0
2020-03-01 09:29:01;3,38;1005,06;1965;0;0
2020-03-01 09:29:31;3,35;1005,09;1933;0;0
2020-03-01 09:30:02;3,46;1005,04;1917;0;0
2020-03-01 09:30:31;3,41;1005,07;1918;0;0
2020-03-01 09:31:01;3,34;1005,04;1919;0;0
2020-03-01 09:31:31;3,61;1005,02;1939;0;0
2020-03-01 09:32:01;3,67;1005,02;1982;0;0
2020-03-01 09:32:32;3,73;1005,08;2012;0;0
2020-03-01 09:33:01;3,65;1005,04;1983;0;0
2020-03-01 09:33:31;3,74;1005,04;1905;0;0
2020-03-01 09:34:01;3,75;1005,05;1836;0;0
2020-03-01 09:34:31;3,63;1005,11;1773;0;0
2020-03-01 09:35:01;3,72;1005,18;1675;0;0
2020-03-01 09:35:31;3,99;1005,22;1605;0;0
2020-03-01 09:36:01;4,03;1005,15;1591;0;0
2020-03-01 09:36:31;3,98;1005,13;1599;0;0
2020-03-01 09:37:01;3,78;1005,1;1616;0;0
2020-03-01 09:37:32;3,99;1005,09;1639;0;0
2020-03-01 09:38:01;3,76;1005,06;1668;0;0
2020-03-01 09:38:31;3,86;1005,11;1695;0;0
2020-03-01 09:39:01;3,95;1005,09;1738;0;0
2020-03-01 09:39:31;3,98;1005,08;1808;0;0
2020-03-01 09:40:01;3,91;1005,08;1886;0;0
2020-03-01 09:40:31;3,99;1005,04;1956;0;0
2020-03-01 09:41:01;4,06;1005;2005;0;0
2020-03-01 09:41:32;4,03;1005;2025;0;0
2020-03-01 09:42:01;3,99;1004,95;2025;0;0
2020-03-01 09:42:31;4,19;1004,94;2009;0;0
2020-03-01 09:43:01;4,06;1004,95;1991;0;0
2020-03-01 09:43:31;4,15;1004,95;1976;0;0
2020-03-01 09:44:01;4,26;1005;1920;0;0
2020-03-01 09:44:31;4,21;1004,97;1861;0;0
2020-03-01 09:45:01;4,19;1004,95;1812;0;0
2020-03-01 09:45:31;4,18;1004,96;1776;0;0
2020-03-01 09:46:01;4,05;1004,93;1753;0;0
2020-03-01 09:46:32;4,23;1004,97;1737;0;0
2020-03-01 09:47:01;4,09;1004,96;1720;0;0
2020-03-01 09:47:31;4,1;1004,96;1705;0;0
2020-03-01 09:48:01;4,05;1004,98;1704;0;0
2020-03-01 09:48:31;4,03;1004,97;1716;0;0
2020-03-01 09:49:01;4,07;1004,95;1734;0;0
2020-03-01 09:49:31;4,08;1004,95;1742;0;0
2020-03-01 09:50:02;3,98;1004,94;1739;0;0
2020-03-01 09:50:31;3,84;1004,96;1729;0;0
2020-03-01 09:51:01;3,99;1004,95;1719;0;0
2020-03-01 09:51:31;3,9;1004,94;1712;0;0
2020-03-01 09:52:01;3,97;1004,94;1710;0;0
2020-03-01 09:52:32;3,83;1004,92;1710;0;0
2020-03-01 09:53:02;3,95;1004,9;1717;0;0
2020-03-01 09:53:31;3,98;1004,91;1732;0;0
2020-03-01 09:54:01;3,92;1004,91;1747;0;0
2020-03-01 09:54:31;3,84;1004,93;1765;0;0
2020-03-01 09:55:01;3,59;1004,93;1789;0;0
2020-03-01 09:55:31;3,91;1004,92;1820;0;0
2020-03-01 09:56:01;3,8;1004,91;1847;0;0
2020-03-01 09:56:31;3,8;1004,9;1869;0;0
2020-03-01 09:57:01;3,93;1004,91;1880;0;0
2020-03-01 09:57:32;4,03;1004,9;1884;0;0
2020-03-01 09:58:01;3,91;1004,88;1878;0;0
2020-03-01 09:58:31;3,94;1004,9;1867;0;0
2020-03-01 09:59:01;4,24;1004,9;1848;0;0
2020-03-01 09:59:31;4,26;1004,89;1823;0;0
2020-03-01 10:00:01;4,26;1004,86;1798;0;0
2020-03-01 10:00:31;4,13;1004,84;1772;0;0
2020-03-01 10:01:01;3,92;1004,83;1751;0;0
2020-03-01 10:01:31;3,92;1004,8;1726;0;0
2020-03-01 10:02:01;4,15;1004,84;1699;0;0
2020-03-01 10:02:32;4,14;1004,86;1674;0;0
2020-03-01 10:03:01;4,27;1004,88;1655;0;0
2020-03-01 10:03:31;4,05;1004,82;1642;0;0
2020-03-01 10:04:01;3,86;1004,84;1629;0;0
2020-03-01 10:04:31;4,02;1004,83;1623;0;0
2020-03-01 10:05:01;4,2;1004,82;1627;0;0
2020-03-01 10:05:31;4,13;1004,84;1636;0;0
2020-03-01 10:06:01;4,03;1004,83;1653;0;0
2020-03-01 10:06:32;4,07;1004,81;1684;0;0
2020-03-01 10:07:01;4,13;1004,78;1723;0;0
2020-03-01 10:07:31;4,02;1004,77;1759;0;0
2020-03-01 10:08:01;3,96;1004,72;1784;0;0
2020-03-01 10:08:31;4,13;1004,74;1793;0;0
2020-03-01 10:09:01;4,18;1004,75;1799;0;0
2020-03-01 10:09:31;4,21;1004,77;1813;0;0
2020-03-01 10:10:02;4,1;1004,77;1835;0;0
2020-03-01 10:10:31;3,84;1004,67;1860;0;0
2020-03-01 10:11:01;4,08;1004,66;1882;0;0
2020-03-01 10:11:32;4,18;1004,66;1901;0;0
2020-03-01 10:12:01;4,11;1004,68;1914;0;0
2020-03-01 10:12:31;4,15;1004,65;1928;0;0
2020-03-01 10:13:01;4,11;1004,62;1940;0;0
2020-03-01 10:13:31;4,08;1004,69;1939;0;0
2020-03-01 10:14:01;4,21;1004,66;1933;0;0
2020-03-01 10:14:31;4,28;1004,67;1942;0;0
2020-03-01 10:15:01;4,35;1004,62;1958;0;0
2020-03-01 10:15:31;4,47;1004,6;1967;0;0
2020-03-01 10:16:01;4,37;1004,58;1973;0;0
2020-03-01 10:16:31;4,41;1004,6;1988;0;0
2020-03-01 10:17:01;4,34;1004,58;2021;0;0
2020-03-01 10:17:32;4,39;1004,6;2080;0;0
2020-03-01 10:18:01;4,47;1004,58;2156;0;0
2020-03-01 10:18:31;4,75;1004,61;2223;0;0
2020-03-01 10:19:01;4,64;1004,58;2274;0;0
2020-03-01 10:19:31;4,67;1004,55;2282;0;0
2020-03-01 10:20:01;4,61;1004,58;2265;0;0
2020-03-01 10:20:31;4,81;1004,57;2243;0;0
2020-03-01 10:21:01;4,79;1004,59;2243;0;0
2020-03-01 10:21:31;4,93;1004,59;2240;0;0
2020-03-01 10:22:01;5,11;1004,64;2220;0;0
2020-03-01 10:22:32;5,21;1004,53;2197;0;0
2020-03-01 10:23:01;5,25;1004,58;2176;0;0
2020-03-01 10:23:31;5,23;1004,61;2160;0;0
2020-03-01 10:24:01;5,23;1004,59;2150;0;0
2020-03-01 10:24:31;5,14;1004,58;2144;0;0
2020-03-01 10:25:01;5,04;1004,55;2140;0;0
2020-03-01 10:25:31;5,16;1004,51;2135;0;0
2020-03-01 10:26:01;4,99;1004,52;2128;0;0
2020-03-01 10:26:31;4,9;1004,5;2125;0;0
2020-03-01 10:27:01;4,91;1004,45;2123;0;0
2020-03-01 10:27:32;5,02;1004,53;2110;0;0
2020-03-01 10:28:01;5,18;1004,55;2092;0;0
2020-03-01 10:28:31;5,07;1004,49;2092;0;0
2020-03-01 10:29:01;5,08;1004,45;2117;0;0
2020-03-01 10:29:31;5,04;1004,45;2162;0;0
2020-03-01 10:30:01;5,31;1004,42;2224;0;0
2020-03-01 10:30:31;5,18;1004,45;2261;0;0
2020-03-01 10:31:01;5,25;1004,46;2258;0;0
2020-03-01 10:31:31;5,08;1004,48;2211;0;0
2020-03-01 10:32:01;5,17;1004,49;2140;0;0
2020-03-01 10:32:32;5,36;1004,47;2060;0;0
2020-03-01 10:33:01;5,42;1004,44;2006;0;0
2020-03-01 10:33:31;5,43;1004,47;1989;0;0
2020-03-01 10:34:01;5,25;1004,46;2007;0;0
2020-03-01 10:34:31;5,38;1004,43;2014;0;0
2020-03-01 10:35:01;5,49;1004,4;1995;0;0
2020-03-01 10:35:31;5,32;1004,39;1986;0;0
2020-03-01 10:36:01;5,46;1004,38;1988;0;0
2020-03-01 10:36:31;5,42;1004,37;1992;0;0
2020-03-01 10:37:01;5,45;1004,31;1996;0;0
2020-03-01 10:37:32;5,33;1004,31;1994;0;0
2020-03-01 10:38:01;5,46;1004,3;1983;0;0
2020-03-01 10:38:31;5,18;1004,29;1973;0;0
2020-03-01 10:39:01;5,16;1004,2;1965;0;0
2020-03-01 10:39:31;5,24;1004,18;1954;0;0
2020-03-01 10:40:02;5,34;1004,2;1939;0;0
2020-03-01 10:40:31;5,35;1004,27;1927;0;0
2020-03-01 10:41:01;5,38;1004,23;1916;0;0
2020-03-01 10:41:31;5,28;1004,15;1908;0;0
2020-03-01 10:42:01;5,25;1004,2;1902;0;0
2020-03-01 10:42:32;5,28;1004,21;1886;0;0
2020-03-01 10:43:01;5,26;1004,17;1847;0;0
2020-03-01 10:43:31;5,28;1004,25;1798;0;0
2020-03-01 10:44:01;5,27;1004,21;1773;0;0
2020-03-01 10:44:31;5,4;1004,23;1793;0;0
2020-03-01 10:45:01;5,16;1004,22;1834;0;0
2020-03-01 10:45:31;5,42;1004,18;1865;0;0
2020-03-01 10:46:01;5,54;1004,18;1869;0;0
2020-03-01 10:46:31;5,37;1004,29;1843;0;0
2020-03-01 10:47:01;5,39;1004,29;1801;0;0
2020-03-01 10:47:31;5,37;1004,28;1749;0;0
2020-03-01 10:48:01;5,29;1004,31;1693;0;0
2020-03-01 10:48:32;5,13;1004,29;1654;0;0
2020-03-01 10:49:01;5,21;1004,28;1631;0;0
2020-03-01 10:49:31;5,18;1004,23;1612;0;0
2020-03-01 10:50:01;5,25;1004,29;1602;0;0
2020-03-01 10:50:31;5,28;1004,29;1610;0;0
2020-03-01 10:51:02;4,94;1004,32;1634;0;0
2020-03-01 10:51:31;5,12;1004,28;1661;0;0
2020-03-01 10:52:01;5,2;1004,28;1677;0;0
2020-03-01 10:52:31;4,84;1004,26;1676;0;0
2020-03-01 10:53:01;5,04;1004,2;1663;0;0
2020-03-01 10:53:32;4,81;1004,18;1642;0;0
2020-03-01 10:54:01;4,97;1004,23;1616;0;0
2020-03-01 10:54:31;5,26;1004,24;1593;0;0
2020-03-01 10:55:01;5,19;1004,22;1584;0;0
2020-03-01 10:55:31;5,2;1004,21;1598;0;0
2020-03-01 10:56:01;5,36;1004,17;1628;0;0
2020-03-01 10:56:31;5,29;1004,14;1663;0;0
2020-03-01 10:57:01;5,28;1004,11;1682;0;0
2020-03-01 10:57:31;5,14;1004,09;1681;0;0
2020-03-01 10:58:01;5,21;1004,06;1670;0;0
2020-03-01 10:58:32;5,15;1004,04;1657;0;0
2020-03-01 10:59:01;5,14;1004,02;1645;0;0
2020-03-01 10:59:31;5,03;1004,01;1640;0;0
2020-03-01 11:00:02;5,18;1003,99;1641;0;0
2020-03-01 11:00:31;5,09;1003,98;1650;0;0
2020-03-01 11:01:01;4,97;1003,98;1666;0;0
2020-03-01 11:01:31;5,13;1003,95;1684;0;0
2020-03-01 11:02:02;5,14;1003,95;1693;0;0
2020-03-01 11:02:32;5,22;1003,92;1700;0;0
2020-03-01 11:03:01;5,23;1003,88;1696;0;0
2020-03-01 11:03:31;5,09;1003,88;1677;0;0
2020-03-01 11:04:01;5,32;1003,86;1654;0;0
2020-03-01 11:04:31;5,32;1003,91;1631;0;0
2020-03-01 11:05:01;5,22;1003,93;1617;0;0
2020-03-01 11:05:31;5,1;1003,9;1619;0;0
2020-03-01 11:06:01;5,2;1003,92;1645;0;0
2020-03-01 11:06:31;5,18;1003,9;1688;0;0
2020-03-01 11:07:01;5,07;1003,9;1732;0;0
2020-03-01 11:07:32;5,22;1003,81;1772;0;0
2020-03-01 11:08:01;5,23;1003,83;1805;0;0
2020-03-01 11:08:31;5,38;1003,83;1834;0;0
2020-03-01 11:09:01;5,21;1003,84;1860;0;0
2020-03-01 11:09:31;5,25;1003,85;1872;0;0
2020-03-01 11:10:01;5,32;1003,86;1877;0;0
2020-03-01 11:10:31;5,15;1003,88;1878;0;0
2020-03-01 11:11:01;5,11;1003,85;1878;0;0
2020-03-01 11:11:31;5,03;1003,85;1878;0;0
2020-03-01 11:12:01;5,21;1003,87;1876;0;0
2020-03-01 11:12:32;5,22;1003,77;1871;0;0
2020-03-01 11:13:01;5,06;1003,72;1866;0;0
2020-03-01 11:13:31;5,17;1003,69;1866;0;0
2020-03-01 11:14:01;5,2;1003,69;1877;0;0
2020-03-01 11:14:31;5,11;1003,7;1895;0;0
2020-03-01 11:15:01;5,22;1003,73;1917;0;0
2020-03-01 11:15:31;5,26;1003,72;1942;0;0
2020-03-01 11:16:01;5,24;1003,74;1964;0;0
2020-03-01 11:16:31;5,26;1003,7;1983;0;0
2020-03-01 11:17:01;5,32;1003,63;1997;0;0
2020-03-01 11:17:32;5,37;1003,64;2001;0;0
2020-03-01 11:18:02;5,36;1003,61;1995;0;0
2020-03-01 11:18:31;5,39;1003,6;1982;0;0
2020-03-01 11:19:01;5,57;1003,6;1966;0;0
2020-03-01 11:19:31;5,62;1003,61;1946;0;0
2020-03-01 11:20:01;5,6;1003,61;1926;0;0
2020-03-01 11:20:31;5,58;1003,63;1909;0;0
2020-03-01 11:21:01;5,4;1003,68;1900;0;0
2020-03-01 11:21:31;5,56;1003,67;1896;0;0
2020-03-01 11:22:01;5,4;1003,59;1894;0;0
2020-03-01 11:22:32;5,21;1003,66;1889;0;0
2020-03-01 11:23:01;5,21;1003,69;1886;0;0
2020-03-01 11:23:31;5,37;1003,6;1888;0;0
2020-03-01 11:24:01;5,29;1003,61;1908;0;0
2020-03-01 11:24:31;5,46;1003,61;1953;0;0
2020-03-01 11:25:01;5,54;1003,62;2023;0;0
2020-03-01 11:25:31;5,67;1003,64;2100;0;0
2020-03-01 11:26:01;5,73;1003,7;2169;0;0
2020-03-01 11:26:31;5,74;1003,68;2228;0;0
2020-03-01 11:27:01;5,53;1003,62;2255;0;0
2020-03-01 11:27:32;5,53;1003,65;2262;0;0
2020-03-01 11:28:01;5,59;1003,63;2239;0;0
2020-03-01 11:28:31;5,87;1003,65;2209;0;0
2020-03-01 11:29:01;5,82;1003,63;2169;0;0
2020-03-01 11:29:31;5,92;1003,62;2135;0;0
2020-03-01 11:30:01;6,01;1003,68;2124;0;0
2020-03-01 11:30:31;6,05;1003,67;2140;0;0
2020-03-01 11:31:01;6;1003,64;2171;0;0
2020-03-01 11:31:32;6,06;1003,59;2205;0;0
2020-03-01 11:32:01;6,03;1003,53;2228;0;0
2020-03-01 11:32:31;6,14;1003,47;2244;0;0
2020-03-01 11:33:01;5,99;1003,49;2226;0;0
2020-03-01 11:33:31;6,18;1003,51;2180;0;0
2020-03-01 11:34:01;6,48;1003,56;2159;0;0
2020-03-01 11:34:31;6,44;1003,48;2157;0;0
2020-03-01 11:35:01;6,37;1003,49;2163;0;0
2020-03-01 11:35:32;6,33;1003,48;2161;0;0
2020-03-01 11:36:01;6,23;1003,42;2125;0;0
2020-03-01 11:36:31;6,29;1003,36;2061;0;0
2020-03-01 11:37:01;6,49;1003,34;2000;0;0
2020-03-01 11:37:31;6,55;1003,39;1947;0;0
2020-03-01 11:38:01;6,19;1003,41;1900;0;0
2020-03-01 11:38:31;6,38;1003,41;1863;0;0
2020-03-01 11:39:02;6,06;1003,36;1839;0;0
2020-03-01 11:39:31;5,88;1003,36;1830;0;0
2020-03-01 11:40:01;6,11;1003,36;1830;0;0
2020-03-01 11:40:31;6,25;1003,35;1832;0;0
2020-03-01 11:41:01;6,28;1003,3;1831;0;0
2020-03-01 11:41:32;6,26;1003,33;1829;0;0
2020-03-01 11:42:01;6,18;1003,33;1835;0;0
2020-03-01 11:42:31;6,19;1003,34;1843;0;0
2020-03-01 11:43:01;6,14;1003,3;1846;0;0
2020-03-01 11:43:31;6,09;1003,4;1844;0;0
2020-03-01 11:44:01;6,14;1003,4;1844;0;0
2020-03-01 11:44:31;6,08;1003,34;1846;0;0
2020-03-01 11:45:01;5,91;1003,36;1851;0;0
2020-03-01 11:45:31;6,03;1003,31;1863;0;0
2020-03-01 11:46:01;6,11;1003,28;1886;0;0
2020-03-01 11:46:32;6,11;1003,23;1918;0;0
2020-03-01 11:47:01;5,86;1003,17;1944;0;0
2020-03-01 11:47:31;6,08;1003,16;1964;0;0
2020-03-01 11:48:01;6,2;1003,22;1983;0;0
2020-03-01 11:48:31;6,17;1003,19;2008;0;0
2020-03-01 11:49:01;6,19;1003,11;2024;0;0
2020-03-01 11:49:31;6,22;1003,1;2012;0;0
2020-03-01 11:50:01;6,03;1003,12;1979;0;0
2020-03-01 11:50:31;6;1003,11;1942;0;0
2020-03-01 11:51:01;6,16;1003,12;1931;0;0
2020-03-01 11:51:32;6,08;1003,13;1971;0;0
2020-03-01 11:52:01;6,34;1003,19;2101;0;0
2020-03-01 11:52:31;6,39;1003,16;2134;0;0
2020-03-01 11:53:01;6,16;1003,14;2199;0;0
2020-03-01 11:53:31;6,31;1003,14;2225;0;0
2020-03-01 11:54:02;6,27;1003,15;2222;0;0
2020-03-01 11:54:31;6,5;1003,11;2216;0;0
2020-03-01 11:55:01;6,23;1003,06;2221;0;0
2020-03-01 11:55:31;6,37;1003,06;2279;0;0
2020-03-01 11:56:01;6,32;1003,06;2354;0;0
2020-03-01 11:56:32;6,32;1003,05;2223;0;0
2020-03-01 11:57:01;6,41;1003,02;2171;0;0
2020-03-01 11:57:31;6,46;1003,02;2198;0;0
2020-03-01 11:58:01;6,45;1003,01;2114;0;0
2020-03-01 11:58:31;6,53;1003;2068;0;0
2020-03-01 11:59:01;6,59;1002,98;2031;0;0
2020-03-01 11:59:31;6,57;1002,98;1995;0;0
2020-03-01 12:00:01;6,73;1002,99;1958;0;0
2020-03-01 12:00:31;6,8;1002,98;1913;0;0
2020-03-01 12:01:01;6,77;1002,98;1863;0;0
2020-03-01 12:01:32;6,65;1002,98;1806;0;0
2020-03-01 12:02:01;6,51;1002,99;1753;0;0
2020-03-01 12:02:31;6,53;1002,99;1715;0;0
2020-03-01 12:03:01;6,39;1002,98;1708;0;0
2020-03-01 12:03:31;6,36;1003;1878;0;0
2020-03-01 12:04:01;6,6;1003,01;2008;0;0
2020-03-01 12:04:31;6,64;1003;2067;0;0
2020-03-01 12:05:01;6,47;1002,99;2174;0;0
2020-03-01 12:05:31;6,55;1003;2458;0;0
2020-03-01 12:06:01;6,41;1002,99;2502;0;0
2020-03-01 12:06:33;6,75;1002,99;2488;0;0
2020-03-01 12:07:01;6,6;1002,98;2641;0;0
2020-03-01 12:07:31;6,79;1002,97;2656;0;0
2020-03-01 12:08:01;6,53;1002,96;2590;0;0
2020-03-01 12:08:31;6,54;1002,95;2506;0;0
2020-03-01 12:09:01;6,71;1002,96;2336;0;0
2020-03-01 12:09:31;6,86;1002,97;2252;0;0
2020-03-01 12:10:01;6,86;1002,95;2209;0;0
2020-03-01 12:10:31;6,8;1002,96;2179;0;0
2020-03-01 12:11:01;6,72;1002,96;2158;0;0
2020-03-01 12:11:32;6,71;1002,96;2133;2,54;60
