Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-06 16:21:01;9,82;999,51;28;2,78;21
2020-12-06 16:22:01;9,66;999,42;23;2,23;52
2020-12-06 16:23:01;9,74;999,43;21;2,63;20
2020-12-06 16:24:01;9,61;999,35;19;3,78;25
2020-12-06 16:25:01;9,59;999,33;16;2,47;31
2020-12-06 16:26:02;9,68;999,31;15;3,48;0
2020-12-06 16:27:01;9,61;999,24;15;2,83;37
2020-12-06 16:28:01;9,65;999,26;13;0;0
2020-12-06 16:29:01;9,56;999,39;11;2,5;44
2020-12-06 16:30:01;9,69;999,45;11;0;0
2020-12-06 16:31:01;9,57;999,43;10;2,03;48
2020-12-06 16:32:01;9,55;999,46;10;1,93;55
2020-12-06 16:33:01;9,57;999,55;9;2,66;62
2020-12-06 16:34:02;9,43;999,47;9;2,16;66
2020-12-06 16:35:01;9,45;999,52;8;2,23;0
2020-12-06 16:36:01;9,47;999,43;9;2,24;87
2020-12-06 16:37:01;9,47;999,48;8;0;0
2020-12-06 16:38:01;9,43;999,54;8;0;0
2020-12-06 16:39:02;9,55;999,54;9;2,75;26
2020-12-06 16:40:01;9,67;999,5;8;3,99;31
2020-12-06 16:41:01;9,57;999,53;8;4,28;90
2020-12-06 16:42:01;9,61;999,59;8;2,84;0
2020-12-06 16:43:01;9,48;999,64;8;2,87;42
2020-12-06 16:44:01;9,48;999,64;8;0;0
2020-12-06 16:45:01;9,55;999,73;8;3,45;82
2020-12-06 16:46:01;9,59;999,7;8;0;0
2020-12-06 16:47:02;9,43;999,72;8;0;0
2020-12-06 16:48:01;9,51;999,76;7;2,78;90
2020-12-06 16:49:01;9,46;999,73;8;0;0
2020-12-06 16:50:01;9,41;999,74;8;0;0
2020-12-06 16:51:01;9,49;999,83;8;1,98;0
2020-12-06 16:52:01;9,49;999,87;7;2,16;40
2020-12-06 16:53:01;9,38;999,82;7;3,53;75
2020-12-06 16:54:02;9,31;999,83;8;2,1;37
2020-12-06 16:55:01;9,46;999,87;8;0;0
2020-12-06 16:56:01;9,35;999,79;7;4,49;21
2020-12-06 16:57:01;9,35;999,83;7;2,93;39
2020-12-06 16:58:02;9,35;999,78;8;2,83;28
2020-12-06 16:59:01;9,45;999,71;8;3,02;36
2020-12-06 17:00:01;9,36;999,78;7;2,03;44
2020-12-06 17:01:01;9,33;999,75;8;2,37;113
2020-12-06 17:02:01;9,31;999,75;7;2,43;54
2020-12-06 17:03:01;9,35;999,75;7;0;0
2020-12-06 17:04:01;9,31;999,7;8;0;0
2020-12-06 17:05:02;9,34;999,81;7;2,36;69
2020-12-06 17:06:01;9,27;999,79;7;2,36;0
2020-12-06 17:07:01;9,17;999,82;8;3,71;24
2020-12-06 17:08:02;9,26;999,81;9;1,99;47
2020-12-06 17:09:01;9,28;999,73;10;2,28;19
2020-12-06 17:10:01;9,22;999,72;10;1,99;57
2020-12-06 17:11:01;9,23;999,78;9;2,3;34
2020-12-06 17:12:02;9,24;999,76;9;2,26;51
2020-12-06 17:13:01;9,13;999,76;8;3,66;24
2020-12-06 17:14:01;9,22;999,68;8;2,59;36
2020-12-06 17:15:01;9,2;999,67;8;2,02;340
2020-12-06 17:16:01;9,13;999,67;9;3,89;20
2020-12-06 17:17:01;9,22;999,59;8;2,14;64
2020-12-06 17:18:02;9,21;999,58;9;2,38;30
2020-12-06 17:19:01;9,28;999,56;9;2,9;47
2020-12-06 17:20:01;9,21;999,58;9;1,91;99
2020-12-06 17:21:01;9,21;999,45;8;0;0
2020-12-06 17:22:01;9,28;999,54;9;4,62;53
2020-12-06 17:23:01;9,17;999,52;9;2,27;47
2020-12-06 17:24:01;9,3;999,53;8;4,36;62
2020-12-06 17:25:01;9,3;999,57;8;2,7;43
2020-12-06 17:26:01;9,17;999,46;9;2,65;57
2020-12-06 17:27:01;9,09;999,5;9;5,51;147
2020-12-06 17:28:01;9,11;999,51;9;4,61;21
2020-12-06 17:29:01;9,1;999,6;8;3,33;88
2020-12-06 17:30:01;9,22;999,56;8;2,1;27
2020-12-06 17:31:01;9,14;999,6;8;3,21;40
2020-12-06 17:32:01;9,25;999,66;9;4,73;33
2020-12-06 17:33:02;9,2;999,7;9;1,94;0
2020-12-06 17:34:01;9,23;999,72;8;2,92;53
2020-12-06 17:35:01;9,23;999,61;9;4,28;49
2020-12-06 17:36:01;9,29;999,63;8;3,65;65
2020-12-06 17:37:01;9,26;999,72;8;3,59;42
2020-12-06 17:38:01;9,2;999,73;9;4,94;25
2020-12-06 17:39:01;9,29;999,66;9;2,42;44
2020-12-06 17:40:01;9,25;999,62;8;0;0
2020-12-06 17:41:01;9,28;999,68;8;0;0
2020-12-06 17:42:01;9,3;999,7;9;2,71;0
2020-12-06 17:43:01;9,23;999,61;8;1,97;0
2020-12-06 17:44:01;9,3;999,61;8;1,84;45
2020-12-06 17:45:01;9,11;999,58;9;0;0
2020-12-06 17:46:01;9,01;999,61;9;2,48;46
2020-12-06 17:47:01;9,26;999,66;8;2,14;283
2020-12-06 17:48:02;9,23;999,7;9;3,82;48
2020-12-06 17:49:01;9,26;999,71;8;2,51;184
2020-12-06 17:50:02;9,22;999,7;9;3,71;60
2020-12-06 17:51:02;9,21;999,7;9;2,25;54
2020-12-06 17:52:01;9,31;999,76;9;3,84;77
2020-12-06 17:53:01;9,26;999,69;8;3,99;46
2020-12-06 17:54:01;9,24;999,68;9;2,13;0
2020-12-06 17:55:01;9,18;999,64;9;1,87;36
2020-12-06 17:56:01;9,3;999,64;9;3,44;4
2020-12-06 17:57:01;9,28;999,62;8;4,33;28
2020-12-06 17:58:01;9,31;999,68;8;2,57;68
2020-12-06 17:59:01;9,3;999,76;9;0;0
2020-12-06 18:00:02;9,27;999,73;7;2,61;27
2020-12-06 18:01:01;9,17;999,68;9;2,93;123
2020-12-06 18:02:01;9,2;999,7;9;2,02;124
2020-12-06 18:03:01;9,2;999,67;9;3,23;37
2020-12-06 18:04:02;9,12;999,61;9;0;0
2020-12-06 18:05:01;9,11;999,62;9;0;0
2020-12-06 18:06:01;9,07;999,61;9;0;0
2020-12-06 18:07:01;8,96;999,57;9;3,42;61
2020-12-06 18:08:01;8,97;999,5;9;2,58;69
2020-12-06 18:09:01;9,05;999,5;9;3,22;20
2020-12-06 18:10:01;9,02;999,58;8;2,79;26
2020-12-06 18:11:01;9,07;999,71;8;2,14;28
2020-12-06 18:12:01;9,1;999,72;8;0;0
2020-12-06 18:13:01;9,17;999,76;8;2,16;234
2020-12-06 18:14:01;9,1;999,72;8;2,8;0
2020-12-06 18:15:01;9,1;999,67;8;0;0
2020-12-06 18:16:01;9,09;999,63;9;2,06;23
2020-12-06 18:17:01;8,98;999,64;9;0;0
2020-12-06 18:18:01;8,96;999,67;8;2,72;37
2020-12-06 18:19:01;8,98;999,67;9;1,71;0
2020-12-06 18:20:01;9,06;999,68;9;0;0
2020-12-06 18:21:01;8,93;999,66;9;2,28;127
2020-12-06 18:22:01;8,92;999,69;9;0;0
2020-12-06 18:23:01;8,92;999,67;8;0;0
2020-12-06 18:24:01;8,88;999,67;8;1,95;0
2020-12-06 18:25:01;8,8;999,54;9;1,93;2
2020-12-06 18:26:02;8,92;999,51;9;2;47
2020-12-06 18:27:01;8,92;999,63;9;2,08;0
2020-12-06 18:28:01;8,99;999,47;8;2,87;117
2020-12-06 18:29:01;9,07;999,42;9;3,1;33
2020-12-06 18:30:01;9,08;999,5;10;0;0
2020-12-06 18:31:01;9,09;999,5;8;3,14;23
2020-12-06 18:32:01;8,94;999,39;8;0;0
2020-12-06 18:33:01;9,13;999,37;8;2,28;61
2020-12-06 18:34:01;9,05;999,45;8;0;0
2020-12-06 18:35:01;9,03;999,39;8;0;0
2020-12-06 18:36:01;8,94;999,49;9;0;0
2020-12-06 18:37:01;8,8;999,62;9;2,14;51
2020-12-06 18:38:02;8,86;999,52;9;0;0
2020-12-06 18:39:01;8,8;999,64;9;0;0
2020-12-06 18:40:01;8,84;999,55;9;0;0
2020-12-06 18:41:01;8,82;999,58;8;0;0
2020-12-06 18:42:01;8,91;999,65;8;1,93;54
2020-12-06 18:43:02;8,79;999,53;9;0;0
2020-12-06 18:44:01;8,76;999,64;9;0;0
2020-12-06 18:45:01;8,71;999,51;9;2,32;23
2020-12-06 18:46:01;8,72;999,49;9;3;148
2020-12-06 18:47:01;8,8;999,54;9;2,43;32
2020-12-06 18:48:01;8,95;999,56;9;2,26;148
2020-12-06 18:49:01;8,82;999,56;8;2,72;48
2020-12-06 18:50:01;8,91;999,57;8;0;0
2020-12-06 18:51:01;8,81;999,51;9;0;0
2020-12-06 18:52:01;8,71;999,55;9;0;0
2020-12-06 18:53:01;8,65;999,64;7;0;0
2020-12-06 18:54:01;8,77;999,6;7;0;0
2020-12-06 18:55:01;8,76;999,62;7;0;0
2020-12-06 18:56:01;8,73;999,69;8;2,44;0
2020-12-06 18:57:01;8,72;999,62;7;2,26;260
2020-12-06 18:58:01;8,9;999,75;8;0;0
2020-12-06 18:59:01;8,86;999,64;8;2,3;108
2020-12-06 19:00:01;8,7;999,56;7;0;0
2020-12-06 19:01:01;8,74;999,69;8;0;0
2020-12-06 19:02:01;8,85;999,72;7;0;0
2020-12-06 19:03:01;8,8;999,68;7;0;0
2020-12-06 19:04:01;8,87;999,85;7;0;0
2020-12-06 19:05:01;8,81;999,87;8;2,29;295
2020-12-06 19:06:01;8,8;999,74;7;0;0
2020-12-06 19:07:01;8,95;999,77;8;0;0
2020-12-06 19:08:02;8,94;999,75;8;0;0
2020-12-06 19:09:01;8,94;999,73;8;0;0
2020-12-06 19:10:01;8,94;999,62;7;0;0
2020-12-06 19:11:01;8,79;999,73;7;0;0
2020-12-06 19:12:01;8,79;999,72;7;2,17;54
2020-12-06 19:13:01;8,86;999,68;7;0;0
2020-12-06 19:14:01;8,86;999,75;8;1,94;0
2020-12-06 19:15:01;8,78;999,7;7;0;0
2020-12-06 19:16:01;8,82;999,84;8;0;0
2020-12-06 19:17:02;8,83;999,81;8;0;0
2020-12-06 19:18:01;8,83;999,85;7;0;0
2020-12-06 19:19:01;8,72;999,64;8;0;0
2020-12-06 19:20:01;8,87;999,54;7;2,77;151
2020-12-06 19:21:01;9,03;999,69;7;1,9;63
2020-12-06 19:22:02;8,91;999,82;7;2,65;31
2020-12-06 19:23:01;8,97;999,75;7;0;0
2020-12-06 19:24:01;9,04;999,81;7;2,07;135
2020-12-06 19:25:01;9,09;999,88;7;0;0
2020-12-06 19:26:01;9,18;999,81;8;1,98;0
2020-12-06 19:27:02;9,08;999,77;8;1,81;0
2020-12-06 19:28:01;9,04;999,85;7;2,04;166
2020-12-06 19:29:01;8,98;999,88;7;2,46;337
2020-12-06 19:30:01;9,07;999,88;7;0;0
2020-12-06 19:31:01;9,16;999,77;7;2,78;86
2020-12-06 19:32:01;9,1;999,72;7;2,39;317
2020-12-06 19:33:01;8,99;999,78;7;2,03;173
2020-12-06 19:34:02;9,22;999,85;7;0;0
2020-12-06 19:35:01;9,17;999,84;7;2,14;37
2020-12-06 19:36:01;9,21;999,81;7;3,06;132
2020-12-06 19:37:01;9,15;999,75;8;2,77;0
2020-12-06 19:38:01;9,18;999,81;8;2,47;57
2020-12-06 19:39:01;9,15;999,8;7;0;0
2020-12-06 19:40:01;9,09;999,92;7;0;0
2020-12-06 19:41:01;9;999,9;7;0;0
2020-12-06 19:42:02;9,06;999,98;7;0;0
2020-12-06 19:43:01;9,07;999,99;7;3,17;85
2020-12-06 19:44:01;9,06;999,98;8;2,04;66
2020-12-06 19:45:01;9,2;1000,01;7;2,85;64
2020-12-06 19:46:01;9,13;1000,05;7;0;0
2020-12-06 19:47:01;9,06;1000,02;6;0;0
2020-12-06 19:48:02;9,01;1000,02;7;0;0
2020-12-06 19:49:01;9,16;1000,03;8;2,42;48
2020-12-06 19:50:01;9,13;1000,02;8;2,18;65
2020-12-06 19:51:02;9,04;999,95;6;2,67;35
2020-12-06 19:52:01;9,13;999,94;8;2,44;37
2020-12-06 19:53:02;9,04;999,88;7;0;0
2020-12-06 19:54:01;9,13;999,92;7;2,05;0
2020-12-06 19:55:01;9,03;999,91;7;0;0
2020-12-06 19:56:01;8,88;999,78;7;0;0
2020-12-06 19:57:01;8,84;999,77;7;2,43;21
2020-12-06 19:58:01;8,93;999,8;7;0;0
2020-12-06 19:59:01;9,01;999,83;7;0;0
2020-12-06 20:00:01;9,09;999,82;7;2,04;67
2020-12-06 20:01:01;9,04;999,81;8;2,45;80
2020-12-06 20:02:01;9,02;999,83;7;1,99;33
2020-12-06 20:03:01;9,02;999,82;8;2,44;0
2020-12-06 20:04:01;8,97;999,79;6;0;24
2020-12-06 20:05:02;8,96;999,82;6;0;0
2020-12-06 20:06:01;9,12;999,85;8;0;0
2020-12-06 20:07:01;9,12;999,71;8;0;0
2020-12-06 20:08:01;8,89;999,78;8;0;0
2020-12-06 20:09:01;8,81;999,77;7;0;0
2020-12-06 20:10:01;8,89;999,72;7;0;0
2020-12-06 20:11:01;8,83;999,81;7;0;0
2020-12-06 20:12:02;8,8;999,7;7;2,41;117
2020-12-06 20:13:01;8,77;999,67;7;2,94;59
2020-12-06 20:14:01;8,7;999,74;7;1,84;32
2020-12-06 20:15:01;8,77;999,77;7;2,5;95
2020-12-06 20:16:01;8,78;999,76;7;2,17;168
2020-12-06 20:17:02;8,82;999,65;7;2,18;41
2020-12-06 20:18:01;8,81;999,64;7;2,79;52
2020-12-06 20:19:02;8,84;999,67;7;0;0
2020-12-06 20:20:01;8,77;999,72;7;0;0
2020-12-06 20:21:01;8,84;999,71;7;2,85;0
2020-12-06 20:22:02;8,83;999,69;7;0;0
2020-12-06 20:23:01;8,91;999,73;8;2,07;44
2020-12-06 20:24:01;8,83;999,7;7;0;0
2020-12-06 20:25:01;8,91;999,72;7;0;0
2020-12-06 20:26:02;8,96;999,67;8;2,6;48
2020-12-06 20:27:01;8,93;999,69;8;2,01;0
2020-12-06 20:28:02;9,02;999,68;7;3,09;0
2020-12-06 20:29:01;8,99;999,72;8;3,28;56
2020-12-06 20:30:01;8,98;999,54;7;2,86;43
2020-12-06 20:31:01;9,07;999,55;7;2,03;24
2020-12-06 20:32:02;9,06;999,47;7;2,13;47
2020-12-06 20:33:01;8,91;999,55;7;2,98;350
2020-12-06 20:34:02;9,08;999,6;7;4;203
2020-12-06 20:35:01;9,07;999,53;7;2,47;0
2020-12-06 20:36:01;9,02;999,54;6;2,13;151
2020-12-06 20:37:02;8,99;999,34;7;3,85;46
2020-12-06 20:38:01;9,02;999,3;7;2,48;0
2020-12-06 20:39:01;9,13;999,24;7;2,81;4
2020-12-06 20:40:01;9,02;999,18;7;3,54;125
2020-12-06 20:41:01;9,14;999,17;8;3,05;99
2020-12-06 20:42:01;9,15;999,15;8;2,33;257
2020-12-06 20:43:01;9,13;999,15;7;1,84;100
2020-12-06 20:44:01;9,03;999,17;6;1,98;39
2020-12-06 20:45:01;8,95;999,16;4;2,8;35
2020-12-06 20:46:02;8,95;999,13;7;2,39;15
2020-12-06 20:47:01;9,01;999,1;7;0;0
2020-12-06 20:48:01;9,05;999,1;8;1,95;349
2020-12-06 20:49:01;8,9;999,13;7;2,28;69
2020-12-06 20:50:01;8,94;999,13;8;0;0
2020-12-06 20:51:01;8,87;999,09;7;2,53;62
2020-12-06 20:52:01;8,86;999,08;7;2,96;45
2020-12-06 20:53:01;9;999,08;8;3,04;51
2020-12-06 20:54:01;9,06;999,04;8;3,34;23
2020-12-06 20:55:02;9,03;999,07;6;2,43;20
2020-12-06 20:56:01;9,18;999,08;7;2,23;51
2020-12-06 20:57:01;9,13;999,07;7;1,81;109
2020-12-06 20:58:01;9,18;999,05;7;3,14;23
2020-12-06 20:59:01;9,14;999,03;7;1,99;18
2020-12-06 21:00:01;9,01;999,05;8;2,13;35
2020-12-06 21:01:01;8,95;999,05;8;3,08;32
2020-12-06 21:02:01;9,05;999,06;8;2,19;159
2020-12-06 21:03:01;8,97;999,07;7;2,2;0
2020-12-06 21:04:01;8,92;999,07;7;2,29;273
2020-12-06 21:05:02;8,89;999,03;7;3,05;61
2020-12-06 21:06:01;8,99;999,03;7;3,17;15
2020-12-06 21:07:01;9,14;999;7;2,39;93
2020-12-06 21:08:01;9,11;999,03;7;0;0
2020-12-06 21:09:01;8,97;999,05;7;2,26;47
2020-12-06 21:10:01;9,13;999,1;7;2,78;57
2020-12-06 21:11:01;9,13;999,07;7;3,34;59
2020-12-06 21:12:01;9,06;999,03;7;0;0
2020-12-06 21:13:02;9,03;999,04;7;3,16;0
2020-12-06 21:14:01;8,99;999,06;7;1,82;117
2020-12-06 21:15:01;9,12;999,07;7;2,35;140
2020-12-06 21:16:01;9,13;999,05;7;3,64;108
2020-12-06 21:17:01;9,14;999;7;3,14;76
2020-12-06 21:18:01;9,13;998,96;8;1,86;349
2020-12-06 21:19:01;9,15;998,93;7;0;0
2020-12-06 21:20:01;9,13;998,98;8;2,21;22
2020-12-06 21:21:01;9,16;999,03;8;1,96;55
2020-12-06 21:22:02;9,13;998,96;7;3,37;69
2020-12-06 21:23:01;9,28;998,95;8;0;0
2020-12-06 21:24:02;9,22;998,93;7;0;0
2020-12-06 21:25:01;9,28;998,89;7;2,8;131
2020-12-06 21:26:01;9,1;998,9;7;2,79;0
2020-12-06 21:27:01;9,17;998,78;6;2,84;73
2020-12-06 21:28:01;9,07;998,78;7;2,13;16
2020-12-06 21:29:01;9,2;998,79;8;2,12;51
2020-12-06 21:30:01;9,16;998,75;6;2,09;44
2020-12-06 21:31:01;9,21;998,72;7;2,33;196
2020-12-06 21:32:01;9,14;998,77;7;1,91;327
2020-12-06 21:33:01;9;998,79;7;4,28;61
2020-12-06 21:34:01;8,99;998,72;7;2,01;164
2020-12-06 21:35:01;9,05;998,67;8;0;0
2020-12-06 21:36:01;8,89;998,69;7;0;0
2020-12-06 21:37:01;8,95;998,68;7;1,7;0
2020-12-06 21:38:02;9;998,71;8;0;0
2020-12-06 21:39:01;8,93;998,7;9;0;0
2020-12-06 21:40:01;8,89;998,72;7;0;0
2020-12-06 21:41:01;8,8;998,68;6;0;0
2020-12-06 21:42:02;8,88;998,76;7;0;0
2020-12-06 21:43:01;8,78;998,83;8;2,57;114
2020-12-06 21:44:01;8,76;998,76;7;2,16;165
2020-12-06 21:45:01;8,73;998,68;6;2,94;85
2020-12-06 21:46:01;8,77;998,62;8;0;0
2020-12-06 21:47:01;8,81;998,66;7;0;0
2020-12-06 21:48:01;8,84;998,64;7;2,45;56
2020-12-06 21:49:01;8,81;998,61;7;1,76;25
2020-12-06 21:50:02;8,79;998,68;8;0;0
2020-12-06 21:51:01;8,6;998,77;6;2,67;291
2020-12-06 21:52:02;8,78;998,76;7;2,13;84
2020-12-06 21:53:01;8,77;998,77;8;1,96;33
2020-12-06 21:54:02;8,74;998,8;7;0;0
2020-12-06 21:55:01;8,83;998,72;8;2,69;63
2020-12-06 21:56:01;8,83;998,57;7;2,56;41
2020-12-06 21:57:01;8,8;998,57;6;0;0
2020-12-06 21:58:01;8,94;998,67;8;0;0
2020-12-06 21:59:01;8,73;998,74;7;0;0
2020-12-06 22:00:01;8,94;998,53;7;0;0
2020-12-06 22:01:01;8,83;998,56;7;2,95;102
2020-12-06 22:02:01;8,73;998,52;7;0;0
2020-12-06 22:03:01;8,6;998,63;6;0;0
2020-12-06 22:04:01;8,7;998,5;8;0;0
2020-12-06 22:05:01;8,82;998,57;7;0;0
2020-12-06 22:06:01;8,73;998,55;7;2,03;22
2020-12-06 22:07:01;8,82;998,53;7;0;0
2020-12-06 22:08:01;8,83;998,48;7;0;0
2020-12-06 22:09:01;8,82;998,56;7;0;0
2020-12-06 22:10:01;8,74;998,46;6;2,56;14
2020-12-06 22:11:01;8,71;998,45;7;0;0
2020-12-06 22:12:01;8,86;998,32;7;0;0
2020-12-06 22:13:01;8,81;998,35;6;2,17;25
2020-12-06 22:14:01;8,8;998,34;6;1,82;130
2020-12-06 22:15:01;8,88;998,41;8;2,33;0
2020-12-06 22:16:01;8,88;998,47;7;0;0
2020-12-06 22:17:01;8,71;998,43;6;0;0
2020-12-06 22:18:02;8,82;998,39;7;0;0
2020-12-06 22:19:01;8,87;998,39;8;0;0
2020-12-06 22:20:01;8,8;998,48;7;0;0
2020-12-06 22:21:01;8,72;998,54;7;0;0
2020-12-06 22:22:01;8,64;998,58;7;0;0
2020-12-06 22:23:01;8,69;998,48;7;0;0
2020-12-06 22:24:02;8,63;998,56;7;0;0
2020-12-06 22:25:01;8,84;998,65;7;0;0
2020-12-06 22:26:02;8,85;998,58;7;2,01;0
2020-12-06 22:27:01;8,82;998,48;6;0;0
2020-12-06 22:28:01;8,9;998,42;7;0;0
2020-12-06 22:29:01;8,87;998,59;8;2,16;22
2020-12-06 22:30:01;8,75;998,56;8;0;0
2020-12-06 22:31:01;8,84;998,42;8;0;0
2020-12-06 22:32:01;8,96;998,59;7;2,4;0
2020-12-06 22:33:01;8,92;998,68;6;2,72;109
2020-12-06 22:34:01;9,05;998,76;7;1,95;116
2020-12-06 22:35:01;8,93;998,73;6;0;0
2020-12-06 22:36:01;8,89;998,6;8;2,67;30
2020-12-06 22:37:01;9,02;998,5;7;0;0
2020-12-06 22:38:01;9,09;998,71;7;2,42;0
2020-12-06 22:39:01;9,09;998,75;7;0;0
2020-12-06 22:40:01;9,03;998,77;7;0;0
2020-12-06 22:41:01;9,03;998,69;8;0;0
2020-12-06 22:42:01;9,03;998,69;7;0;0
2020-12-06 22:43:01;9,08;998,67;7;2,63;54
2020-12-06 22:44:01;9,05;998,7;7;2,01;14
2020-12-06 22:45:01;9,06;998,6;7;0;0
2020-12-06 22:46:01;9,08;998,57;7;0;0
2020-12-06 22:47:01;9,1;998,54;7;0;0
2020-12-06 22:48:02;9,02;998,53;8;2,69;71
2020-12-06 22:49:01;9,17;998,58;8;0;0
2020-12-06 22:50:01;9,12;998,59;6;0;0
2020-12-06 22:51:02;8,89;998,78;6;0;0
2020-12-06 22:52:01;8,91;998,57;7;0;0
2020-12-06 22:53:01;9,08;998,65;8;1,61;42
2020-12-06 22:54:01;9,14;998,78;7;2,14;139
2020-12-06 22:55:01;9,11;998,59;7;2,85;98
2020-12-06 22:56:01;9,14;998,6;7;0;0
2020-12-06 22:57:01;9,21;998,72;6;2,45;54
2020-12-06 22:58:01;9,16;998,78;7;0;0
2020-12-06 22:59:01;9,21;998,81;7;0;0
2020-12-06 23:00:01;9,27;998,74;7;2,51;54
2020-12-06 23:01:01;9,25;998,74;6;0;0
2020-12-06 23:02:01;9,19;998,72;7;0;0
2020-12-06 23:03:01;9,11;998,78;6;0;0
2020-12-06 23:04:01;9,1;998,85;7;0;0
2020-12-06 23:05:02;9,16;998,89;7;0;0
2020-12-06 23:06:01;9,27;998,91;7;2,92;0
2020-12-06 23:07:01;9,09;998,91;8;0;0
2020-12-06 23:08:01;9,19;998,87;7;0;0
2020-12-06 23:09:01;9,26;998,77;7;0;0
2020-12-06 23:10:01;9,21;998,93;8;0;0
2020-12-06 23:11:01;9,19;998,96;7;0;0
2020-12-06 23:12:01;9,22;999,03;8;0;0
2020-12-06 23:13:01;9,02;999,05;8;0;0
2020-12-06 23:14:01;9,16;999,01;7;0;0
2020-12-06 23:15:01;9,22;999,02;7;0;0
2020-12-06 23:16:01;9,21;998,96;7;2,77;272
2020-12-06 23:17:02;9,12;998,93;8;2,22;47
2020-12-06 23:18:01;9,12;998,84;7;2,73;201
2020-12-06 23:19:01;9,16;998,81;7;2,57;188
2020-12-06 23:20:01;9,12;998,82;6;2,45;189
2020-12-06 23:21:02;9,25;998,75;7;0;0
2020-12-06 23:22:01;9,2;998,73;7;3,35;29
2020-12-06 23:23:02;9,28;998,82;7;0;0
2020-12-06 23:24:01;9,29;998,69;8;2,03;46
2020-12-06 23:25:01;9,31;998,75;7;0;0
2020-12-06 23:26:02;9,27;998,81;7;2,44;59
2020-12-06 23:27:01;9,34;998,81;7;2,52;155
2020-12-06 23:28:02;9,18;998,79;6;2,38;0
2020-12-06 23:29:01;9,32;998,85;8;2,72;161
2020-12-06 23:30:01;9,38;998,74;7;0;0
2020-12-06 23:31:01;9,28;998,6;7;2,5;23
2020-12-06 23:32:02;9,29;998,67;7;3,17;176
2020-12-06 23:33:01;9,22;998,65;7;0;0
2020-12-06 23:34:02;9,18;998,55;7;2,71;38
2020-12-06 23:35:01;9,26;998,53;8;0;0
2020-12-06 23:36:01;9,42;998,55;7;2,67;0
2020-12-06 23:37:02;9,33;998,45;7;3,15;96
2020-12-06 23:38:01;9,34;998,42;7;2,85;25
2020-12-06 23:39:01;9,32;998,29;8;1,92;130
2020-12-06 23:40:02;9,46;998,45;7;0;0
2020-12-06 23:41:01;9,49;998,4;8;0;0
2020-12-06 23:42:01;9,39;998,38;7;2,47;5
2020-12-06 23:43:01;9,37;998,26;7;2,16;69
2020-12-06 23:44:01;9,23;998,19;8;2,16;52
2020-12-06 23:45:02;9,31;998,18;6;3,66;57
2020-12-06 23:46:01;9,45;998,16;6;0;0
2020-12-06 23:47:01;9,36;998,15;6;2,78;57
2020-12-06 23:48:01;9,27;998,16;7;2,72;0
2020-12-06 23:49:01;9,22;998,17;7;2,27;241
2020-12-06 23:50:01;9,14;998,12;7;0;0
2020-12-06 23:51:01;9,29;998,18;7;0;0
2020-12-06 23:52:01;9,22;998,2;7;2,33;42
2020-12-06 23:53:02;9,16;998,16;7;2,29;60
2020-12-06 23:54:01;9,18;998,13;7;0;0
2020-12-06 23:55:02;9,16;998,12;7;0;0
2020-12-06 23:56:01;9,17;998,11;8;2,55;272
2020-12-06 23:57:01;9,05;998,1;6;0;0
2020-12-06 23:58:01;9,27;998,11;7;0;0
2020-12-06 23:59:02;9,18;998,12;7;0;0
