Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-26 15:51:01;-1.27;1012.27;868;0;0
2021-01-26 15:52:01;-1.22;1012.34;843;0;0
2021-01-26 15:53:01;-1.18;1012.42;821;0;0
2021-01-26 15:54:01;-1.29;1012.36;805;0;0
2021-01-26 15:55:01;-1.21;1012.38;796;0;0
2021-01-26 15:56:01;-1.27;1012.42;797;0;0
2021-01-26 15:57:01;-1.19;1012.45;815;0;0
2021-01-26 15:58:01;-1.39;1012.34;832;0;0
2021-01-26 15:59:01;-1.25;1012.35;846;0;0
2021-01-26 16:00:01;-1.17;1012.39;849;0;0
2021-01-26 16:01:01;-1.2;1012.41;849;0;0
2021-01-26 16:02:01;-1.03;1012.46;819;0;0
2021-01-26 16:03:01;-1.15;1012.41;797;0;0
2021-01-26 16:04:01;-1.11;1012.36;775;0;0
2021-01-26 16:05:01;-1.06;1012.43;762;0;0
2021-01-26 16:06:01;-1.24;1012.38;751;0;0
2021-01-26 16:07:01;-1.22;1012.34;741;0;0
2021-01-26 16:08:01;-1.17;1012.4;727;0;0
2021-01-26 16:09:02;-1.29;1012.37;702;0;0
2021-01-26 16:10:01;-1.22;1012.43;674;0;0
2021-01-26 16:11:01;-1.17;1012.38;639;0;0
2021-01-26 16:12:01;-1.37;1012.48;612;0;0
2021-01-26 16:13:01;-1.35;1012.48;589;0;0
2021-01-26 16:14:01;-1.11;1012.52;570;0;0
2021-01-26 16:15:01;-1.2;1012.49;571;0;0
2021-01-26 16:16:01;-1.17;1012.44;571;0;0
2021-01-26 16:17:01;-1.19;1012.49;546;0;0
2021-01-26 16:18:02;-1.25;1012.48;502;0;0
2021-01-26 16:19:01;-1.2;1012.51;441;0;0
2021-01-26 16:20:01;-1.24;1012.55;414;0;0
2021-01-26 16:21:01;-1.31;1012.51;404;0;0
2021-01-26 16:22:01;-1.3;1012.5;406;0;0
2021-01-26 16:23:01;-1.31;1012.55;410;0;0
2021-01-26 16:24:01;-1.35;1012.5;389;0;0
2021-01-26 16:25:01;-1.21;1012.58;381;0;0
2021-01-26 16:26:01;-1.23;1012.61;341;0;0
2021-01-26 16:27:01;-1.23;1012.58;325;0;0
2021-01-26 16:28:01;-1.29;1012.58;293;0;0
2021-01-26 16:29:01;-1.36;1012.59;262;0;0
2021-01-26 16:30:02;-1.45;1012.61;258;0;0
2021-01-26 16:31:01;-1.4;1012.6;258;0;0
2021-01-26 16:32:02;-1.45;1012.56;240;0;0
2021-01-26 16:33:01;-1.62;1012.49;223;0;0
2021-01-26 16:34:01;-1.44;1012.52;215;0;0
2021-01-26 16:35:01;-1.33;1012.56;213;0;0
2021-01-26 16:36:01;-1.33;1012.59;211;0;0
2021-01-26 16:37:02;-1.34;1012.62;198;0;0
2021-01-26 16:38:01;-1.42;1012.58;192;0;0
2021-01-26 16:39:01;-1.35;1012.58;194;0;0
2021-01-26 16:40:01;-1.28;1012.56;196;0;0
2021-01-26 16:41:01;-1.6;1012.64;190;0;0
2021-01-26 16:42:01;-1.37;1012.66;189;0;0
2021-01-26 16:43:01;-1.28;1012.68;193;0;0
2021-01-26 16:44:02;-1.42;1012.67;180;0;0
2021-01-26 16:45:01;-1.57;1012.69;166;0;0
2021-01-26 16:46:01;-1.34;1012.68;143;0;0
2021-01-26 16:47:01;-1.5;1012.71;120;0;0
2021-01-26 16:48:01;-1.52;1012.68;97;0;0
2021-01-26 16:49:01;-1.36;1012.71;81;0;0
2021-01-26 16:50:01;-1.53;1012.7;74;0;0
2021-01-26 16:51:01;-1.4;1012.71;70;0;0
2021-01-26 16:52:01;-1.41;1012.69;61;0;0
2021-01-26 16:53:01;-1.52;1012.7;54;0;0
2021-01-26 16:54:01;-1.51;1012.72;47;0;0
2021-01-26 16:55:01;-1.36;1012.73;43;0;0
2021-01-26 16:56:01;-1.41;1012.73;42;0;0
2021-01-26 16:57:02;-1.55;1012.73;39;0;0
2021-01-26 16:58:01;-1.52;1012.74;35;0;0
2021-01-26 16:59:01;-1.43;1012.74;32;0;0
2021-01-26 17:00:02;-1.49;1012.76;29;0;0
2021-01-26 17:01:01;-1.57;1012.76;26;0;0
2021-01-26 17:02:01;-1.5;1012.76;24;0;0
2021-01-26 17:03:01;-1.52;1012.78;24;0;0
2021-01-26 17:04:01;-1.5;1012.81;22;0;0
2021-01-26 17:05:02;-1.36;1012.82;20;0;0
2021-01-26 17:06:02;-1.41;1012.79;18;0;0
2021-01-26 17:07:01;-1.34;1012.8;16;0;0
2021-01-26 17:08:01;-1.42;1012.77;15;0;0
2021-01-26 17:09:01;-1.52;1012.8;13;0;0
2021-01-26 17:10:01;-1.29;1012.82;11;0;0
2021-01-26 17:11:01;-1.3;1012.88;11;0;0
2021-01-26 17:12:01;-1.39;1012.96;10;0;0
2021-01-26 17:13:01;-1.55;1013.07;9;0;0
2021-01-26 17:14:01;-1.59;1013.1;9;0;0
2021-01-26 17:15:01;-1.65;1013.12;9;0;0
2021-01-26 17:16:02;-1.56;1013.15;9;0;0
2021-01-26 17:17:01;-1.57;1013.09;8;0;0
2021-01-26 17:18:01;-1.48;1013.17;8;0;0
2021-01-26 17:19:02;-1.58;1013.21;8;0;0
2021-01-26 17:20:01;-1.65;1013.27;7;0;0
2021-01-26 17:21:01;-1.5;1013.22;7;0;0
2021-01-26 17:22:02;-1.42;1013.31;6;0;0
2021-01-26 17:23:01;-1.39;1013.29;7;0;0
2021-01-26 17:24:01;-1.52;1013.23;6;0;0
2021-01-26 17:25:01;-1.41;1013.29;6;0;0
2021-01-26 17:26:01;-1.35;1013.3;6;0;0
2021-01-26 17:27:01;-1.55;1013.17;5;0;0
2021-01-26 17:28:01;-1.55;1013.2;5;0;0
2021-01-26 17:29:01;-1.57;1013.23;5;0;0
2021-01-26 17:30:02;-1.48;1013.27;5;0;0
2021-01-26 17:31:01;-1.56;1013.37;5;0;0
2021-01-26 17:32:01;-1.67;1013.44;5;0;0
2021-01-26 17:33:01;-1.59;1013.33;5;0;0
2021-01-26 17:34:01;-1.5;1013.33;5;0;0
2021-01-26 17:35:01;-1.68;1013.43;5;0;0
2021-01-26 17:36:01;-1.66;1013.51;5;0;0
2021-01-26 17:37:02;-1.57;1013.56;5;0;0
2021-01-26 17:38:01;-1.66;1013.55;5;0;0
2021-01-26 17:39:01;-1.47;1013.55;5;0;0
2021-01-26 17:40:02;-1.47;1013.56;4;0;0
2021-01-26 17:41:01;-1.51;1013.63;5;0;0
2021-01-26 17:42:01;-1.49;1013.64;5;0;0
2021-01-26 17:43:01;-1.47;1013.65;5;0;0
2021-01-26 17:44:01;-1.43;1013.67;4;0;0
2021-01-26 17:45:01;-1.55;1013.68;5;0;0
2021-01-26 17:46:01;-1.53;1013.68;5;0;0
2021-01-26 17:47:01;-1.65;1013.69;5;0;0
2021-01-26 17:48:01;-1.65;1013.69;5;0;0
2021-01-26 17:49:01;-1.51;1013.71;6;0;0
2021-01-26 17:50:01;-1.62;1013.72;5;0;0
2021-01-26 17:51:01;-1.57;1013.72;5;0;0
2021-01-26 17:52:01;-1.68;1013.71;5;0;0
2021-01-26 17:53:01;-1.53;1013.72;4;0;0
2021-01-26 17:54:01;-1.45;1013.72;5;0;0
2021-01-26 17:55:01;-1.53;1013.71;6;0;0
2021-01-26 17:56:02;-1.39;1013.72;6;0;0
2021-01-26 17:57:01;-1.35;1013.72;5;0;0
2021-01-26 17:58:01;-1.33;1013.72;4;0;0
2021-01-26 17:59:01;-1.22;1013.72;5;0;0
2021-01-26 18:00:01;-1.32;1013.72;5;0;0
2021-01-26 18:01:01;-1.3;1013.72;5;0;0
2021-01-26 18:02:01;-1.41;1013.71;5;0;0
2021-01-26 18:03:01;-1.42;1013.69;5;0;0
2021-01-26 18:04:02;-1.36;1013.71;4;0;0
2021-01-26 18:05:01;-1.25;1013.71;5;0;0
2021-01-26 18:06:01;-1.42;1013.72;4;0;0
2021-01-26 18:07:01;-1.24;1013.72;6;0;0
2021-01-26 18:08:02;-1.19;1013.72;5;0;0
2021-01-26 18:09:01;-1.11;1013.73;4;0;0
2021-01-26 18:10:01;-1.14;1013.72;5;0;0
2021-01-26 18:11:01;-1.27;1013.72;5;0;0
2021-01-26 18:12:01;-1.31;1013.72;5;0;0
2021-01-26 18:13:01;-1.14;1013.72;5;0;0
2021-01-26 18:14:01;-1.16;1013.72;5;0;0
2021-01-26 18:15:01;-1.26;1013.72;5;0;0
2021-01-26 18:16:02;-1.13;1013.72;4;0;0
2021-01-26 18:17:01;-1.13;1013.74;5;0;0
2021-01-26 18:18:01;-1.09;1013.73;5;0;0
2021-01-26 18:19:02;-1.15;1013.72;5;0;0
2021-01-26 18:20:02;-1;1013.72;6;0;0
2021-01-26 18:21:01;-1.02;1013.72;6;0;0
2021-01-26 18:22:01;-0.9;1013.73;5;0;0
2021-01-26 18:23:01;-0.95;1013.74;6;0;0
2021-01-26 18:24:02;-1.05;1013.77;5;0;0
2021-01-26 18:25:01;-0.87;1013.8;5;0;0
2021-01-26 18:26:01;-0.89;1013.84;5;0;0
2021-01-26 18:27:01;-0.85;1013.83;6;0;0
2021-01-26 18:28:01;-0.78;1013.87;5;0;0
2021-01-26 18:29:01;-0.65;1013.92;5;0;0
2021-01-26 18:30:01;-0.71;1013.93;6;0;0
2021-01-26 18:31:01;-0.73;1013.91;5;0;0
2021-01-26 18:32:02;-0.64;1013.95;5;0;0
2021-01-26 18:33:01;-0.67;1013.93;5;0;0
2021-01-26 18:34:01;-0.73;1013.92;5;0;0
2021-01-26 18:35:01;-0.77;1014.02;6;0;0
2021-01-26 18:36:01;-0.8;1013.93;5;0;0
2021-01-26 18:37:01;-0.75;1013.84;5;0;0
2021-01-26 18:38:02;-0.67;1013.94;5;0;0
2021-01-26 18:39:01;-0.69;1014.08;7;0;0
2021-01-26 18:40:01;-0.74;1014.1;5;0;0
2021-01-26 18:41:01;-0.66;1014.05;5;0;0
2021-01-26 18:42:01;-0.71;1014.11;5;0;0
2021-01-26 18:43:01;-0.68;1014.07;7;0;0
2021-01-26 18:44:01;-0.5;1014.09;6;0;0
2021-01-26 18:45:01;-0.57;1014.09;5;0;0
2021-01-26 18:46:01;-0.55;1014.19;6;0;0
2021-01-26 18:47:01;-0.56;1014.25;5;0;0
2021-01-26 18:48:01;-0.48;1014.26;6;0;0
2021-01-26 18:49:01;-0.51;1014.25;6;0;0
2021-01-26 18:50:01;-0.64;1014.26;6;0;0
2021-01-26 18:51:01;-0.45;1014.28;7;0;0
2021-01-26 18:52:01;-0.57;1014.26;6;0;0
2021-01-26 18:53:01;-0.42;1014.32;5;0;0
2021-01-26 18:54:01;-0.47;1014.34;5;0;0
2021-01-26 18:55:02;-0.51;1014.24;5;0;0
2021-01-26 18:56:01;-0.28;1014.21;5;0;0
2021-01-26 18:57:01;-0.39;1014.23;6;0;0
2021-01-26 18:58:01;-0.44;1014.24;5;0;0
2021-01-26 18:59:01;-0.28;1014.23;6;0;0
2021-01-26 19:00:01;-0.48;1014.27;6;0;0
2021-01-26 19:01:01;-0.36;1014.32;5;0;0
2021-01-26 19:02:01;-0.43;1014.28;5;0;0
2021-01-26 19:03:01;-0.31;1014.31;5;0;0
2021-01-26 19:04:01;-0.33;1014.37;6;0;0
2021-01-26 19:05:01;-0.49;1014.36;6;0;0
2021-01-26 19:06:01;-0.43;1014.33;5;0;0
2021-01-26 19:07:01;-0.51;1014.37;5;0;0
2021-01-26 19:08:01;-0.47;1014.41;5;0;0
2021-01-26 19:09:02;-0.28;1014.41;6;0;0
2021-01-26 19:10:01;-0.31;1014.5;5;0;0
2021-01-26 19:11:01;-0.39;1014.45;6;0;0
2021-01-26 19:12:01;-0.33;1014.46;5;0;0
2021-01-26 19:13:01;-0.35;1014.44;5;0;0
2021-01-26 19:14:01;-0.4;1014.45;7;0;0
2021-01-26 19:15:01;-0.37;1014.46;6;0;0
2021-01-26 19:16:01;-0.41;1014.49;5;0;0
2021-01-26 19:17:01;-0.49;1014.41;5;0;0
2021-01-26 19:18:01;-0.5;1014.44;5;0;0
2021-01-26 19:19:01;-0.35;1014.42;5;0;0
2021-01-26 19:20:01;-0.42;1014.41;6;0;0
2021-01-26 19:21:01;-0.33;1014.46;5;0;0
2021-01-26 19:22:01;-0.29;1014.4;5;0;0
2021-01-26 19:23:01;-0.22;1014.47;5;0;0
2021-01-26 19:24:01;-0.27;1014.5;5;0;0
2021-01-26 19:25:01;-0.38;1014.52;6;0;0
2021-01-26 19:26:02;-0.51;1014.5;6;0;0
2021-01-26 19:27:01;-0.43;1014.52;4;0;0
2021-01-26 19:28:01;-0.38;1014.57;5;0;0
2021-01-26 19:29:01;-0.27;1014.6;6;0;0
2021-01-26 19:30:01;-0.24;1014.55;5;0;0
2021-01-26 19:31:01;-0.37;1014.52;6;0;0
2021-01-26 19:32:01;-0.42;1014.5;6;0;0
2021-01-26 19:33:01;-0.24;1014.49;6;0;0
2021-01-26 19:34:01;-0.3;1014.5;6;0;0
2021-01-26 19:35:02;-0.21;1014.55;6;0;0
2021-01-26 19:36:01;-0.24;1014.6;5;0;0
2021-01-26 19:37:01;-0.33;1014.58;5;0;0
2021-01-26 19:38:01;-0.26;1014.56;6;0;0
2021-01-26 19:39:01;-0.34;1014.6;6;0;0
2021-01-26 19:40:01;-0.27;1014.63;5;0;0
2021-01-26 19:41:01;-0.35;1014.62;6;0;0
2021-01-26 19:42:01;-0.28;1014.64;5;0;0
2021-01-26 19:43:01;-0.32;1014.65;6;0;0
2021-01-26 19:44:01;-0.3;1014.63;6;0;0
2021-01-26 19:45:01;-0.33;1014.64;6;0;0
2021-01-26 19:46:01;-0.32;1014.67;5;0;0
2021-01-26 19:47:01;-0.29;1014.66;5;0;0
2021-01-26 19:48:01;-0.11;1014.67;5;0;0
2021-01-26 19:49:01;-0.25;1014.68;5;0;0
2021-01-26 19:50:01;-0.23;1014.66;6;0;0
2021-01-26 19:51:02;-0.27;1014.64;7;0;0
2021-01-26 19:52:01;-0.13;1014.64;6;0;0
2021-01-26 19:53:01;-0.19;1014.63;6;0;0
2021-01-26 19:54:02;-0.24;1014.67;5;0;0
2021-01-26 19:55:01;-0.14;1014.67;6;0;0
2021-01-26 19:56:01;-0.18;1014.68;5;0;0
2021-01-26 19:57:01;-0.29;1014.69;6;0;0
2021-01-26 19:58:01;-0.23;1014.69;6;0;0
2021-01-26 19:59:01;-0.15;1014.68;7;0;0
2021-01-26 20:00:01;-0.22;1014.66;5;0;0
2021-01-26 20:01:01;-0.15;1014.7;6;0;0
2021-01-26 20:02:01;-0.31;1014.67;6;0;0
2021-01-26 20:03:01;-0.35;1014.71;6;0;0
2021-01-26 20:04:01;-0.21;1014.7;5;0;0
2021-01-26 20:05:01;-0.27;1014.69;6;0;0
2021-01-26 20:06:01;-0.21;1014.68;6;0;0
2021-01-26 20:07:01;-0.3;1014.69;6;0;0
2021-01-26 20:08:01;-0.25;1014.69;6;0;0
2021-01-26 20:09:02;-0.15;1014.66;7;0;0
2021-01-26 20:10:01;-0.34;1014.68;6;0;0
2021-01-26 20:11:01;-0.43;1014.66;5;0;0
2021-01-26 20:12:02;-0.39;1014.63;6;0;0
2021-01-26 20:13:01;-0.35;1014.64;6;0;0
2021-01-26 20:14:01;-0.31;1014.65;6;0;0
2021-01-26 20:15:01;-0.31;1014.67;5;0;0
2021-01-26 20:16:01;-0.39;1014.67;6;0;0
2021-01-26 20:17:02;-0.25;1014.66;7;0;0
2021-01-26 20:18:01;-0.31;1014.7;7;0;0
2021-01-26 20:19:01;-0.26;1014.73;6;2;0
2021-01-26 20:20:01;-0.14;1014.71;5;0;0
2021-01-26 20:21:02;-0.2;1014.73;6;0;0
2021-01-26 20:22:01;-0.28;1014.73;6;0;0
2021-01-26 20:23:01;-0.12;1014.72;6;0;0
2021-01-26 20:24:01;-0.27;1014.72;6;0;0
2021-01-26 20:25:01;-0.05;1014.75;6;0;0
2021-01-26 20:26:01;-0.34;1014.73;6;0;0
2021-01-26 20:27:01;-0.29;1014.71;7;0;0
2021-01-26 20:28:01;-0.1;1014.72;7;0;0
2021-01-26 20:29:02;-0.11;1014.74;6;0;0
2021-01-26 20:30:01;-0.21;1014.75;7;0;0
2021-01-26 20:31:01;-0.18;1014.73;6;0;0
2021-01-26 20:32:01;-0.21;1014.73;5;0;0
2021-01-26 20:33:01;-0.25;1014.74;6;0;0
2021-01-26 20:34:01;-0.24;1014.73;6;0;0
2021-01-26 20:35:01;-0.31;1014.74;5;0;0
2021-01-26 20:36:01;-0.29;1014.76;5;0;0
2021-01-26 20:37:01;-0.1;1014.76;6;0;0
2021-01-26 20:38:01;-0.18;1014.73;6;0;0
2021-01-26 20:39:01;-0.28;1014.73;6;0;0
2021-01-26 20:40:01;-0.17;1014.74;6;0;0
2021-01-26 20:41:02;-0.23;1014.76;4;0;0
2021-01-26 20:42:01;-0.3;1014.79;6;0;0
2021-01-26 20:43:01;-0.22;1014.82;6;0;0
2021-01-26 20:44:01;-0.14;1014.8;6;0;0
2021-01-26 20:45:01;-0.25;1014.77;5;0;0
2021-01-26 20:46:01;-0.17;1014.74;6;0;0
2021-01-26 20:47:02;-0.09;1014.73;6;0;0
2021-01-26 20:48:01;-0.24;1014.73;6;0;0
2021-01-26 20:49:01;-0.23;1014.72;6;0;0
2021-01-26 20:50:01;-0.14;1014.74;5;0;0
2021-01-26 20:51:01;-0.15;1014.77;5;0;0
2021-01-26 20:52:01;-0.19;1014.79;5;0;0
2021-01-26 20:53:01;-0.16;1014.89;4;0;0
2021-01-26 20:54:01;-0.13;1014.87;6;0;0
2021-01-26 20:55:01;-0.17;1014.91;5;0;0
2021-01-26 20:56:01;-0.23;1014.95;7;0;0
2021-01-26 20:57:01;-0.3;1014.94;6;0;0
2021-01-26 20:58:01;-0.16;1014.93;6;0;0
2021-01-26 20:59:01;-0.2;1014.97;7;0;0
2021-01-26 21:00:01;-0.19;1014.99;6;0;0
2021-01-26 21:01:01;-0.11;1015.07;6;0;0
2021-01-26 21:02:01;-0.21;1015.08;6;2.33;62
2021-01-26 21:03:01;-0.09;1015.11;7;0;0
2021-01-26 21:04:01;-0.24;1015.11;6;0;0
2021-01-26 21:05:02;-0.15;1015.09;6;0;0
2021-01-26 21:06:01;-0.04;1015.12;5;0;0
2021-01-26 21:07:02;-0.09;1015.05;6;0;0
2021-01-26 21:08:01;-0.03;1015.04;5;0;0
2021-01-26 21:09:01;-0.04;1015.12;6;0;0
2021-01-26 21:10:02;-0.01;1015.18;6;2.3;58
2021-01-26 21:11:01;0.01;1015.2;6;0;0
2021-01-26 21:12:01;0.06;1015.23;6;0;0
2021-01-26 21:13:01;-0.05;1015.15;6;0;0
2021-01-26 21:14:01;-0.08;1015.19;6;0;0
2021-01-26 21:15:01;-0.03;1015.18;6;0;0
2021-01-26 21:16:01;-0.04;1015.23;6;0;0
2021-01-26 21:17:01;-0.06;1015.23;7;0;0
2021-01-26 21:18:01;-0.13;1015.26;6;0;0
2021-01-26 21:19:01;-0.16;1015.25;6;0;0
2021-01-26 21:20:01;-0.3;1015.36;6;0;0
2021-01-26 21:21:01;-0.3;1015.25;6;0;0
2021-01-26 21:22:01;-0.32;1015.25;6;0;0
2021-01-26 21:23:01;-0.12;1015.23;6;0;0
2021-01-26 21:24:02;-0.18;1015.1;6;0;0
2021-01-26 21:25:01;-0.24;1015.15;5;0;0
2021-01-26 21:26:02;-0.27;1015.08;5;0;0
2021-01-26 21:27:01;-0.26;1015.08;5;0;0
2021-01-26 21:28:01;-0.26;1015.12;6;0;0
2021-01-26 21:29:01;-0.18;1015.14;6;0;0
2021-01-26 21:30:01;-0.25;1015.19;5;0;0
2021-01-26 21:31:01;-0.11;1015.18;6;2.36;216
2021-01-26 21:32:01;-0.25;1015.17;6;0;0
2021-01-26 21:33:02;-0.41;1015.11;6;0;0
2021-01-26 21:34:01;-0.31;1015.06;6;0;0
2021-01-26 21:35:01;-0.48;1015.14;6;0;0
2021-01-26 21:36:01;-0.4;1014.98;7;0;0
2021-01-26 21:37:01;-0.39;1014.88;6;0;0
2021-01-26 21:38:01;-0.35;1014.87;6;0;0
2021-01-26 21:39:02;-0.45;1014.85;6;0;0
2021-01-26 21:40:01;-0.52;1014.82;7;0;0
2021-01-26 21:41:01;-0.49;1014.79;7;0;0
2021-01-26 21:42:01;-0.61;1014.78;6;0;0
2021-01-26 21:43:01;-0.62;1014.73;6;0;0
2021-01-26 21:44:01;-0.4;1014.74;5;0;0
2021-01-26 21:45:01;-0.5;1014.75;6;0;0
2021-01-26 21:46:01;-0.47;1014.72;7;0;0
2021-01-26 21:47:02;-0.44;1014.72;6;0;0
2021-01-26 21:48:01;-0.55;1014.75;6;0;0
2021-01-26 21:49:01;-0.54;1014.73;6;0;0
2021-01-26 21:50:01;-0.5;1014.73;5;0;0
2021-01-26 21:51:02;-0.44;1014.72;7;0;0
2021-01-26 21:52:01;-0.37;1014.76;6;0;0
2021-01-26 21:53:01;-0.53;1014.74;7;0;0
2021-01-26 21:54:01;-0.36;1014.78;6;0;0
2021-01-26 21:55:01;-0.48;1014.73;6;0;0
2021-01-26 21:56:02;-0.49;1014.75;6;0;0
2021-01-26 21:57:01;-0.42;1014.84;6;0;0
2021-01-26 21:58:02;-0.49;1014.87;7;0;0
2021-01-26 21:59:01;-0.66;1014.84;6;0;0
2021-01-26 22:00:01;-0.71;1014.84;6;0;0
2021-01-26 22:01:01;-0.52;1014.85;7;0;0
2021-01-26 22:02:01;-0.48;1014.88;7;0;0
2021-01-26 22:03:01;-0.5;1014.92;6;0;0
2021-01-26 22:04:01;-0.43;1014.95;6;0;0
2021-01-26 22:05:01;-0.45;1014.96;5;0;0
2021-01-26 22:06:01;-0.47;1014.99;6;0;0
2021-01-26 22:07:01;-0.58;1015.15;5;0;0
2021-01-26 22:08:01;-0.53;1015.15;6;0;0
2021-01-26 22:09:01;-0.58;1015.14;6;0;0
2021-01-26 22:10:01;-0.42;1015.14;6;0;0
2021-01-26 22:11:01;-0.59;1015.1;5;0;0
2021-01-26 22:12:02;-0.63;1015.19;6;0;0
2021-01-26 22:13:01;-0.52;1015.23;6;0;0
2021-01-26 22:14:01;-0.45;1015.29;5;0;0
2021-01-26 22:15:01;-0.38;1015.26;5;0;0
2021-01-26 22:16:01;-0.38;1015.37;6;0;0
2021-01-26 22:17:01;-0.46;1015.26;6;0;0
2021-01-26 22:18:02;-0.43;1015.27;5;0;0
2021-01-26 22:19:01;-0.36;1015.22;5;0;0
2021-01-26 22:20:01;-0.49;1015.18;6;0;0
2021-01-26 22:21:01;-0.42;1015.19;5;0;0
2021-01-26 22:22:01;-0.46;1015.26;5;0;0
2021-01-26 22:23:01;-0.45;1015.22;6;0;0
2021-01-26 22:24:01;-0.42;1015.22;6;0;0
2021-01-26 22:25:01;-0.42;1015.19;7;0;0
2021-01-26 22:26:01;-0.35;1015.22;6;0;0
2021-01-26 22:27:01;-0.36;1015.26;6;0;0
2021-01-26 22:28:01;-0.51;1015.25;6;0;0
2021-01-26 22:29:01;-0.49;1015.23;6;0;0
2021-01-26 22:30:01;-0.4;1015.26;6;0;0
2021-01-26 22:31:01;-0.39;1015.23;6;0;0
2021-01-26 22:32:01;-0.22;1015.3;6;0;0
2021-01-26 22:33:01;-0.5;1015.37;5;0;0
2021-01-26 22:34:01;-0.48;1015.31;6;0;0
2021-01-26 22:35:01;-0.54;1015.36;6;0;0
2021-01-26 22:36:01;-0.4;1015.31;6;0;0
2021-01-26 22:37:01;-0.64;1015.26;5;0;0
2021-01-26 22:38:01;-0.54;1015.2;5;0;0
2021-01-26 22:39:01;-0.75;1015.24;5;0;0
2021-01-26 22:40:02;-0.55;1015.16;5;0;0
2021-01-26 22:41:01;-0.66;1015.28;5;0;0
2021-01-26 22:42:01;-0.62;1015.28;6;0;0
2021-01-26 22:43:01;-0.5;1015.28;4;0;0
2021-01-26 22:44:02;-0.64;1015.31;6;0;0
2021-01-26 22:45:01;-0.5;1015.25;6;0;0
2021-01-26 22:46:01;-0.64;1015.3;5;0;0
2021-01-26 22:47:01;-0.45;1015.31;6;0;0
2021-01-26 22:48:01;-0.45;1015.32;5;0;0
2021-01-26 22:49:02;-0.57;1015.28;7;0;0
2021-01-26 22:50:01;-0.53;1015.36;6;0;0
2021-01-26 22:51:02;-0.63;1015.39;5;0;0
2021-01-26 22:52:01;-0.59;1015.41;6;0;0
2021-01-26 22:53:01;-0.46;1015.3;6;0;0
2021-01-26 22:54:01;-0.56;1015.28;6;0;0
2021-01-26 22:55:01;-0.52;1015.3;5;0;0
2021-01-26 22:56:01;-0.45;1015.29;6;0;0
2021-01-26 22:57:02;-0.44;1015.33;5;0;0
2021-01-26 22:58:01;-0.54;1015.42;6;0;0
2021-01-26 22:59:01;-0.41;1015.37;6;0;0
2021-01-26 23:00:01;-0.49;1015.38;6;0;0
2021-01-26 23:01:01;-0.41;1015.36;6;0;0
2021-01-26 23:02:01;-0.43;1015.33;7;0;0
2021-01-26 23:03:01;-0.58;1015.3;6;0;0
2021-01-26 23:04:01;-0.56;1015.33;6;0;0
2021-01-26 23:05:01;-0.52;1015.36;6;0;0
2021-01-26 23:06:01;-0.51;1015.37;5;0;0
2021-01-26 23:07:01;-0.36;1015.32;6;0;0
2021-01-26 23:08:01;-0.54;1015.29;5;0;0
2021-01-26 23:09:01;-0.49;1015.22;5;0;0
2021-01-26 23:10:01;-0.44;1015.32;6;0;0
2021-01-26 23:11:01;-0.41;1015.32;6;0;0
2021-01-26 23:12:01;-0.6;1015.3;6;0;0
2021-01-26 23:13:01;-0.59;1015.24;5;0;0
2021-01-26 23:14:01;-0.53;1015.1;5;0;0
2021-01-26 23:15:02;-0.61;1015.18;6;0;0
2021-01-26 23:16:01;-0.58;1015.15;6;0;0
2021-01-26 23:17:01;-0.43;1015.17;5;0;0
2021-01-26 23:18:01;-0.48;1015.19;5;0;0
2021-01-26 23:19:01;-0.49;1015.18;5;0;0
2021-01-26 23:20:01;-0.51;1015.18;7;0;0
2021-01-26 23:21:01;-0.53;1015.17;6;0;0
2021-01-26 23:22:01;-0.31;1015.22;6;0;0
2021-01-26 23:23:01;-0.45;1015.22;5;0;0
2021-01-26 23:24:01;-0.64;1015.11;6;0;0
2021-01-26 23:25:01;-0.62;1015.14;6;0;0
2021-01-26 23:26:01;-0.52;1015.12;6;0;0
2021-01-26 23:27:01;-0.42;1015.17;6;0;0
2021-01-26 23:28:01;-0.52;1015.21;6;0;0
2021-01-26 23:29:01;-0.63;1015.28;5;0;0
2021-01-26 23:30:01;-0.43;1015.15;5;0;0
2021-01-26 23:31:01;-0.49;1015.15;6;0;0
2021-01-26 23:32:01;-0.62;1015.18;6;0;0
2021-01-26 23:33:01;-0.47;1015.22;6;0;0
2021-01-26 23:34:02;-0.53;1015.18;5;0;0
2021-01-26 23:35:01;-0.49;1015.14;6;0;0
2021-01-26 23:36:01;-0.51;1015.22;6;0;0
2021-01-26 23:37:01;-0.56;1015.22;5;0;0
2021-01-26 23:38:01;-0.58;1015.27;5;0;0
2021-01-26 23:39:01;-0.56;1015.32;6;0;0
2021-01-26 23:40:01;-0.49;1015.3;6;0;0
2021-01-26 23:41:01;-0.6;1015.29;6;0;0
2021-01-26 23:42:01;-0.43;1015.36;5;0;0
2021-01-26 23:43:01;-0.52;1015.36;5;0;0
2021-01-26 23:44:01;-0.58;1015.44;6;0;0
2021-01-26 23:45:01;-0.48;1015.4;6;0;0
2021-01-26 23:46:01;-0.42;1015.3;6;0;0
2021-01-26 23:47:01;-0.66;1015.3;6;0;0
2021-01-26 23:48:01;-0.52;1015.21;6;0;0
2021-01-26 23:49:02;-0.49;1015.28;7;0;0
2021-01-26 23:50:01;-0.45;1015.28;6;0;0
